createdAt,value
2022-11-03T00:01:57.590Z,99169.31
2022-11-03T00:04:24.236Z,99181.81
2022-11-03T00:06:54.606Z,99178.44
2022-11-03T00:09:23.430Z,99177.38
2022-11-03T00:11:51.597Z,99179.22
2022-11-03T00:14:18.979Z,99164.38
2022-11-03T00:16:45.950Z,99166.09
2022-11-03T00:19:15.996Z,99164.59
2022-11-03T00:21:42.922Z,99166.47
2022-11-03T00:24:09.675Z,99162.31
2022-11-03T00:26:37.215Z,99163.97
2022-11-03T00:29:10.356Z,99166.75
2022-11-03T00:31:39.352Z,99154.41
2022-11-03T00:34:07.235Z,99156.34
2022-11-03T00:36:37.823Z,99146.34
2022-11-03T00:39:05.744Z,99140.28
2022-11-03T00:41:32.556Z,99141.00
2022-11-03T00:43:59.787Z,99143.34
2022-11-03T00:46:27.680Z,99133.03
2022-11-03T00:48:54.289Z,99132.56
2022-11-03T00:51:31.663Z,99133.03
2022-11-03T00:54:00.840Z,99130.91
2022-11-03T00:56:34.455Z,99133.97
2022-11-03T00:59:03.247Z,99133.16
2022-11-03T01:01:40.602Z,99121.44
2022-11-03T01:04:28.886Z,99122.66
2022-11-03T01:06:58.348Z,99114.72
2022-11-03T01:09:40.677Z,99115.53
2022-11-03T01:12:15.620Z,99114.06
2022-11-03T01:14:42.184Z,99107.66
2022-11-03T01:17:30.470Z,99103.97
2022-11-03T01:19:57.044Z,99101.72
2022-11-03T01:22:24.559Z,99105.22
2022-11-03T01:24:54.025Z,99100.03
2022-11-03T01:28:37.856Z,99094.81
2022-11-03T01:31:11.760Z,99097.81
2022-11-03T01:33:39.103Z,99105.16
2022-11-03T01:36:06.360Z,99094.41
2022-11-03T01:38:35.655Z,99092.16
2022-11-03T01:41:05.207Z,99094.56
2022-11-03T01:43:32.951Z,99088.38
2022-11-03T01:46:24.016Z,99077.22
2022-11-03T01:49:05.809Z,99076.38
2022-11-03T01:51:36.634Z,99073.78
2022-11-03T01:54:12.887Z,99074.34
2022-11-03T01:56:46.616Z,99069.13
2022-11-03T01:59:18.544Z,99065.56
2022-11-03T02:01:46.067Z,99058.19
2022-11-03T02:04:33.615Z,99056.72
2022-11-03T02:08:19.512Z,99060.78
2022-11-03T02:10:49.183Z,99053.22
2022-11-03T02:13:25.326Z,99047.16
2022-11-03T02:15:58.771Z,99046.56
2022-11-03T02:18:31.994Z,99039.66
2022-11-03T02:21:28.211Z,99030.25
2022-11-03T02:24:17.716Z,99036.06
2022-11-03T02:26:50.453Z,99023.84
2022-11-03T02:29:17.183Z,99016.97
2022-11-03T02:31:58.694Z,99016.63
2022-11-03T02:34:54.329Z,99011.53
2022-11-03T02:37:29.684Z,99015.59
2022-11-03T02:40:07.443Z,99010.41
2022-11-03T02:42:36.579Z,99012.72
2022-11-03T02:45:13.190Z,99006.41
2022-11-03T02:47:44.479Z,99002.75
2022-11-03T02:50:11.097Z,99007.66
2022-11-03T02:52:46.056Z,98999.13
2022-11-03T02:55:45.541Z,99000.41
2022-11-03T02:58:29.129Z,98995.50
2022-11-03T03:01:29.157Z,98989.09
2022-11-03T03:04:04.492Z,98983.13
2022-11-03T03:06:39.706Z,98992.44
2022-11-03T03:09:18.811Z,98975.97
2022-11-03T03:11:47.885Z,98986.81
2022-11-03T03:14:29.255Z,98973.97
2022-11-03T03:17:08.932Z,98969.50
2022-11-03T03:19:54.139Z,98974.25
2022-11-03T03:23:11.716Z,98960.19
2022-11-03T03:25:47.607Z,98958.06
2022-11-03T03:28:22.960Z,98948.63
2022-11-03T03:30:53.108Z,98944.09
2022-11-03T03:33:21.099Z,98950.00
2022-11-03T03:35:50.433Z,98950.00
2022-11-03T03:38:23.986Z,98948.03
2022-11-03T03:40:55.291Z,98942.50
2022-11-03T03:43:25.682Z,98945.06
2022-11-03T03:45:55.533Z,98933.41
2022-11-03T03:48:22.657Z,98933.13
2022-11-03T03:50:50.323Z,98927.19
2022-11-03T03:53:19.274Z,98932.72
2022-11-03T03:55:51.068Z,98924.47
2022-11-03T03:58:18.326Z,98928.31
2022-11-03T04:00:45.055Z,98927.91
2022-11-03T04:03:22.208Z,98916.78
2022-11-03T04:05:49.372Z,98918.84
2022-11-03T04:08:17.872Z,98909.94
2022-11-03T04:11:04.020Z,98917.16
2022-11-03T04:13:49.890Z,98904.44
2022-11-03T04:16:49.072Z,98906.06
2022-11-03T04:19:34.074Z,98901.56
2022-11-03T04:22:18.983Z,98892.91
2022-11-03T04:24:51.223Z,98895.16
2022-11-03T04:27:29.546Z,98896.06
2022-11-03T04:30:09.836Z,98897.94
2022-11-03T04:32:37.194Z,98887.84
2022-11-03T04:35:25.993Z,98882.47
2022-11-03T04:38:01.090Z,98887.25
2022-11-03T04:40:28.065Z,98883.63
2022-11-03T04:42:55.441Z,98879.56
2022-11-03T04:45:32.350Z,98876.50
2022-11-03T04:48:02.553Z,98876.28
2022-11-03T04:50:29.222Z,98868.59
2022-11-03T04:52:58.764Z,98867.44
2022-11-03T04:55:26.479Z,98865.34
2022-11-03T04:57:58.670Z,98870.13
2022-11-03T05:00:25.248Z,98865.59
2022-11-03T05:02:55.903Z,98863.81
2022-11-03T05:05:26.035Z,98859.97
2022-11-03T05:07:55.773Z,98860.09
2022-11-03T05:10:26.441Z,98857.63
2022-11-03T05:12:55.334Z,98846.41
2022-11-03T05:15:38.285Z,98842.59
2022-11-03T05:18:26.421Z,98839.84
2022-11-03T05:20:58.869Z,98836.22
2022-11-03T05:23:27.817Z,98839.91
2022-11-03T05:25:58.549Z,98833.16
2022-11-03T05:28:33.100Z,98827.63
2022-11-03T05:30:59.818Z,98820.84
2022-11-03T05:33:36.806Z,98819.09
2022-11-03T05:36:14.693Z,98816.06
2022-11-03T05:38:41.350Z,98820.84
2022-11-03T05:41:23.803Z,98810.81
2022-11-03T05:44:23.456Z,98812.19
2022-11-03T05:46:50.033Z,98812.88
2022-11-03T05:49:16.604Z,98815.34
2022-11-03T05:51:45.497Z,98807.69
2022-11-03T05:54:24.590Z,98799.84
2022-11-03T05:56:51.354Z,98801.56
2022-11-03T05:59:23.434Z,98803.66
2022-11-03T06:01:52.680Z,98795.47
2022-11-03T06:04:34.001Z,98793.47
2022-11-03T06:07:16.207Z,98789.38
2022-11-03T06:09:43.913Z,98794.91
2022-11-03T06:12:17.281Z,98787.94
2022-11-03T06:14:44.005Z,98788.41
2022-11-03T06:17:22.517Z,98780.94
2022-11-03T06:19:56.321Z,98784.63
2022-11-03T06:22:28.054Z,98778.72
2022-11-03T06:25:00.045Z,98785.44
2022-11-03T06:27:30.844Z,98779.13
2022-11-03T06:30:19.890Z,98776.25
2022-11-03T06:32:46.589Z,98778.56
2022-11-03T06:35:14.602Z,98779.97
2022-11-03T06:37:42.395Z,98780.38
2022-11-03T06:40:14.989Z,98783.03
2022-11-03T06:42:42.641Z,98774.13
2022-11-03T06:45:21.611Z,98776.81
2022-11-03T06:47:48.901Z,98777.56
2022-11-03T06:50:32.480Z,98771.06
2022-11-03T06:53:03.823Z,98767.44
2022-11-03T06:55:36.565Z,98771.28
2022-11-03T06:58:30.747Z,98775.22
2022-11-03T07:01:03.638Z,98767.91
2022-11-03T07:03:37.748Z,98758.06
2022-11-03T07:06:10.484Z,98737.97
2022-11-03T07:08:50.849Z,98743.94
2022-11-03T07:11:21.014Z,98744.19
2022-11-03T07:13:53.528Z,98750.88
2022-11-03T07:17:04.017Z,98749.13
2022-11-03T07:19:43.750Z,98738.41
2022-11-03T07:22:22.855Z,98738.28
2022-11-03T07:24:55.566Z,98737.34
2022-11-03T07:27:29.925Z,98729.53
2022-11-03T07:30:16.561Z,98731.25
2022-11-03T07:32:43.306Z,98728.06
2022-11-03T07:35:46.937Z,98726.22
2022-11-03T07:38:24.194Z,98728.09
2022-11-03T07:40:52.494Z,98707.06
2022-11-03T07:43:23.426Z,98710.47
2022-11-03T07:45:52.801Z,98704.09
2022-11-03T07:48:45.928Z,98704.47
2022-11-03T07:51:29.623Z,98696.59
2022-11-03T07:54:08.954Z,98684.19
2022-11-03T07:56:47.417Z,98687.56
2022-11-03T07:59:20.184Z,98678.50
2022-11-03T08:01:53.480Z,98674.66
2022-11-03T08:04:30.635Z,98676.84
2022-11-03T08:06:57.290Z,98674.53
2022-11-03T08:09:23.895Z,98673.22
2022-11-03T08:11:51.274Z,98664.63
2022-11-03T08:14:18.013Z,98660.19
2022-11-03T08:16:44.837Z,98656.13
2022-11-03T08:19:11.593Z,98660.19
2022-11-03T08:21:38.242Z,98651.00
2022-11-03T08:24:05.893Z,98645.44
2022-11-03T08:26:32.522Z,98643.56
2022-11-03T08:28:59.085Z,98632.34
2022-11-03T08:31:25.893Z,98637.13
2022-11-03T08:33:52.479Z,98639.19
2022-11-03T08:36:20.600Z,98626.88
2022-11-03T08:38:47.291Z,98624.09
2022-11-03T08:41:13.878Z,98623.44
2022-11-03T08:43:40.466Z,98631.94
2022-11-03T08:46:16.700Z,98630.06
2022-11-03T08:48:45.693Z,98638.13
2022-11-03T08:51:13.893Z,98629.91
2022-11-03T08:53:43.540Z,98623.44
2022-11-03T08:56:13.060Z,98613.19
2022-11-03T08:58:43.300Z,98612.63
2022-11-03T09:01:10.267Z,98606.09
2022-11-03T09:03:36.959Z,98596.31
2022-11-03T09:06:03.746Z,98599.97
2022-11-03T09:11:17.031Z,98602.06
2022-11-03T09:13:43.664Z,98607.50
2022-11-03T09:16:10.278Z,98608.38
2022-11-03T09:18:37.267Z,98606.09
2022-11-03T09:21:05.070Z,98605.16
2022-11-03T09:23:31.664Z,98601.41
2022-11-03T09:25:58.217Z,98600.56
2022-11-03T09:28:24.848Z,98591.81
2022-11-03T09:30:51.475Z,98590.03
2022-11-03T09:33:18.075Z,98578.31
2022-11-03T09:35:44.661Z,98569.91
2022-11-03T09:38:11.246Z,98564.69
2022-11-03T09:40:37.989Z,98564.56
2022-11-03T09:43:05.102Z,98560.25
2022-11-03T09:45:32.114Z,98548.72
2022-11-03T09:47:58.924Z,98533.78
2022-11-03T09:50:25.521Z,98542.44
2022-11-03T09:52:54.252Z,98531.84
2022-11-03T09:55:27.619Z,98527.78
2022-11-03T09:58:16.664Z,98534.34
2022-11-03T10:00:43.734Z,98530.00
2022-11-03T10:03:13.228Z,98522.19
2022-11-03T10:05:42.443Z,98512.03
2022-11-03T10:08:25.489Z,98505.47
2022-11-03T10:10:52.549Z,98502.78
2022-11-03T10:13:34.814Z,98499.44
2022-11-03T10:16:05.286Z,98492.00
2022-11-03T10:18:34.143Z,98487.47
2022-11-03T10:21:07.410Z,98481.00
2022-11-03T10:23:33.998Z,98487.44
2022-11-03T10:26:13.774Z,98479.16
2022-11-03T10:29:00.103Z,98454.66
2022-11-03T10:31:34.353Z,98464.81
2022-11-03T10:34:01.235Z,98445.91
2022-11-03T10:36:31.306Z,98449.25
2022-11-03T10:38:58.742Z,98439.53
2022-11-03T10:41:31.116Z,98425.88
2022-11-03T10:44:12.561Z,98413.34
2022-11-03T10:46:55.535Z,98391.53
2022-11-03T10:49:22.233Z,98389.44
2022-11-03T10:51:54.903Z,98392.88
2022-11-03T10:54:25.256Z,98391.94
2022-11-03T10:56:53.007Z,98397.53
2022-11-03T10:59:21.977Z,98394.06
2022-11-03T11:01:48.857Z,98390.41
2022-11-03T11:04:20.579Z,98391.28
2022-11-03T11:06:47.507Z,98390.00
2022-11-03T11:09:27.717Z,98384.13
2022-11-03T11:12:19.893Z,98380.84
2022-11-03T11:15:00.167Z,98370.34
2022-11-03T11:17:46.146Z,98359.50
2022-11-03T11:20:19.486Z,98356.47
2022-11-03T11:22:46.172Z,98349.31
2022-11-03T11:25:13.174Z,98353.66
2022-11-03T11:27:39.703Z,98346.47
2022-11-03T11:30:30.369Z,98339.06
2022-11-03T11:33:12.947Z,98336.91
2022-11-03T11:35:39.504Z,98331.78
2022-11-03T11:38:52.264Z,98316.88
2022-11-03T11:41:20.715Z,98315.47
2022-11-03T11:43:47.656Z,98305.97
2022-11-03T11:46:39.760Z,98297.06
2022-11-03T11:49:24.635Z,98298.88
2022-11-03T11:51:51.885Z,98296.69
2022-11-03T11:54:20.807Z,98287.50
2022-11-03T11:56:49.793Z,98282.06
2022-11-03T11:59:25.167Z,98286.50
2022-11-03T12:01:56.578Z,98286.19
2022-11-03T12:04:30.828Z,98280.25
2022-11-03T12:06:57.599Z,98281.59
2022-11-03T12:09:28.390Z,98269.53
2022-11-03T12:12:05.292Z,98265.00
2022-11-03T12:14:37.971Z,98270.88
2022-11-03T12:17:17.010Z,98262.34
2022-11-03T12:19:46.795Z,98261.94
2022-11-03T12:22:28.975Z,98254.38
2022-11-03T12:25:06.563Z,98246.38
2022-11-03T12:27:33.919Z,98244.75
2022-11-03T12:30:05.371Z,98245.88
2022-11-03T12:32:34.846Z,98239.41
2022-11-03T12:35:04.209Z,98244.63
2022-11-03T12:37:30.937Z,98237.72
2022-11-03T12:39:57.582Z,98238.22
2022-11-03T12:42:25.173Z,98227.41
2022-11-03T12:44:52.705Z,98208.31
2022-11-03T12:47:20.281Z,98200.38
2022-11-03T12:49:47.060Z,98196.19
2022-11-03T12:52:13.742Z,98193.66
2022-11-03T12:54:41.986Z,98176.22
2022-11-03T12:57:08.665Z,98171.75
2022-11-03T12:59:35.339Z,98176.22
2022-11-03T13:02:02.037Z,98162.59
2022-11-03T13:04:28.731Z,98162.22
2022-11-03T13:06:55.454Z,98160.69
2022-11-03T13:09:22.091Z,98147.22
2022-11-03T13:12:07.361Z,98139.91
2022-11-03T13:14:33.938Z,98137.31
2022-11-03T13:17:00.725Z,98136.34
2022-11-03T13:19:27.807Z,98143.56
2022-11-03T13:21:54.389Z,98132.59
2022-11-03T13:24:21.025Z,98125.63
2022-11-03T13:26:47.605Z,98124.00
2022-11-03T13:29:14.269Z,98115.84
2022-11-03T13:31:40.837Z,98118.56
2022-11-03T13:34:07.397Z,98110.66
2022-11-03T13:36:34.099Z,98131.69
2022-11-03T13:39:00.727Z,98113.19
2022-11-03T13:41:27.279Z,98109.84
2022-11-03T13:43:53.972Z,98094.84
2022-11-03T13:46:20.752Z,98077.19
2022-11-03T13:51:33.917Z,98060.41
2022-11-03T13:59:34.844Z,98047.56
2022-11-03T14:04:52.384Z,98025.84
2022-11-03T14:07:19.030Z,98038.91
2022-11-03T14:09:46.196Z,98035.69
2022-11-03T14:12:30.999Z,98028.41
2022-11-03T14:14:59.807Z,98017.44
2022-11-03T14:17:26.582Z,98018.06
2022-11-03T14:19:56.530Z,98012.59
2022-11-03T14:22:25.876Z,98009.75
2022-11-03T14:24:52.670Z,97994.44
2022-11-03T14:27:20.193Z,97990.53
2022-11-03T14:29:50.856Z,97981.34
2022-11-03T14:32:18.945Z,97988.28
2022-11-03T14:34:46.479Z,97973.72
2022-11-03T14:37:13.835Z,97974.34
2022-11-03T14:39:40.717Z,97964.59
2022-11-03T14:42:16.906Z,97966.56
2022-11-03T14:44:45.896Z,97968.53
2022-11-03T14:47:18.559Z,97966.31
2022-11-03T14:49:46.298Z,97957.03
2022-11-03T14:52:14.190Z,97961.34
2022-11-03T14:54:41.440Z,97933.06
2022-11-03T14:57:09.479Z,97919.13
2022-11-03T14:59:36.321Z,97923.06
2022-11-03T15:02:04.861Z,97917.25
2022-11-03T15:04:31.734Z,97914.88
2022-11-03T15:06:58.601Z,97915.38
2022-11-03T15:09:25.244Z,97907.72
2022-11-03T15:11:51.921Z,97927.72
2022-11-03T15:14:18.709Z,97928.72
2022-11-03T15:16:45.997Z,97922.06
2022-11-03T15:19:12.846Z,97923.00
2022-11-03T15:21:39.483Z,97908.72
2022-11-03T15:26:53.183Z,97905.03
2022-11-03T15:29:20.112Z,97907.72
2022-11-03T15:31:48.496Z,97911.78
2022-11-03T15:34:16.406Z,97913.16
2022-11-03T15:36:43.254Z,97905.50
2022-11-03T15:39:09.827Z,97898.84
2022-11-03T15:41:36.466Z,97893.66
2022-11-03T15:44:03.233Z,97888.25
2022-11-03T15:46:29.890Z,97889.97
2022-11-03T15:48:57.391Z,97881.56
2022-11-03T15:51:24.202Z,97866.53
2022-11-03T15:53:56.687Z,97878.34
2022-11-03T15:56:26.207Z,97871.44
2022-11-03T15:58:52.845Z,97861.69
2022-11-03T16:01:19.576Z,97859.34
2022-11-03T16:03:46.284Z,97855.91
2022-11-03T16:06:13.025Z,97862.84
2022-11-03T16:08:39.671Z,97845.53
2022-11-03T16:11:06.352Z,97840.59
2022-11-03T16:13:33.064Z,97840.34
2022-11-03T16:15:59.788Z,97841.81
2022-11-03T16:18:26.538Z,97836.75
2022-11-03T16:20:53.124Z,97833.91
2022-11-03T16:23:19.684Z,97828.59
2022-11-03T16:25:46.271Z,97825.72
2022-11-03T16:28:12.953Z,97822.28
2022-11-03T16:30:39.524Z,97811.41
2022-11-03T16:33:07.582Z,97804.03
2022-11-03T16:35:34.433Z,97813.28
2022-11-03T16:38:01.106Z,97812.38
2022-11-03T16:40:28.168Z,97802.50
2022-11-03T16:42:54.857Z,97797.34
2022-11-03T16:45:25.755Z,97792.94
2022-11-03T16:47:52.574Z,97786.38
2022-11-03T16:50:20.048Z,97780.09
2022-11-03T16:52:49.123Z,97786.22
2022-11-03T16:55:17.387Z,97779.59
2022-11-03T16:57:44.624Z,97780.19
2022-11-03T17:00:15.831Z,97776.22
2022-11-03T17:02:43.039Z,97773.88
2022-11-03T17:05:11.098Z,97768.69
2022-11-03T17:07:38.334Z,97774.38
2022-11-03T17:10:07.040Z,97759.53
2022-11-03T17:12:33.739Z,97759.53
2022-11-03T17:15:00.333Z,97759.81
2022-11-03T17:17:26.961Z,97758.84
2022-11-03T17:19:53.614Z,97745.25
2022-11-03T17:22:22.072Z,97748.44
2022-11-03T17:24:49.279Z,97749.94
2022-11-03T17:27:25.095Z,97742.44
2022-11-03T17:29:59.536Z,97742.16
2022-11-03T17:32:35.696Z,97738.34
2022-11-03T17:35:03.692Z,97744.28
2022-11-03T17:37:30.280Z,97736.28
2022-11-03T17:39:56.964Z,97733.94
2022-11-03T17:42:25.911Z,97722.59
2022-11-03T17:44:56.011Z,97719.13
2022-11-03T17:47:24.058Z,97702.13
2022-11-03T17:49:50.771Z,97697.06
2022-11-03T17:52:28.316Z,97693.13
2022-11-03T17:54:58.238Z,97675.88
2022-11-03T17:57:26.324Z,97673.53
2022-11-03T17:59:55.623Z,97667.59
2022-11-03T18:02:28.980Z,97658.50
2022-11-03T18:05:15.322Z,97667.56
2022-11-03T18:07:45.182Z,97663.44
2022-11-03T18:10:11.807Z,97654.28
2022-11-03T18:13:02.049Z,97655.16
2022-11-03T18:15:29.912Z,97651.78
2022-11-03T18:17:56.588Z,97648.78
2022-11-03T18:20:27.705Z,97634.63
2022-11-03T18:23:05.186Z,97638.00
2022-11-03T18:25:31.755Z,97627.66
2022-11-03T18:27:58.327Z,97624.44
2022-11-03T18:30:26.039Z,97627.28
2022-11-03T18:32:52.614Z,97631.09
2022-11-03T18:35:23.027Z,97623.19
2022-11-03T18:37:50.780Z,97614.69
2022-11-03T18:40:20.074Z,97604.94
2022-11-03T18:42:46.808Z,97599.19
2022-11-03T18:45:19.063Z,97605.91
2022-11-03T18:47:46.067Z,97595.09
2022-11-03T18:50:17.946Z,97587.09
2022-11-03T18:52:47.860Z,97584.03
2022-11-03T18:55:16.262Z,97577.75
2022-11-03T18:57:43.537Z,97570.09
2022-11-03T19:00:18.867Z,97569.72
2022-11-03T19:02:47.262Z,97571.34
2022-11-03T19:05:16.017Z,97568.75
2022-11-03T19:07:46.455Z,97576.88
2022-11-03T19:10:19.497Z,97575.19
2022-11-03T19:12:46.909Z,97586.25
2022-11-03T19:15:20.631Z,97584.16
2022-11-03T19:17:51.340Z,97582.66
2022-11-03T19:20:18.447Z,97599.28
2022-11-03T19:22:45.686Z,97599.56
2022-11-03T19:25:14.562Z,97617.06
2022-11-03T19:27:45.114Z,97613.13
2022-11-03T19:30:17.987Z,97627.16
2022-11-03T19:32:51.922Z,97630.63
2022-11-03T19:35:21.678Z,97636.78
2022-11-03T19:38:04.411Z,97615.81
2022-11-03T19:40:31.564Z,97599.06
2022-11-03T19:42:58.900Z,97600.06
2022-11-03T19:45:25.648Z,97600.16
2022-11-03T19:48:23.062Z,97587.84
2022-11-03T19:50:48.783Z,97583.53
2022-11-03T19:53:26.127Z,97569.97
2022-11-03T19:55:53.523Z,97560.59
2022-11-03T19:58:23.628Z,97550.59
2022-11-03T20:00:53.045Z,97543.34
2022-11-03T20:03:20.165Z,97543.59
2022-11-03T20:05:49.787Z,97539.25
2022-11-03T20:08:21.056Z,97537.69
2022-11-03T20:10:48.450Z,97534.25
2022-11-03T20:13:18.582Z,97530.28
2022-11-03T20:15:45.211Z,97528.94
2022-11-03T20:18:13.518Z,97519.91
2022-11-03T20:20:42.785Z,97517.94
2022-11-03T20:23:24.221Z,97511.44
2022-11-03T20:25:51.649Z,97516.59
2022-11-03T20:28:24.810Z,97510.34
2022-11-03T20:30:52.166Z,97511.28
2022-11-03T20:33:21.900Z,97510.81
2022-11-03T20:35:50.478Z,97518.94
2022-11-03T20:38:19.530Z,97505.16
2022-11-03T20:40:47.771Z,97506.59
2022-11-03T20:43:34.857Z,97500.94
2022-11-03T20:46:01.966Z,97494.06
2022-11-03T20:48:28.575Z,97499.56
2022-11-03T20:50:55.600Z,97491.72
2022-11-03T20:53:24.606Z,97486.06
2022-11-03T20:55:52.319Z,97485.28
2022-11-03T20:58:19.443Z,97479.84
2022-11-03T21:00:48.484Z,97477.22
2022-11-03T21:03:31.422Z,97489.06
2022-11-03T21:06:03.460Z,97495.25
2022-11-03T21:08:30.024Z,97498.94
2022-11-03T21:11:16.591Z,97497.72
2022-11-03T21:13:43.227Z,97503.72
2022-11-03T21:16:29.399Z,97487.81
2022-11-03T21:19:14.785Z,97481.19
2022-11-03T21:21:41.491Z,97493.72
2022-11-03T21:24:11.808Z,97483.38
2022-11-03T21:26:40.040Z,97484.38
2022-11-03T21:29:06.824Z,97481.72
2022-11-03T21:31:33.459Z,97480.97
2022-11-03T21:34:00.121Z,97485.56
2022-11-03T21:36:30.379Z,97487.16
2022-11-03T21:38:57.018Z,97480.25
2022-11-03T21:41:42.075Z,97488.66
2022-11-03T21:44:14.876Z,97482.97
2022-11-03T21:46:43.116Z,97473.47
2022-11-03T21:49:29.595Z,97477.03
2022-11-03T21:51:56.269Z,97474.47
2022-11-03T21:54:22.826Z,97468.31
2022-11-03T21:56:49.392Z,97474.34
2022-11-03T21:59:16.021Z,97471.34
2022-11-03T22:01:42.765Z,97472.59
2022-11-03T22:04:09.596Z,97468.22
2022-11-03T22:06:36.253Z,97459.03
2022-11-03T22:09:03.404Z,97459.56
2022-11-03T22:11:29.965Z,97462.06
2022-11-03T22:13:59.366Z,97473.13
2022-11-03T22:16:42.491Z,97475.59
2022-11-03T22:20:04.609Z,97469.75
2022-11-03T22:22:49.896Z,97485.78
2022-11-03T22:25:35.248Z,97498.09
2022-11-03T22:28:01.852Z,97494.47
2022-11-03T22:30:46.914Z,97498.47
2022-11-03T22:33:13.503Z,97502.03
2022-11-03T22:35:58.463Z,97507.81
2022-11-03T22:38:43.773Z,97512.06
2022-11-03T22:41:29.213Z,97508.06
2022-11-03T22:44:14.531Z,97486.84
2022-11-03T22:46:41.098Z,97476.59
2022-11-03T22:49:07.689Z,97468.91
2022-11-03T22:51:35.528Z,97466.50
2022-11-03T22:54:12.378Z,97467.16
2022-11-03T22:56:40.369Z,97483.22
2022-11-03T22:59:08.074Z,97486.78
2022-11-03T23:01:35.729Z,97487.88
2022-11-03T23:04:05.513Z,97499.47
2022-11-03T23:06:36.827Z,97499.84
2022-11-03T23:09:04.516Z,97485.28
2022-11-03T23:11:32.642Z,97489.03
2022-11-03T23:14:04.360Z,97498.00
2022-11-03T23:16:35.037Z,97508.53
2022-11-03T23:19:21.489Z,97510.34
2022-11-03T23:21:50.728Z,97513.75
2022-11-03T23:24:40.576Z,97510.84
2022-11-03T23:27:10.968Z,97497.16
2022-11-03T23:29:38.095Z,97518.19
2022-11-03T23:32:05.118Z,97529.78
2022-11-03T23:34:31.771Z,97525.91
2022-11-03T23:36:59.648Z,97521.47
2022-11-03T23:39:26.203Z,97525.66
2022-11-03T23:41:52.818Z,97527.88
2022-11-03T23:44:19.424Z,97530.00
2022-11-03T23:47:04.570Z,97538.72
2022-11-03T23:49:31.329Z,97538.41
2022-11-03T23:51:59.129Z,97544.91
2022-11-03T23:54:27.049Z,97544.63
2022-11-03T23:57:12.555Z,97545.03
2022-11-03T23:59:39.283Z,97545.19
