createdAt,value
2023-03-22T00:01:45.854Z,58.85
2023-03-22T00:04:14.081Z,71.20
2023-03-22T00:06:42.270Z,66.53
2023-03-22T00:09:11.027Z,62.80
2023-03-22T00:11:39.521Z,63.67
2023-03-22T00:14:09.824Z,75.10
2023-03-22T00:16:40.631Z,71.40
2023-03-22T00:19:11.689Z,68.07
2023-03-22T00:21:39.793Z,67.60
2023-03-22T00:24:08.913Z,66.60
2023-03-22T00:26:38.450Z,71.03
2023-03-22T00:29:06.877Z,75.95
2023-03-22T00:31:36.470Z,65.13
2023-03-22T00:34:04.737Z,74.22
2023-03-22T00:36:33.005Z,72.25
2023-03-22T00:39:02.694Z,74.80
2023-03-22T00:41:31.033Z,74.97
2023-03-22T00:43:59.484Z,67.60
2023-03-22T00:46:29.486Z,70.00
2023-03-22T00:48:59.221Z,67.00
2023-03-22T00:51:27.264Z,78.50
2023-03-22T00:53:55.344Z,70.00
2023-03-22T00:56:25.518Z,71.68
2023-03-22T00:58:53.635Z,76.88
2023-03-22T01:01:21.904Z,79.65
2023-03-22T01:03:51.131Z,77.40
2023-03-22T01:06:20.753Z,77.60
2023-03-22T01:08:50.796Z,78.55
2023-03-22T01:11:19.256Z,77.45
2023-03-22T01:13:48.185Z,66.47
2023-03-22T01:16:16.911Z,74.05
2023-03-22T01:18:45.511Z,67.88
2023-03-22T01:21:14.350Z,68.88
2023-03-22T01:23:44.409Z,71.47
2023-03-22T01:26:12.465Z,60.67
2023-03-22T01:28:41.255Z,69.60
2023-03-22T01:31:12.202Z,66.70
2023-03-22T01:33:41.838Z,62.45
2023-03-22T01:36:14.454Z,65.00
2023-03-22T01:38:43.810Z,65.43
2023-03-22T01:41:12.881Z,64.72
2023-03-22T01:43:41.170Z,59.13
2023-03-22T01:46:10.196Z,59.25
2023-03-22T01:48:42.138Z,58.75
2023-03-22T01:51:14.219Z,60.97
2023-03-22T01:53:46.546Z,63.30
2023-03-22T01:58:43.552Z,62.55
2023-03-22T02:01:17.514Z,59.35
2023-03-22T02:03:51.114Z,58.20
2023-03-22T02:06:19.667Z,55.95
2023-03-22T02:08:49.817Z,57.65
2023-03-22T02:11:19.291Z,58.35
2023-03-22T02:14:05.336Z,52.80
2023-03-22T02:16:40.185Z,56.35
2023-03-22T02:19:33.393Z,58.17
2023-03-22T02:22:14.586Z,55.20
2023-03-22T02:25:25.584Z,56.45
2023-03-22T02:28:16.820Z,51.22
2023-03-22T02:31:02.191Z,60.75
2023-03-22T02:33:47.346Z,52.85
2023-03-22T02:36:31.107Z,56.40
2023-03-22T02:39:19.741Z,56.40
2023-03-22T02:41:56.280Z,47.33
2023-03-22T02:44:28.275Z,51.30
2023-03-22T02:47:02.053Z,53.08
2023-03-22T02:49:37.677Z,43.67
2023-03-22T02:52:13.108Z,55.08
2023-03-22T02:54:46.256Z,48.15
2023-03-22T02:57:21.061Z,50.00
2023-03-22T02:59:51.406Z,46.20
2023-03-22T03:02:20.829Z,46.78
2023-03-22T03:04:51.380Z,49.70
2023-03-22T03:07:23.082Z,57.28
2023-03-22T03:09:53.274Z,52.85
2023-03-22T03:12:23.625Z,48.70
2023-03-22T03:14:52.041Z,57.35
2023-03-22T03:17:37.267Z,44.97
2023-03-22T03:20:15.252Z,44.35
2023-03-22T03:22:51.118Z,40.78
2023-03-22T03:25:26.197Z,46.42
2023-03-22T03:28:00.150Z,45.05
2023-03-22T03:30:33.386Z,43.97
2023-03-22T03:33:04.484Z,50.45
2023-03-22T03:35:38.013Z,52.28
2023-03-22T03:38:09.980Z,39.42
2023-03-22T03:40:42.921Z,43.72
2023-03-22T03:43:25.478Z,46.58
2023-03-22T03:45:55.767Z,39.13
2023-03-22T03:48:26.009Z,38.75
2023-03-22T03:50:55.632Z,41.30
2023-03-22T03:53:23.890Z,37.90
2023-03-22T03:55:54.453Z,41.17
2023-03-22T03:58:25.763Z,42.50
2023-03-22T04:00:56.484Z,39.83
2023-03-22T04:03:24.500Z,38.67
2023-03-22T04:05:52.565Z,42.22
2023-03-22T04:08:20.781Z,40.70
2023-03-22T04:10:52.328Z,39.88
2023-03-22T04:13:24.711Z,36.60
2023-03-22T04:15:58.083Z,40.60
2023-03-22T04:18:29.649Z,37.35
2023-03-22T04:20:58.140Z,38.60
2023-03-22T04:23:26.537Z,33.47
2023-03-22T04:25:54.924Z,39.47
2023-03-22T04:28:26.097Z,44.17
2023-03-22T04:30:57.447Z,36.65
2023-03-22T04:33:27.306Z,38.10
2023-03-22T04:36:02.500Z,36.97
2023-03-22T04:38:31.576Z,34.08
2023-03-22T04:41:00.614Z,40.53
2023-03-22T04:43:34.778Z,33.83
2023-03-22T04:46:03.273Z,41.53
2023-03-22T04:48:31.650Z,38.10
2023-03-22T04:51:04.312Z,38.85
2023-03-22T04:53:32.587Z,38.70
2023-03-22T04:56:02.896Z,43.45
2023-03-22T04:58:34.094Z,38.38
2023-03-22T05:01:04.045Z,37.97
2023-03-22T05:03:33.279Z,34.33
2023-03-22T05:06:04.046Z,42.17
2023-03-22T05:08:39.712Z,39.90
2023-03-22T05:11:09.569Z,42.15
2023-03-22T05:13:39.345Z,39.97
2023-03-22T05:16:08.768Z,36.72
2023-03-22T05:18:38.037Z,36.85
2023-03-22T05:21:08.838Z,35.53
2023-03-22T05:23:37.032Z,37.28
2023-03-22T05:26:05.400Z,33.28
2023-03-22T05:28:34.330Z,35.78
2023-03-22T05:31:11.190Z,40.80
2023-03-22T05:33:39.458Z,34.80
2023-03-22T05:36:11.694Z,34.88
2023-03-22T05:38:43.098Z,38.13
2023-03-22T05:41:16.633Z,32.28
2023-03-22T05:43:44.621Z,40.67
2023-03-22T05:46:14.123Z,33.97
2023-03-22T05:48:42.660Z,36.65
2023-03-22T05:51:13.967Z,36.85
2023-03-22T05:53:41.963Z,31.33
2023-03-22T05:56:11.080Z,34.30
2023-03-22T05:58:42.285Z,34.45
2023-03-22T06:01:12.274Z,38.13
2023-03-22T06:03:47.396Z,39.25
2023-03-22T06:06:16.895Z,33.15
2023-03-22T06:08:45.326Z,36.85
2023-03-22T06:11:13.843Z,33.97
2023-03-22T06:13:44.904Z,33.63
2023-03-22T06:16:14.194Z,30.80
2023-03-22T06:18:43.677Z,34.72
2023-03-22T06:21:11.679Z,44.03
2023-03-22T06:23:39.655Z,34.38
2023-03-22T06:26:11.336Z,39.22
2023-03-22T06:28:39.387Z,31.23
2023-03-22T06:31:08.534Z,32.95
2023-03-22T06:33:37.316Z,27.42
2023-03-22T06:36:07.909Z,32.00
2023-03-22T06:38:37.429Z,25.08
2023-03-22T06:41:06.256Z,27.42
2023-03-22T06:43:34.239Z,27.77
2023-03-22T06:46:02.481Z,25.58
2023-03-22T06:48:30.632Z,27.08
2023-03-22T06:50:59.604Z,23.48
2023-03-22T06:53:29.230Z,27.98
2023-03-22T06:55:57.241Z,28.45
2023-03-22T06:58:25.495Z,24.98
2023-03-22T07:00:53.745Z,23.95
2023-03-22T07:03:22.458Z,29.05
2023-03-22T07:05:50.891Z,25.70
2023-03-22T07:08:19.202Z,27.27
2023-03-22T07:10:52.137Z,33.30
2023-03-22T07:13:20.460Z,26.42
2023-03-22T07:15:50.427Z,27.15
2023-03-22T07:18:18.386Z,28.40
2023-03-22T07:20:46.927Z,29.35
2023-03-22T07:23:15.460Z,23.70
2023-03-22T07:25:44.662Z,24.83
2023-03-22T07:28:15.046Z,25.45
2023-03-22T07:30:43.318Z,25.88
2023-03-22T07:33:12.206Z,26.27
2023-03-22T07:35:40.694Z,24.02
2023-03-22T07:38:10.142Z,30.92
2023-03-22T07:40:39.553Z,19.50
2023-03-22T07:43:07.937Z,25.08
2023-03-22T07:45:37.589Z,22.63
2023-03-22T07:48:06.093Z,23.27
2023-03-22T07:50:34.082Z,30.42
2023-03-22T07:53:04.068Z,28.55
2023-03-22T07:55:34.849Z,22.13
2023-03-22T07:58:03.649Z,19.92
2023-03-22T08:00:31.842Z,25.90
2023-03-22T08:03:02.643Z,23.23
2023-03-22T08:05:32.236Z,17.17
2023-03-22T08:08:00.645Z,20.73
2023-03-22T08:10:29.160Z,17.75
2023-03-22T08:12:57.554Z,20.52
2023-03-22T08:15:26.959Z,20.10
2023-03-22T08:17:58.956Z,20.27
2023-03-22T08:20:31.445Z,17.45
2023-03-22T08:22:59.701Z,21.88
2023-03-22T08:25:28.193Z,18.15
2023-03-22T08:27:57.541Z,16.10
2023-03-22T08:30:26.868Z,19.77
2023-03-22T08:32:57.493Z,21.48
2023-03-22T08:35:29.695Z,20.33
2023-03-22T08:37:59.257Z,20.45
2023-03-22T08:40:27.488Z,18.65
2023-03-22T08:42:55.638Z,23.00
2023-03-22T08:45:26.713Z,16.50
2023-03-22T08:47:54.737Z,14.52
2023-03-22T08:50:23.345Z,18.40
2023-03-22T08:52:51.938Z,12.98
2023-03-22T08:55:24.613Z,14.27
2023-03-22T08:57:58.990Z,12.30
2023-03-22T09:00:33.979Z,14.13
2023-03-22T09:03:07.225Z,13.52
2023-03-22T09:05:35.543Z,16.25
2023-03-22T09:08:06.589Z,17.23
2023-03-22T09:10:39.706Z,12.35
2023-03-22T09:13:08.094Z,12.00
2023-03-22T09:15:36.545Z,13.85
2023-03-22T09:18:05.217Z,14.27
2023-03-22T09:20:34.663Z,14.20
2023-03-22T09:23:02.922Z,13.80
2023-03-22T09:25:30.992Z,17.38
2023-03-22T09:28:00.543Z,13.63
2023-03-22T09:30:28.670Z,11.45
2023-03-22T09:32:57.030Z,14.10
2023-03-22T09:35:26.041Z,10.90
2023-03-22T09:37:56.273Z,14.02
2023-03-22T09:40:27.479Z,15.30
2023-03-22T09:42:57.272Z,13.27
2023-03-22T09:45:38.530Z,13.27
2023-03-22T09:48:09.403Z,11.53
2023-03-22T09:50:41.523Z,12.32
2023-03-22T09:53:13.699Z,13.18
2023-03-22T09:55:45.049Z,8.90
2023-03-22T09:58:21.021Z,9.43
2023-03-22T10:00:57.679Z,12.20
2023-03-22T10:03:38.752Z,12.10
2023-03-22T10:06:10.041Z,10.43
2023-03-22T10:08:46.054Z,10.23
2023-03-22T10:11:23.198Z,7.72
2023-03-22T10:13:58.780Z,10.38
2023-03-22T10:16:33.791Z,10.23
2023-03-22T10:19:06.808Z,14.60
2023-03-22T10:21:36.272Z,12.18
2023-03-22T10:24:09.474Z,11.00
2023-03-22T10:26:39.711Z,10.95
2023-03-22T10:29:13.352Z,13.43
2023-03-22T10:31:44.658Z,9.30
2023-03-22T10:34:18.030Z,9.75
2023-03-22T10:36:50.358Z,11.68
2023-03-22T10:41:49.994Z,7.68
2023-03-22T10:44:19.832Z,9.98
2023-03-22T10:46:51.247Z,7.70
2023-03-22T10:49:27.283Z,9.68
2023-03-22T10:51:59.446Z,9.10
2023-03-22T10:54:28.006Z,8.80
2023-03-22T10:56:56.650Z,10.65
2023-03-22T10:59:47.271Z,6.70
2023-03-22T11:02:21.763Z,9.07
2023-03-22T11:04:52.012Z,5.32
2023-03-22T11:07:35.623Z,8.10
2023-03-22T11:10:22.049Z,5.32
2023-03-22T11:12:53.476Z,11.75
2023-03-22T11:15:28.143Z,12.20
2023-03-22T11:18:02.155Z,7.93
2023-03-22T11:20:31.246Z,4.97
2023-03-22T11:23:02.875Z,5.20
2023-03-22T11:25:32.921Z,7.13
2023-03-22T11:28:09.882Z,6.18
2023-03-22T11:30:39.781Z,5.95
2023-03-22T11:33:19.270Z,8.15
2023-03-22T11:35:50.917Z,5.60
2023-03-22T11:38:30.698Z,5.90
2023-03-22T11:41:02.013Z,5.07
2023-03-22T11:43:34.309Z,5.95
2023-03-22T11:48:33.942Z,7.47
2023-03-22T11:51:09.159Z,7.53
2023-03-22T11:53:41.243Z,7.53
2023-03-22T11:56:12.208Z,8.40
2023-03-22T11:58:59.875Z,6.60
2023-03-22T12:01:39.492Z,5.72
2023-03-22T12:04:12.735Z,6.75
2023-03-22T12:06:42.141Z,7.50
2023-03-22T12:09:19.028Z,10.45
2023-03-22T12:11:52.852Z,8.13
2023-03-22T12:14:25.690Z,7.57
2023-03-22T12:16:56.605Z,6.88
2023-03-22T12:19:39.275Z,7.47
2023-03-22T12:22:12.432Z,6.60
2023-03-22T12:24:42.880Z,8.32
2023-03-22T12:27:17.786Z,11.52
2023-03-22T12:29:48.995Z,7.50
2023-03-22T12:32:19.145Z,8.80
2023-03-22T12:34:52.526Z,8.75
2023-03-22T12:37:23.219Z,5.90
2023-03-22T12:39:53.466Z,6.72
2023-03-22T12:42:25.225Z,5.78
2023-03-22T12:45:05.076Z,6.80
2023-03-22T12:47:38.675Z,7.03
2023-03-22T12:50:12.763Z,6.93
2023-03-22T12:52:45.723Z,6.72
2023-03-22T12:55:22.469Z,3.67
2023-03-22T12:57:54.840Z,8.60
2023-03-22T13:00:29.155Z,5.47
2023-03-22T13:03:02.332Z,3.88
2023-03-22T13:05:34.775Z,5.63
2023-03-22T13:08:05.759Z,7.32
2023-03-22T13:10:52.645Z,9.30
2023-03-22T13:13:47.194Z,5.55
2023-03-22T13:16:22.752Z,6.93
2023-03-22T13:19:02.879Z,6.68
2023-03-22T13:21:36.729Z,7.28
2023-03-22T13:24:23.964Z,5.25
2023-03-22T13:26:53.742Z,7.10
2023-03-22T13:29:24.621Z,8.35
2023-03-22T13:31:58.937Z,4.63
2023-03-22T13:34:38.556Z,5.38
2023-03-22T13:37:11.984Z,5.60
2023-03-22T13:39:40.904Z,7.28
2023-03-22T13:42:19.710Z,5.10
2023-03-22T13:44:53.803Z,7.15
2023-03-22T13:47:38.180Z,3.58
2023-03-22T13:50:18.182Z,5.07
2023-03-22T13:52:58.867Z,5.05
2023-03-22T13:55:43.188Z,3.70
2023-03-22T13:58:12.870Z,7.07
2023-03-22T14:00:48.159Z,5.13
2023-03-22T14:03:24.627Z,6.18
2023-03-22T14:06:06.289Z,6.03
2023-03-22T14:08:37.336Z,2.78
2023-03-22T14:11:15.588Z,5.47
2023-03-22T14:13:47.412Z,6.15
2023-03-22T14:16:19.685Z,5.43
2023-03-22T14:18:55.019Z,5.32
2023-03-22T14:21:26.829Z,7.32
