createdAt,value
2019-05-15T01:09:10.557Z,28.40
2019-05-15T01:11:41.334Z,28.40
2019-05-15T01:14:12.903Z,28.50
2019-05-15T01:16:44.461Z,28.50
2019-05-15T01:19:15.358Z,28.50
2019-05-15T01:21:48.085Z,28.60
2019-05-15T01:24:18.908Z,28.60
2019-05-15T01:26:50.074Z,28.60
2019-05-15T01:29:21.303Z,28.70
2019-05-15T01:31:52.494Z,28.70
2019-05-15T01:34:23.782Z,28.80
2019-05-15T01:36:54.914Z,28.80
2019-05-15T01:39:28.920Z,28.90
2019-05-15T01:41:59.425Z,28.90
2019-05-15T01:44:31.504Z,29.00
2019-05-15T01:47:02.819Z,29.00
2019-05-15T01:49:33.818Z,29.10
2019-05-15T01:52:04.893Z,29.10
2019-05-15T01:54:38.260Z,29.10
2019-05-15T01:57:09.315Z,29.10
2019-05-15T01:59:53.924Z,29.20
2019-05-15T02:02:13.324Z,29.20
2019-05-15T02:04:44.433Z,29.20
2019-05-15T02:07:18.553Z,29.30
2019-05-15T02:09:49.190Z,29.30
2019-05-15T02:12:20.727Z,29.40
2019-05-15T02:14:52.120Z,29.40
2019-05-15T02:17:23.359Z,29.50
2019-05-15T02:19:54.425Z,29.50
2019-05-15T02:22:25.567Z,29.60
2019-05-15T02:24:58.974Z,29.60
2019-05-15T02:27:29.598Z,29.70
2019-05-15T02:30:16.193Z,29.80
2019-05-15T02:32:31.837Z,29.90
2019-05-15T02:35:04.151Z,30.00
2019-05-15T02:37:35.398Z,30.00
2019-05-15T02:40:09.858Z,30.10
2019-05-15T02:42:40.680Z,30.20
2019-05-15T02:45:14.605Z,30.30
2019-05-15T02:47:48.648Z,30.40
2019-05-15T02:50:20.428Z,30.40
2019-05-15T02:52:50.663Z,30.40
2019-05-15T02:55:21.830Z,30.40
2019-05-15T02:57:53.263Z,30.40
2019-05-15T03:00:37.709Z,30.40
2019-05-15T03:02:59.920Z,30.40
2019-05-15T03:05:29.714Z,30.40
2019-05-15T03:08:02.484Z,30.40
2019-05-15T03:10:39.933Z,30.40
2019-05-15T03:13:09.967Z,30.40
2019-05-15T03:15:41.281Z,30.40
2019-05-15T03:18:12.452Z,30.40
2019-05-15T03:20:43.706Z,30.40
2019-05-15T03:23:14.689Z,30.40
2019-05-15T03:25:48.898Z,30.40
2019-05-15T03:28:19.198Z,30.50
2019-05-15T03:31:14.702Z,30.60
2019-05-15T03:33:27.661Z,30.70
2019-05-15T03:36:01.744Z,30.70
2019-05-15T03:38:29.793Z,30.70
2019-05-15T03:41:01.059Z,30.70
2019-05-15T03:43:34.455Z,30.70
2019-05-15T03:46:05.431Z,30.70
2019-05-15T03:48:39.772Z,30.70
2019-05-15T03:51:09.180Z,30.70
2019-05-15T03:53:40.648Z,30.70
2019-05-15T03:56:11.831Z,30.70
2019-05-15T03:58:42.815Z,30.70
2019-05-15T04:01:28.322Z,30.70
2019-05-15T04:03:49.350Z,30.80
2019-05-15T04:06:19.594Z,30.80
2019-05-15T04:08:51.004Z,30.90
2019-05-15T04:11:22.552Z,30.90
2019-05-15T04:13:53.496Z,31.00
2019-05-15T04:16:24.530Z,31.00
2019-05-15T04:18:59.196Z,31.10
2019-05-15T04:21:30.448Z,31.10
2019-05-15T04:24:01.140Z,31.10
2019-05-15T04:26:32.882Z,31.10
2019-05-15T04:29:04.029Z,31.10
2019-05-15T04:31:50.398Z,31.20
2019-05-15T04:34:09.258Z,31.20
2019-05-15T04:36:44.209Z,31.30
2019-05-15T04:39:13.226Z,31.40
2019-05-15T04:41:44.320Z,31.50
2019-05-15T04:44:15.138Z,31.60
2019-05-15T04:46:49.535Z,31.70
2019-05-15T04:49:19.311Z,31.80
2019-05-15T04:51:50.413Z,31.90
2019-05-15T04:54:21.832Z,31.90
2019-05-15T04:56:52.997Z,32.00
2019-05-15T04:59:23.874Z,32.10
2019-05-15T05:02:12.901Z,32.20
2019-05-15T05:04:29.495Z,32.20
2019-05-15T05:06:59.942Z,32.20
2019-05-15T05:09:31.662Z,32.30
2019-05-15T05:12:02.770Z,32.30
2019-05-15T05:14:34.054Z,32.40
2019-05-15T05:17:08.783Z,32.50
2019-05-15T05:19:40.150Z,32.50
2019-05-15T05:22:10.673Z,32.60
2019-05-15T05:24:41.497Z,32.70
2019-05-15T05:27:12.546Z,32.70
2019-05-15T05:29:43.552Z,32.80
2019-05-15T05:32:28.794Z,32.80
2019-05-15T05:34:48.335Z,32.80
2019-05-15T05:37:19.536Z,32.80
2019-05-15T05:39:50.666Z,33.00
2019-05-15T05:42:22.279Z,33.10
2019-05-15T05:44:53.937Z,33.20
2019-05-15T05:47:25.680Z,33.20
2019-05-15T05:49:58.185Z,33.20
2019-05-15T05:52:29.463Z,33.30
2019-05-15T05:55:00.677Z,33.40
2019-05-15T05:57:32.253Z,33.30
2019-05-15T06:00:03.662Z,33.40
2019-05-15T06:02:46.555Z,33.40
2019-05-15T06:05:07.950Z,33.50
2019-05-15T06:07:38.835Z,33.50
2019-05-15T06:10:10.809Z,33.40
2019-05-15T06:12:41.892Z,33.40
2019-05-15T06:15:13.218Z,33.50
2019-05-15T06:17:48.120Z,33.50
2019-05-15T06:20:22.116Z,33.60
2019-05-15T06:22:53.284Z,33.60
2019-05-15T06:25:24.798Z,33.60
2019-05-15T06:27:58.206Z,33.70
2019-05-15T06:30:30.657Z,33.70
2019-05-15T06:33:09.133Z,33.70
2019-05-15T06:35:34.298Z,33.70
2019-05-15T06:38:05.593Z,33.60
2019-05-15T06:40:39.338Z,33.60
2019-05-15T06:43:09.801Z,33.60
2019-05-15T06:45:40.644Z,33.60
2019-05-15T06:48:11.506Z,33.70
2019-05-15T06:50:43.365Z,33.70
2019-05-15T06:53:15.325Z,33.80
2019-05-15T06:55:48.586Z,33.90
2019-05-15T06:58:19.937Z,33.90
2019-05-15T07:00:50.368Z,33.90
2019-05-15T07:03:25.877Z,33.90
2019-05-15T07:05:54.590Z,33.90
2019-05-15T07:08:25.607Z,34.00
2019-05-15T07:10:57.842Z,34.00
2019-05-15T07:13:30.397Z,33.90
2019-05-15T07:16:02.668Z,34.00
2019-05-15T07:18:33.776Z,34.10
2019-05-15T07:21:05.251Z,34.10
2019-05-15T07:23:38.503Z,34.10
2019-05-15T07:26:09.480Z,34.20
2019-05-15T07:28:39.657Z,34.20
2019-05-15T07:31:11.671Z,34.20
2019-05-15T07:33:43.998Z,34.30
2019-05-15T07:36:15.342Z,34.30
2019-05-15T07:38:48.504Z,34.30
2019-05-15T07:41:19.889Z,34.30
2019-05-15T07:43:50.973Z,34.40
2019-05-15T07:46:28.646Z,34.40
2019-05-15T07:48:59.121Z,34.40
2019-05-15T07:51:33.487Z,34.40
2019-05-15T07:54:05.083Z,34.40
2019-05-15T07:56:37.967Z,34.40
2019-05-15T07:59:09.100Z,34.30
2019-05-15T08:01:40.012Z,34.20
2019-05-15T08:04:25.075Z,34.10
2019-05-15T08:06:43.396Z,34.10
2019-05-15T08:09:17.845Z,33.90
2019-05-15T08:11:50.621Z,33.80
2019-05-15T08:14:23.166Z,33.70
2019-05-15T08:16:54.620Z,33.60
2019-05-15T08:19:28.772Z,33.50
2019-05-15T08:22:00.027Z,33.30
2019-05-15T08:24:31.018Z,33.10
2019-05-15T08:27:02.272Z,33.00
2019-05-15T08:29:33.383Z,32.90
2019-05-15T08:32:04.666Z,32.80
2019-05-15T08:34:36.040Z,32.70
2019-05-15T08:37:07.968Z,32.50
2019-05-15T08:39:38.304Z,32.10
2019-05-15T08:42:09.432Z,31.80
2019-05-15T08:44:40.889Z,31.50
2019-05-15T08:47:12.138Z,31.30
2019-05-15T08:49:43.415Z,31.00
2019-05-15T08:52:14.709Z,30.80
2019-05-15T08:54:48.435Z,30.70
2019-05-15T08:57:20.392Z,30.60
2019-05-15T08:59:50.557Z,30.60
2019-05-15T09:02:21.631Z,30.50
2019-05-15T09:04:52.998Z,30.40
2019-05-15T09:07:24.015Z,30.30
2019-05-15T09:09:55.367Z,30.20
2019-05-15T09:12:26.331Z,30.10
2019-05-15T09:14:58.225Z,30.20
2019-05-15T09:17:29.465Z,30.20
2019-05-15T09:20:00.772Z,30.30
2019-05-15T09:22:31.991Z,30.30
2019-05-15T09:25:03.074Z,30.40
2019-05-15T09:27:34.703Z,30.60
2019-05-15T09:30:08.915Z,30.70
2019-05-15T09:32:41.719Z,30.80
2019-05-15T09:35:12.845Z,30.90
2019-05-15T09:37:44.297Z,31.00
2019-05-15T09:40:18.417Z,31.10
2019-05-15T09:42:48.674Z,31.20
2019-05-15T09:45:20.594Z,31.30
2019-05-15T09:47:51.751Z,31.30
2019-05-15T09:50:23.033Z,31.30
2019-05-15T09:52:54.182Z,31.40
2019-05-15T09:55:28.501Z,31.30
2019-05-15T09:57:59.587Z,31.30
2019-05-15T10:00:31.180Z,31.20
2019-05-15T10:03:02.446Z,31.20
2019-05-15T10:05:33.877Z,31.20
2019-05-15T10:08:05.261Z,31.20
2019-05-15T10:10:37.965Z,31.20
2019-05-15T10:13:09.163Z,31.10
2019-05-15T10:15:39.948Z,31.10
2019-05-15T10:18:10.859Z,31.10
2019-05-15T10:20:42.262Z,31.00
2019-05-15T10:23:13.715Z,31.00
2019-05-15T10:25:45.370Z,31.00
2019-05-15T10:28:18.689Z,31.00
2019-05-15T10:30:49.206Z,30.90
2019-05-15T10:33:20.601Z,30.90
2019-05-15T10:35:51.779Z,30.90
2019-05-15T10:38:22.955Z,30.90
2019-05-15T10:41:03.988Z,30.90
2019-05-15T10:43:24.982Z,30.90
2019-05-15T10:45:58.570Z,30.90
2019-05-15T10:48:29.302Z,30.80
2019-05-15T10:51:06.137Z,30.90
2019-05-15T10:53:32.455Z,30.80
2019-05-15T10:56:03.705Z,30.80
2019-05-15T10:58:34.784Z,30.90
2019-05-15T11:01:05.982Z,30.80
2019-05-15T11:03:39.711Z,30.80
2019-05-15T11:06:09.630Z,30.80
2019-05-15T11:08:41.050Z,30.80
2019-05-15T11:11:12.149Z,30.80
2019-05-15T11:13:43.502Z,30.70
2019-05-15T11:16:14.716Z,30.80
2019-05-15T11:18:48.025Z,30.70
2019-05-15T11:21:19.139Z,30.70
2019-05-15T11:26:19.470Z,30.70
2019-05-15T11:28:51.088Z,30.70
2019-05-15T11:31:24.855Z,30.70
2019-05-15T11:33:54.679Z,30.60
2019-05-15T11:36:25.785Z,30.60
2019-05-15T11:38:57.201Z,30.70
2019-05-15T11:41:29.535Z,30.60
2019-05-15T11:44:01.112Z,30.60
2019-05-15T11:46:32.291Z,30.60
2019-05-15T11:49:03.709Z,30.60
2019-05-15T11:51:34.772Z,30.50
2019-05-15T11:54:08.240Z,30.50
2019-05-15T11:56:39.373Z,30.50
2019-05-15T11:59:10.487Z,30.50
2019-05-15T12:01:41.630Z,30.50
2019-05-15T12:04:26.657Z,30.50
2019-05-15T12:06:58.304Z,30.40
2019-05-15T12:09:18.767Z,30.50
2019-05-15T12:11:50.062Z,30.50
2019-05-15T12:14:20.943Z,30.40
2019-05-15T12:17:05.006Z,30.50
2019-05-15T12:19:24.957Z,30.40
2019-05-15T12:21:59.604Z,30.40
2019-05-15T12:24:35.274Z,30.40
2019-05-15T12:27:13.856Z,30.40
2019-05-15T12:29:34.569Z,30.40
2019-05-15T12:32:21.993Z,30.40
2019-05-15T12:34:38.805Z,30.40
2019-05-15T12:37:10.987Z,30.30
2019-05-15T12:39:42.322Z,30.30
2019-05-15T12:59:59.352Z,30.10
2019-05-15T13:02:30.602Z,30.00
2019-05-15T13:05:01.584Z,30.00
2019-05-15T13:07:32.788Z,30.00
2019-05-15T13:10:04.139Z,30.00
2019-05-15T13:12:35.156Z,29.90
2019-05-15T13:15:08.365Z,29.90
2019-05-15T13:17:39.637Z,29.80
2019-05-15T13:20:10.967Z,29.80
2019-05-15T13:22:41.938Z,29.80
2019-05-15T13:25:12.847Z,29.80
2019-05-15T13:27:43.913Z,29.70
2019-05-15T13:30:15.160Z,29.70
2019-05-15T13:32:46.263Z,29.70
2019-05-15T13:35:18.401Z,29.70
2019-05-15T13:37:49.748Z,29.60
2019-05-15T13:40:34.028Z,29.60
2019-05-15T13:42:52.288Z,29.60
2019-05-15T13:45:25.602Z,29.60
2019-05-15T13:47:57.806Z,29.60
2019-05-15T13:50:28.432Z,29.60
2019-05-15T13:53:00.568Z,29.60
2019-05-15T13:55:36.531Z,29.60
2019-05-15T13:58:17.060Z,29.60
2019-05-15T14:00:49.207Z,29.60
2019-05-15T14:03:19.558Z,29.60
2019-05-15T14:05:50.914Z,29.60
2019-05-15T14:08:23.648Z,29.60
2019-05-15T14:10:55.692Z,29.60
2019-05-15T14:13:29.194Z,29.60
2019-05-15T14:16:00.369Z,29.60
2019-05-15T14:18:32.229Z,29.60
2019-05-15T14:21:03.621Z,29.60
2019-05-15T14:23:35.417Z,29.60
2019-05-15T14:26:17.730Z,29.60
2019-05-15T14:28:42.056Z,29.60
2019-05-15T14:31:13.794Z,29.60
2019-05-15T14:33:45.468Z,29.50
2019-05-15T14:36:18.429Z,29.50
2019-05-15T14:38:49.551Z,29.50
2019-05-15T14:41:20.905Z,29.50
2019-05-15T14:44:13.013Z,29.50
2019-05-15T14:46:31.122Z,29.50
2019-05-15T14:49:02.432Z,29.50
2019-05-15T14:51:33.705Z,29.50
2019-05-15T14:54:05.063Z,29.50
2019-05-15T14:56:38.237Z,29.50
2019-05-15T14:59:13.959Z,29.50
2019-05-15T15:01:48.741Z,29.50
2019-05-15T15:04:23.266Z,29.50
2019-05-15T15:06:54.818Z,29.50
2019-05-15T15:09:28.721Z,29.50
2019-05-15T15:12:00.860Z,29.50
2019-05-15T15:14:32.105Z,29.40
2019-05-15T15:17:03.364Z,29.40
2019-05-15T15:19:34.793Z,29.40
2019-05-15T15:22:08.674Z,29.40
2019-05-15T15:24:40.155Z,29.40
2019-05-15T15:27:13.551Z,29.40
2019-05-15T15:29:48.176Z,29.30
2019-05-15T15:32:18.694Z,29.30
2019-05-15T15:34:51.604Z,29.30
2019-05-15T15:37:24.381Z,29.30
2019-05-15T15:39:55.895Z,29.30
2019-05-15T15:42:28.484Z,29.20
2019-05-15T15:45:00.279Z,29.20
2019-05-15T15:47:31.307Z,29.20
2019-05-15T15:50:02.515Z,29.20
2019-05-15T15:52:34.062Z,29.20
2019-05-15T15:55:05.543Z,29.10
2019-05-15T15:57:39.713Z,29.10
2019-05-15T16:00:12.283Z,29.10
2019-05-15T16:02:44.986Z,29.10
2019-05-15T16:05:18.870Z,29.10
2019-05-15T16:07:48.982Z,29.10
2019-05-15T16:10:28.159Z,29.10
2019-05-15T16:12:58.411Z,29.00
2019-05-15T16:15:30.741Z,29.00
2019-05-15T16:18:02.110Z,29.00
2019-05-15T16:20:33.219Z,29.00
2019-05-15T16:23:04.371Z,29.00
2019-05-15T16:25:35.679Z,29.00
2019-05-15T16:28:08.688Z,29.00
2019-05-15T16:30:50.338Z,29.00
2019-05-15T16:33:10.264Z,29.00
2019-05-15T16:35:41.377Z,29.00
2019-05-15T16:38:12.630Z,29.00
2019-05-15T16:40:44.022Z,29.00
2019-05-15T16:43:17.715Z,29.00
2019-05-15T16:45:51.944Z,29.00
2019-05-15T16:48:20.961Z,29.00
2019-05-15T16:50:54.532Z,29.00
2019-05-15T16:53:25.815Z,28.90
2019-05-15T16:55:58.650Z,28.90
2019-05-15T16:58:31.479Z,28.90
2019-05-15T17:01:02.789Z,28.80
2019-05-15T17:03:38.019Z,28.80
2019-05-15T17:06:09.452Z,28.80
2019-05-15T17:08:40.732Z,28.80
2019-05-15T17:11:11.837Z,28.70
2019-05-15T17:13:43.063Z,28.70
2019-05-15T17:16:14.628Z,28.70
