createdAt,value
2018-09-21T00:01:00.204Z,98691.17
2018-09-21T00:03:28.802Z,98681.94
2018-09-21T00:05:57.933Z,98675.86
2018-09-21T00:08:26.176Z,98675.03
2018-09-21T00:10:54.268Z,98669.11
2018-09-21T00:13:22.511Z,98676.39
2018-09-21T00:15:50.995Z,98675.00
2018-09-21T00:18:19.469Z,98671.90
2018-09-21T00:20:48.417Z,98669.92
2018-09-21T00:23:16.673Z,98666.91
2018-09-21T00:25:45.477Z,98666.14
2018-09-21T00:28:14.854Z,98661.23
2018-09-21T00:30:43.531Z,98663.68
2018-09-21T00:33:12.213Z,98659.25
2018-09-21T00:35:40.908Z,98652.95
2018-09-21T00:38:09.183Z,98646.06
2018-09-21T00:40:37.473Z,98642.84
2018-09-21T00:43:06.886Z,98641.08
2018-09-21T00:45:35.456Z,98639.55
2018-09-21T00:48:03.829Z,98637.30
2018-09-21T00:50:32.576Z,98607.03
2018-09-21T00:53:00.817Z,98641.16
2018-09-21T00:55:29.597Z,98635.22
2018-09-21T00:57:58.501Z,98630.95
2018-09-21T01:00:27.149Z,98631.23
2018-09-21T01:02:55.609Z,98636.06
2018-09-21T01:05:24.326Z,98624.25
2018-09-21T01:07:52.433Z,98625.20
2018-09-21T01:10:21.095Z,98620.87
2018-09-21T01:12:50.923Z,98621.21
2018-09-21T01:15:19.801Z,98615.08
2018-09-21T01:17:48.552Z,98614.77
2018-09-21T01:20:17.191Z,98610.34
2018-09-21T01:22:46.769Z,98612.60
2018-09-21T01:25:15.211Z,98604.30
2018-09-21T01:27:43.842Z,98603.45
2018-09-21T01:30:12.769Z,98603.83
2018-09-21T01:32:41.396Z,98602.44
2018-09-21T01:35:10.209Z,98594.11
2018-09-21T01:37:39.179Z,98593.92
2018-09-21T01:40:07.660Z,98554.28
2018-09-21T01:42:36.530Z,98560.62
2018-09-21T01:45:05.222Z,98575.15
2018-09-21T01:47:33.781Z,98576.87
2018-09-21T01:50:03.866Z,98567.88
2018-09-21T01:52:32.276Z,98570.23
2018-09-21T01:55:01.434Z,98566.09
2018-09-21T01:57:30.188Z,98565.41
2018-09-21T01:59:58.431Z,98559.73
2018-09-21T02:02:26.542Z,98556.03
2018-09-21T02:04:56.114Z,98551.70
2018-09-21T02:07:24.483Z,98545.53
2018-09-21T02:09:52.704Z,98542.39
2018-09-21T02:12:21.437Z,98536.98
2018-09-21T02:14:50.087Z,98534.34
2018-09-21T02:17:19.383Z,98485.11
2018-09-21T02:19:47.987Z,98524.56
2018-09-21T02:22:16.449Z,98520.11
2018-09-21T02:24:45.067Z,98520.66
2018-09-21T02:27:13.923Z,98517.31
2018-09-21T02:29:45.708Z,98514.39
2018-09-21T02:32:16.718Z,98516.92
2018-09-21T02:34:46.709Z,98515.51
2018-09-21T02:37:15.445Z,98489.12
2018-09-21T02:39:43.941Z,98516.39
2018-09-21T02:42:12.169Z,98507.87
2018-09-21T02:44:40.479Z,98484.17
2018-09-21T02:47:09.422Z,98509.45
2018-09-21T02:49:37.875Z,98506.80
2018-09-21T02:52:06.463Z,98493.00
2018-09-21T02:54:34.826Z,98497.82
2018-09-21T02:57:03.525Z,98491.37
2018-09-21T02:59:32.299Z,98486.42
2018-09-21T03:02:00.937Z,98482.34
2018-09-21T03:04:29.343Z,98486.30
2018-09-21T03:06:57.426Z,98488.48
2018-09-21T03:09:25.772Z,98479.45
2018-09-21T03:11:53.886Z,98474.73
2018-09-21T03:14:22.309Z,98477.59
2018-09-21T03:16:51.602Z,98465.70
2018-09-21T03:19:24.518Z,98461.10
2018-09-21T03:21:53.409Z,98464.03
2018-09-21T03:24:21.756Z,98429.55
2018-09-21T03:26:51.182Z,98452.15
2018-09-21T03:29:20.273Z,98450.02
2018-09-21T03:31:48.959Z,98446.36
2018-09-21T03:34:17.663Z,98435.52
2018-09-21T03:36:46.107Z,98435.27
2018-09-21T03:39:16.858Z,98432.63
2018-09-21T03:41:48.583Z,98434.69
2018-09-21T03:44:18.101Z,98427.60
2018-09-21T03:46:48.974Z,98427.33
2018-09-21T03:49:17.390Z,98427.98
2018-09-21T03:51:48.140Z,98243.43
2018-09-21T03:54:16.834Z,98424.45
2018-09-21T03:56:45.221Z,98463.15
2018-09-21T03:59:13.679Z,98436.77
2018-09-21T04:01:43.041Z,98350.88
2018-09-21T04:04:11.704Z,98437.14
2018-09-21T04:06:39.798Z,98440.86
2018-09-21T04:09:09.760Z,98434.81
2018-09-21T04:11:40.077Z,98433.20
2018-09-21T04:14:08.592Z,98430.11
2018-09-21T04:16:37.718Z,98420.19
2018-09-21T04:19:06.372Z,98422.38
2018-09-21T04:21:34.804Z,98419.09
2018-09-21T04:24:03.314Z,98410.97
2018-09-21T04:26:31.503Z,98401.08
2018-09-21T04:28:59.660Z,98417.30
2018-09-21T04:31:30.665Z,98297.05
2018-09-21T04:33:58.842Z,98400.51
2018-09-21T04:36:27.175Z,98400.25
2018-09-21T04:39:01.800Z,98396.49
2018-09-21T04:41:32.792Z,98394.89
2018-09-21T04:44:08.075Z,98387.17
2018-09-21T04:46:37.210Z,98389.36
2018-09-21T04:49:06.737Z,98388.70
2018-09-21T04:51:35.013Z,98387.46
2018-09-21T04:54:04.903Z,98374.04
2018-09-21T04:56:33.195Z,98371.39
2018-09-21T04:59:02.434Z,98383.82
2018-09-21T05:01:31.634Z,98383.52
2018-09-21T05:03:59.942Z,98383.06
2018-09-21T05:06:28.162Z,98386.47
2018-09-21T05:08:57.662Z,98268.16
2018-09-21T05:11:28.491Z,98230.88
2018-09-21T05:13:57.976Z,98390.33
2018-09-21T05:16:27.869Z,98390.33
2018-09-21T05:18:56.255Z,98366.11
2018-09-21T05:21:24.551Z,98374.19
2018-09-21T05:23:53.122Z,98379.58
2018-09-21T05:26:21.353Z,98374.57
2018-09-21T05:28:50.085Z,98373.72
2018-09-21T05:31:19.823Z,98364.39
2018-09-21T05:33:48.005Z,98371.53
2018-09-21T05:36:16.343Z,98365.31
2018-09-21T05:38:47.498Z,98372.29
2018-09-21T05:41:17.068Z,98289.40
2018-09-21T05:43:45.369Z,98364.20
2018-09-21T05:46:16.133Z,98366.10
2018-09-21T05:48:44.572Z,98348.59
2018-09-21T05:51:12.745Z,98356.25
2018-09-21T05:53:41.543Z,98353.50
2018-09-21T05:56:09.731Z,98344.34
2018-09-21T05:58:40.837Z,98345.27
2018-09-21T06:01:09.634Z,98341.96
2018-09-21T06:03:37.946Z,98343.45
2018-09-21T06:06:07.518Z,98341.11
2018-09-21T06:08:46.357Z,98337.70
2018-09-21T06:11:14.716Z,98331.15
2018-09-21T06:13:43.305Z,98324.36
2018-09-21T06:16:12.121Z,98327.06
2018-09-21T06:18:41.086Z,98317.41
2018-09-21T06:21:10.001Z,98321.90
2018-09-21T06:23:39.301Z,98323.94
2018-09-21T06:26:09.690Z,98315.33
2018-09-21T06:28:38.679Z,98324.21
2018-09-21T06:31:07.127Z,98310.06
2018-09-21T06:33:36.239Z,98308.78
2018-09-21T06:36:04.843Z,98305.39
2018-09-21T06:38:33.455Z,98303.30
2018-09-21T06:41:01.838Z,98311.66
2018-09-21T06:43:30.986Z,98303.05
2018-09-21T06:46:00.196Z,98305.20
2018-09-21T06:48:28.357Z,98242.28
2018-09-21T06:50:57.391Z,98302.84
2018-09-21T06:53:25.527Z,98307.30
2018-09-21T06:55:54.171Z,98302.16
2018-09-21T06:58:26.508Z,98311.98
2018-09-21T07:00:54.610Z,98291.50
2018-09-21T07:03:24.175Z,98299.19
2018-09-21T07:05:52.369Z,98257.45
2018-09-21T07:08:21.174Z,98169.90
2018-09-21T07:10:49.310Z,98293.13
2018-09-21T07:13:18.210Z,98290.67
2018-09-21T07:15:46.877Z,98283.38
2018-09-21T07:18:15.221Z,98295.75
2018-09-21T07:20:43.994Z,98295.94
2018-09-21T07:23:12.284Z,98271.64
2018-09-21T07:25:40.724Z,98286.97
2018-09-21T07:28:09.321Z,98281.02
2018-09-21T07:30:37.763Z,98282.91
2018-09-21T07:33:05.932Z,98285.98
2018-09-21T07:35:34.345Z,98158.43
2018-09-21T07:38:02.677Z,98269.91
2018-09-21T07:40:31.473Z,98223.55
2018-09-21T07:43:00.603Z,98258.67
2018-09-21T07:45:29.724Z,98208.81
2018-09-21T07:47:59.913Z,98179.00
2018-09-21T07:50:28.161Z,98245.27
2018-09-21T07:52:56.947Z,98231.16
2018-09-21T07:55:25.127Z,98253.88
2018-09-21T07:57:55.855Z,98255.31
2018-09-21T08:00:25.238Z,98248.73
2018-09-21T08:02:53.354Z,98245.66
2018-09-21T08:05:27.251Z,98235.23
2018-09-21T08:07:55.642Z,98267.30
2018-09-21T08:10:23.799Z,98242.35
2018-09-21T08:12:52.564Z,98248.16
2018-09-21T08:15:20.767Z,98241.52
2018-09-21T08:17:48.902Z,98241.11
2018-09-21T08:20:17.007Z,98247.81
2018-09-21T08:22:45.160Z,98248.75
2018-09-21T08:25:13.559Z,98257.86
2018-09-21T08:27:42.249Z,98245.68
2018-09-21T08:30:10.594Z,98252.17
2018-09-21T08:32:38.692Z,98256.73
2018-09-21T08:35:07.301Z,98253.01
2018-09-21T08:37:35.911Z,98247.52
2018-09-21T08:40:04.187Z,98254.03
2018-09-21T08:42:32.914Z,98247.57
2018-09-21T08:45:01.411Z,98235.55
2018-09-21T08:47:29.896Z,98217.33
2018-09-21T08:49:58.786Z,98228.25
2018-09-21T08:52:26.868Z,98232.61
2018-09-21T08:54:55.058Z,98230.63
2018-09-21T08:57:23.603Z,98228.62
2018-09-21T08:59:51.845Z,98242.86
2018-09-21T09:02:20.049Z,98164.62
2018-09-21T09:04:49.435Z,98223.05
2018-09-21T09:07:18.257Z,98228.77
2018-09-21T09:09:46.330Z,98225.34
2018-09-21T09:12:14.882Z,98233.51
2018-09-21T09:14:43.493Z,98211.64
2018-09-21T09:17:11.632Z,98223.78
2018-09-21T09:19:40.492Z,98206.39
2018-09-21T09:22:08.685Z,98207.74
2018-09-21T09:24:37.551Z,98190.14
2018-09-21T09:27:06.213Z,98203.66
2018-09-21T09:29:34.543Z,98196.53
2018-09-21T09:32:02.859Z,98200.22
2018-09-21T09:34:31.427Z,98179.61
2018-09-21T09:36:59.610Z,98183.75
2018-09-21T09:39:28.080Z,98175.04
2018-09-21T09:41:56.599Z,98183.84
2018-09-21T09:44:24.829Z,98179.70
2018-09-21T09:46:53.234Z,98172.08
2018-09-21T09:49:22.155Z,98160.71
2018-09-21T09:51:51.788Z,98178.66
2018-09-21T09:54:22.314Z,98185.60
2018-09-21T09:56:52.983Z,98180.23
2018-09-21T09:59:22.159Z,98184.12
2018-09-21T10:01:50.805Z,98162.85
2018-09-21T10:04:19.202Z,98164.70
2018-09-21T10:06:47.673Z,98181.45
2018-09-21T10:09:16.599Z,98178.64
2018-09-21T10:11:46.254Z,98176.42
2018-09-21T10:14:14.812Z,98183.58
2018-09-21T10:16:44.023Z,98186.08
2018-09-21T10:19:12.390Z,98174.77
2018-09-21T10:21:40.924Z,98176.89
2018-09-21T10:24:10.068Z,98178.05
2018-09-21T10:26:39.217Z,98174.94
2018-09-21T10:29:10.146Z,98174.28
2018-09-21T10:31:38.581Z,98183.70
2018-09-21T10:34:06.856Z,98188.00
2018-09-21T10:36:37.219Z,98181.52
2018-09-21T10:39:07.686Z,98187.14
2018-09-21T10:41:36.334Z,98207.23
2018-09-21T10:44:04.941Z,98185.66
2018-09-21T10:46:38.304Z,98175.23
2018-09-21T10:49:06.950Z,98165.55
2018-09-21T10:51:35.484Z,98165.17
2018-09-21T10:54:06.253Z,98170.56
2018-09-21T10:56:34.498Z,98163.53
2018-09-21T10:59:03.961Z,98160.81
2018-09-21T11:01:32.589Z,98151.94
2018-09-21T11:04:03.386Z,98156.60
2018-09-21T11:06:32.564Z,98153.07
2018-09-21T11:09:03.961Z,98158.11
2018-09-21T11:11:32.777Z,98144.34
2018-09-21T11:14:02.233Z,98147.39
2018-09-21T11:16:32.851Z,98145.66
2018-09-21T11:19:01.543Z,98148.83
2018-09-21T11:21:30.084Z,98137.06
2018-09-21T11:23:59.237Z,98138.48
2018-09-21T11:26:35.728Z,98143.40
2018-09-21T11:29:05.228Z,98133.20
2018-09-21T11:31:35.063Z,98138.84
2018-09-21T11:34:05.247Z,98132.65
2018-09-21T11:36:38.261Z,98136.55
2018-09-21T11:39:08.665Z,98127.77
2018-09-21T11:44:20.699Z,98095.40
2018-09-21T11:46:52.503Z,98120.52
2018-09-21T11:49:21.135Z,98141.99
2018-09-21T11:51:49.792Z,98111.31
2018-09-21T11:54:19.391Z,98111.69
2018-09-21T11:56:48.393Z,98112.62
2018-09-21T11:59:17.061Z,98113.63
2018-09-21T12:01:47.136Z,98105.84
2018-09-21T12:04:17.565Z,98060.46
2018-09-21T12:06:48.523Z,98104.40
2018-09-21T12:09:20.390Z,98104.77
2018-09-21T12:11:49.424Z,98110.94
2018-09-21T12:14:18.302Z,98117.20
2018-09-21T12:16:53.128Z,98110.55
2018-09-21T12:19:22.190Z,98110.43
2018-09-21T12:21:53.094Z,98102.11
2018-09-21T12:24:23.203Z,98097.98
2018-09-21T12:26:52.397Z,98097.80
2018-09-21T12:29:23.846Z,98088.46
2018-09-21T12:31:55.143Z,98085.20
2018-09-21T12:34:24.231Z,98085.08
2018-09-21T12:36:54.561Z,98065.55
2018-09-21T12:39:23.303Z,98075.17
2018-09-21T12:41:53.940Z,98064.40
2018-09-21T12:44:24.287Z,98067.53
2018-09-21T12:46:57.862Z,98046.88
2018-09-21T12:49:26.987Z,98048.16
2018-09-21T12:51:57.778Z,98014.70
2018-09-21T12:54:28.591Z,98031.66
2018-09-21T12:56:58.067Z,98036.68
2018-09-21T12:59:27.468Z,97989.64
2018-09-21T13:01:57.798Z,97966.78
2018-09-21T13:04:27.608Z,98017.38
2018-09-21T13:06:58.081Z,98054.34
2018-09-21T13:09:28.343Z,97994.95
2018-09-21T13:11:56.744Z,98020.41
2018-09-21T13:14:26.762Z,98056.84
2018-09-21T13:16:58.043Z,98063.80
2018-09-21T13:19:26.811Z,98062.03
2018-09-21T13:21:57.681Z,98039.78
2018-09-21T13:24:27.725Z,98042.32
2018-09-21T13:26:59.635Z,98043.08
2018-09-21T13:29:29.079Z,98050.08
2018-09-21T13:31:57.666Z,98039.34
2018-09-21T13:34:28.001Z,98017.91
2018-09-21T13:36:56.491Z,98052.89
2018-09-21T13:39:26.430Z,98054.75
2018-09-21T13:41:57.179Z,98073.13
2018-09-21T13:44:26.021Z,98064.16
2018-09-21T13:46:54.811Z,98059.22
2018-09-21T13:49:26.748Z,98057.27
2018-09-21T13:51:56.350Z,98061.47
2018-09-21T13:54:25.596Z,98043.60
2018-09-21T13:56:54.655Z,98067.86
2018-09-21T13:59:22.859Z,98081.74
2018-09-21T14:01:52.230Z,98071.08
2018-09-21T14:07:04.483Z,98060.69
2018-09-21T14:09:49.584Z,98087.92
2018-09-21T14:14:51.557Z,98075.42
2018-09-21T14:17:21.007Z,98115.58
2018-09-21T14:19:49.307Z,98137.44
2018-09-21T14:22:18.129Z,98183.12
2018-09-21T14:24:47.162Z,98162.55
2018-09-21T14:27:15.416Z,98194.31
2018-09-21T14:29:44.033Z,98239.86
2018-09-21T14:32:12.421Z,98268.70
2018-09-21T14:34:40.588Z,98263.53
2018-09-21T14:37:08.762Z,98273.13
2018-09-21T14:39:37.141Z,98296.02
2018-09-21T14:42:06.569Z,98265.13
2018-09-21T14:44:35.715Z,98335.27
2018-09-21T14:47:05.143Z,98345.69
2018-09-21T14:49:33.627Z,98368.39
2018-09-21T14:52:02.231Z,98361.23
2018-09-21T14:54:30.578Z,98369.78
2018-09-21T14:56:58.657Z,98360.14
2018-09-21T14:59:27.293Z,98394.19
2018-09-21T15:01:55.526Z,98401.35
2018-09-21T15:04:24.425Z,98398.13
2018-09-21T15:06:52.782Z,98359.59
2018-09-21T15:09:21.271Z,98424.72
2018-09-21T15:11:49.647Z,98423.95
2018-09-21T15:14:28.694Z,98447.31
2018-09-21T15:16:57.095Z,98447.06
2018-09-21T15:19:26.077Z,98448.95
2018-09-21T15:21:55.037Z,98456.27
2018-09-21T15:24:23.268Z,98443.30
2018-09-21T15:26:51.452Z,98456.81
2018-09-21T15:29:19.588Z,98454.17
2018-09-21T15:31:47.770Z,98462.94
2018-09-21T15:34:16.657Z,98462.98
2018-09-21T15:36:45.497Z,98459.64
2018-09-21T15:39:14.251Z,98464.47
2018-09-21T15:41:43.572Z,98460.94
2018-09-21T15:44:13.538Z,98486.92
2018-09-21T15:46:43.357Z,98482.91
2018-09-21T15:49:12.335Z,98435.88
2018-09-21T15:51:42.487Z,98488.55
2018-09-21T15:54:12.227Z,98472.78
2018-09-21T15:56:40.866Z,98463.58
2018-09-21T15:59:20.251Z,98462.13
2018-09-21T16:01:51.527Z,98463.27
2018-09-21T16:04:32.664Z,98497.31
2018-09-21T16:07:12.373Z,98499.59
2018-09-21T16:09:45.546Z,98508.45
2018-09-21T16:12:13.801Z,98511.08
2018-09-21T16:14:46.981Z,98548.91
2018-09-21T16:17:16.356Z,98542.91
2018-09-21T16:19:45.370Z,98431.39
2018-09-21T16:22:15.445Z,98520.95
2018-09-21T16:24:44.450Z,98546.89
2018-09-21T16:27:13.364Z,98538.52
2018-09-21T16:29:41.858Z,98500.42
2018-09-21T16:32:10.940Z,98529.81
2018-09-21T16:34:39.624Z,98462.94
2018-09-21T16:37:08.433Z,98494.48
2018-09-21T16:39:40.837Z,98437.34
2018-09-21T16:42:10.185Z,98454.95
2018-09-21T16:44:41.397Z,98235.77
2018-09-21T16:47:10.526Z,98453.10
2018-09-21T16:49:39.770Z,98462.64
2018-09-21T16:52:08.563Z,98495.08
2018-09-21T16:54:40.561Z,98496.45
2018-09-21T16:57:09.661Z,98515.23
2018-09-21T16:59:39.635Z,98543.10
2018-09-21T17:02:08.369Z,98546.59
2018-09-21T17:04:38.110Z,98555.30
2018-09-21T17:07:06.476Z,98556.47
2018-09-21T17:09:35.197Z,98568.71
2018-09-21T17:12:05.865Z,98565.12
2018-09-21T17:14:34.277Z,98555.55
2018-09-21T17:17:04.691Z,98558.84
2018-09-21T17:19:39.603Z,98555.25
2018-09-21T17:22:17.418Z,98563.73
2018-09-21T17:24:46.749Z,98569.28
2018-09-21T17:27:15.407Z,98563.53
2018-09-21T17:29:44.129Z,98565.31
2018-09-21T17:32:12.956Z,98580.94
2018-09-21T17:34:42.304Z,98585.86
2018-09-21T17:37:12.088Z,98594.46
2018-09-21T17:39:41.143Z,98606.98
2018-09-21T17:42:10.560Z,98610.45
2018-09-21T17:44:38.974Z,98605.41
2018-09-21T17:47:08.030Z,98606.46
2018-09-21T17:49:36.735Z,98613.48
2018-09-21T17:52:06.753Z,98619.13
2018-09-21T17:54:36.031Z,98636.58
2018-09-21T17:57:05.136Z,98637.23
2018-09-21T17:59:34.136Z,98575.41
2018-09-21T18:02:06.755Z,98648.49
2018-09-21T18:04:36.245Z,98654.63
2018-09-21T18:07:05.219Z,98676.80
2018-09-21T18:09:38.502Z,98655.28
2018-09-21T18:12:06.972Z,98655.95
2018-09-21T18:14:35.623Z,98662.73
2018-09-21T18:17:04.542Z,98665.29
2018-09-21T18:19:38.186Z,98669.36
2018-09-21T18:22:06.719Z,98644.27
2018-09-21T18:24:36.570Z,98669.83
2018-09-21T18:27:06.541Z,98688.64
2018-09-21T18:29:34.971Z,98628.05
2018-09-21T18:32:03.545Z,98698.72
2018-09-21T18:34:31.778Z,98701.42
2018-09-21T18:37:01.165Z,98697.94
2018-09-21T18:39:30.485Z,98710.23
2018-09-21T18:41:59.254Z,98728.97
2018-09-21T18:44:27.567Z,98731.38
2018-09-21T18:46:57.395Z,98749.48
2018-09-21T18:49:25.879Z,98719.73
2018-09-21T18:51:55.078Z,98746.84
2018-09-21T18:54:23.871Z,98743.30
2018-09-21T18:56:53.190Z,98759.42
2018-09-21T18:59:21.577Z,98776.36
2018-09-21T19:01:50.534Z,98777.63
2018-09-21T19:04:18.978Z,98778.90
2018-09-21T19:06:49.424Z,98777.63
2018-09-21T19:09:20.249Z,98764.83
2018-09-21T19:11:49.033Z,98783.66
2018-09-21T19:14:17.182Z,98793.59
2018-09-21T19:16:45.852Z,98790.52
2018-09-21T19:19:14.025Z,98803.13
2018-09-21T19:21:43.047Z,98801.34
2018-09-21T19:24:12.074Z,98752.59
2018-09-21T19:26:40.611Z,98818.04
2018-09-21T19:29:10.087Z,98816.64
2018-09-21T19:31:38.755Z,98825.95
2018-09-21T19:34:07.077Z,98833.47
2018-09-21T19:36:35.367Z,98832.84
2018-09-21T19:39:04.205Z,98806.41
2018-09-21T19:41:32.384Z,98847.61
2018-09-21T19:44:01.675Z,98848.13
2018-09-21T19:46:30.239Z,98849.67
2018-09-21T19:48:58.755Z,98854.27
2018-09-21T19:51:27.533Z,98868.52
2018-09-21T19:53:57.904Z,98877.43
2018-09-21T19:56:27.739Z,98896.01
2018-09-21T19:58:56.020Z,98901.08
2018-09-21T20:01:24.325Z,98909.37
2018-09-21T20:03:52.700Z,98908.59
2018-09-21T20:06:23.259Z,98920.94
2018-09-21T20:08:52.801Z,98918.77
2018-09-21T20:11:24.647Z,98931.38
2018-09-21T20:13:58.832Z,98853.33
2018-09-21T20:16:27.959Z,98928.45
2018-09-21T20:18:57.688Z,98940.03
2018-09-21T20:21:26.435Z,98930.86
2018-09-21T20:24:00.028Z,98948.67
2018-09-21T20:26:28.913Z,98948.03
2018-09-21T20:28:58.394Z,98946.48
2018-09-21T20:31:34.612Z,98951.94
2018-09-21T20:34:05.591Z,98958.07
2018-09-21T20:36:35.847Z,98965.09
2018-09-21T20:39:09.463Z,98971.95
2018-09-21T20:41:40.384Z,98960.80
2018-09-21T20:44:11.413Z,98981.56
2018-09-21T20:46:39.870Z,98984.64
2018-09-21T20:49:08.350Z,98991.63
2018-09-21T20:51:37.652Z,98991.75
2018-09-21T20:54:10.140Z,98982.56
2018-09-21T20:56:42.131Z,99035.37
2018-09-21T20:59:12.271Z,99006.49
2018-09-21T21:01:42.127Z,99007.23
2018-09-21T21:04:10.742Z,99009.53
2018-09-21T21:06:38.966Z,99011.05
2018-09-21T21:09:08.789Z,98999.69
2018-09-21T21:11:40.276Z,99016.14
2018-09-21T21:14:09.606Z,99016.50
2018-09-21T21:16:39.343Z,99021.44
2018-09-21T21:19:07.639Z,99026.88
2018-09-21T21:21:35.921Z,99022.30
2018-09-21T21:24:08.146Z,99021.41
2018-09-21T21:26:37.297Z,99017.83
2018-09-21T21:29:05.941Z,99033.57
2018-09-21T21:31:39.145Z,99010.77
2018-09-21T21:34:09.263Z,99030.38
2018-09-21T21:36:40.232Z,99024.52
2018-09-21T21:39:14.732Z,99032.98
2018-09-21T21:41:45.240Z,99020.41
2018-09-21T21:44:16.559Z,98945.41
2018-09-21T21:46:45.245Z,99024.44
2018-09-21T21:49:15.693Z,99029.98
2018-09-21T21:51:44.645Z,98985.97
2018-09-21T21:54:13.274Z,99037.86
2018-09-21T21:56:41.407Z,99034.67
2018-09-21T21:59:10.120Z,99037.81
2018-09-21T22:01:45.382Z,99037.97
2018-09-21T22:04:17.778Z,99036.03
2018-09-21T22:06:46.575Z,99032.72
2018-09-21T22:09:15.189Z,99032.69
2018-09-21T22:11:49.333Z,99034.19
2018-09-21T22:14:17.774Z,99026.87
2018-09-21T22:16:46.818Z,99020.38
2018-09-21T22:19:18.995Z,99040.09
2018-09-21T22:21:49.195Z,99034.63
2018-09-21T22:24:18.169Z,99036.86
2018-09-21T22:26:49.889Z,99022.16
2018-09-21T22:29:21.341Z,99039.10
2018-09-21T22:31:51.339Z,99037.58
2018-09-21T22:34:21.394Z,99045.31
2018-09-21T22:36:51.068Z,99049.64
2018-09-21T22:39:19.643Z,99040.39
2018-09-21T22:41:47.848Z,99034.30
2018-09-21T22:44:16.220Z,99060.16
2018-09-21T22:46:44.961Z,99054.69
2018-09-21T22:49:19.688Z,99071.06
2018-09-21T22:51:49.805Z,99065.12
2018-09-21T22:54:18.393Z,99067.76
2018-09-21T22:56:47.115Z,99068.66
2018-09-21T22:59:15.678Z,99062.39
2018-09-21T23:01:44.964Z,99073.52
2018-09-21T23:04:15.188Z,99066.76
2018-09-21T23:06:43.720Z,99075.54
2018-09-21T23:09:13.449Z,99077.20
2018-09-21T23:11:42.862Z,99078.71
2018-09-21T23:14:12.400Z,99081.13
2018-09-21T23:16:42.970Z,99087.58
2018-09-21T23:19:11.297Z,99088.33
2018-09-21T23:21:39.549Z,99096.58
2018-09-21T23:24:11.288Z,99095.81
2018-09-21T23:26:40.622Z,99085.89
2018-09-21T23:29:08.902Z,99097.78
2018-09-21T23:31:38.075Z,99100.41
2018-09-21T23:34:06.501Z,99103.89
2018-09-21T23:36:35.464Z,99100.60
2018-09-21T23:39:05.291Z,99102.37
2018-09-21T23:41:33.778Z,99099.03
2018-09-21T23:44:04.137Z,99084.96
2018-09-21T23:46:32.773Z,99097.52
2018-09-21T23:49:01.286Z,99096.25
2018-09-21T23:51:31.054Z,99100.03
2018-09-21T23:53:59.858Z,99080.54
2018-09-21T23:56:30.036Z,99122.59
2018-09-21T23:58:58.783Z,99127.83
