createdAt,value
2022-08-03T00:00:26.638Z,5.72
2022-08-03T00:02:54.055Z,6.50
2022-08-03T00:05:21.203Z,5.68
2022-08-03T00:07:48.574Z,4.43
2022-08-03T00:10:16.685Z,6.00
2022-08-03T00:12:43.386Z,5.68
2022-08-03T00:15:15.026Z,5.88
2022-08-03T00:17:51.972Z,5.97
2022-08-03T00:20:21.737Z,4.93
2022-08-03T00:22:49.353Z,4.65
2022-08-03T00:25:18.469Z,4.78
2022-08-03T00:27:45.679Z,4.93
2022-08-03T00:30:16.964Z,6.05
2022-08-03T00:32:45.182Z,5.68
2022-08-03T00:35:26.633Z,6.65
2022-08-03T00:37:59.976Z,4.78
2022-08-03T00:40:27.003Z,4.78
2022-08-03T00:43:02.727Z,5.57
2022-08-03T00:45:32.701Z,5.43
2022-08-03T00:48:00.321Z,5.13
2022-08-03T00:50:29.548Z,5.72
2022-08-03T00:52:58.901Z,5.13
2022-08-03T00:55:25.728Z,5.82
2022-08-03T00:57:52.966Z,6.32
2022-08-03T01:00:22.938Z,4.90
2022-08-03T01:02:49.997Z,4.82
2022-08-03T01:05:16.845Z,6.10
2022-08-03T01:07:55.792Z,5.10
2022-08-03T01:10:44.038Z,5.30
2022-08-03T01:14:01.176Z,6.35
2022-08-03T01:16:35.940Z,4.20
2022-08-03T01:22:14.818Z,6.15
2022-08-03T01:24:56.496Z,5.18
2022-08-03T01:27:31.420Z,6.43
2022-08-03T01:30:05.472Z,4.95
2022-08-03T01:33:03.059Z,5.67
2022-08-03T01:35:43.167Z,6.85
2022-08-03T01:38:15.250Z,5.63
2022-08-03T01:40:44.781Z,6.47
2022-08-03T01:44:26.702Z,5.57
2022-08-03T01:46:06.330Z,4.78
2022-08-03T01:48:35.526Z,4.80
2022-08-03T01:51:02.870Z,5.55
2022-08-03T01:53:33.758Z,5.07
2022-08-03T01:56:02.620Z,5.03
2022-08-03T01:58:31.168Z,6.63
2022-08-03T02:01:01.234Z,5.88
2022-08-03T02:03:30.010Z,6.57
2022-08-03T02:06:32.928Z,4.75
2022-08-03T02:08:48.463Z,5.93
2022-08-03T02:11:16.037Z,6.25
2022-08-03T02:13:44.304Z,5.60
2022-08-03T02:16:16.614Z,6.10
2022-08-03T02:18:43.607Z,5.90
2022-08-03T02:21:12.077Z,6.13
2022-08-03T02:23:58.842Z,7.03
2022-08-03T02:26:29.638Z,6.65
2022-08-03T02:29:02.353Z,5.05
2022-08-03T02:31:33.279Z,6.55
2022-08-03T02:34:03.627Z,6.10
2022-08-03T02:36:35.033Z,5.20
2022-08-03T02:39:03.347Z,6.25
2022-08-03T02:41:39.198Z,5.93
2022-08-03T02:44:09.685Z,6.30
2022-08-03T02:46:39.828Z,8.82
2022-08-03T02:49:41.061Z,5.50
2022-08-03T02:51:56.597Z,6.00
2022-08-03T02:54:26.603Z,7.32
2022-08-03T02:56:56.026Z,7.93
2022-08-03T02:59:23.973Z,7.50
2022-08-03T03:01:52.015Z,5.70
2022-08-03T03:04:19.406Z,6.15
2022-08-03T03:06:50.665Z,5.68
2022-08-03T03:09:19.265Z,6.55
2022-08-03T03:11:46.375Z,6.47
2022-08-03T03:14:15.083Z,7.63
2022-08-03T03:16:44.564Z,6.32
2022-08-03T03:19:19.308Z,6.75
2022-08-03T03:21:47.138Z,8.75
2022-08-03T03:24:14.556Z,6.43
2022-08-03T03:26:42.509Z,6.18
2022-08-03T03:29:09.882Z,6.55
2022-08-03T03:31:37.333Z,9.82
2022-08-03T03:34:05.223Z,7.07
2022-08-03T03:36:33.479Z,6.45
2022-08-03T03:39:00.197Z,6.88
2022-08-03T03:41:43.519Z,8.50
2022-08-03T03:44:10.411Z,9.65
2022-08-03T03:46:38.926Z,7.55
2022-08-03T03:49:09.183Z,7.20
2022-08-03T03:51:36.040Z,8.70
2022-08-03T03:54:07.435Z,7.65
2022-08-03T03:56:34.271Z,6.82
2022-08-03T03:59:01.048Z,7.38
2022-08-03T04:01:27.858Z,8.15
2022-08-03T04:03:55.094Z,7.43
2022-08-03T04:06:40.290Z,8.20
2022-08-03T04:09:29.208Z,7.55
2022-08-03T04:12:01.077Z,6.95
2022-08-03T04:14:35.161Z,7.75
2022-08-03T04:17:09.392Z,7.47
2022-08-03T04:19:47.797Z,7.83
2022-08-03T04:22:18.996Z,9.05
2022-08-03T04:24:53.712Z,9.23
2022-08-03T04:27:27.404Z,8.52
2022-08-03T04:29:56.879Z,6.72
2022-08-03T04:32:28.392Z,9.52
2022-08-03T04:34:55.237Z,7.82
2022-08-03T04:37:46.155Z,7.53
2022-08-03T04:40:22.953Z,10.60
2022-08-03T04:42:51.086Z,8.55
2022-08-03T04:45:19.562Z,7.32
2022-08-03T04:47:47.836Z,8.13
2022-08-03T04:50:20.930Z,8.60
2022-08-03T04:52:48.613Z,7.88
2022-08-03T04:55:32.665Z,9.65
2022-08-03T04:58:00.130Z,8.55
2022-08-03T05:00:27.514Z,7.28
2022-08-03T05:02:55.430Z,7.78
2022-08-03T05:05:22.339Z,7.60
2022-08-03T05:07:52.053Z,7.18
2022-08-03T05:10:20.083Z,6.65
2022-08-03T05:12:52.799Z,5.38
2022-08-03T05:15:19.603Z,6.18
2022-08-03T05:17:46.321Z,5.97
2022-08-03T05:20:13.060Z,6.18
2022-08-03T05:22:39.861Z,6.80
2022-08-03T05:25:06.850Z,6.47
2022-08-03T05:27:33.511Z,6.53
2022-08-03T05:30:30.620Z,6.15
2022-08-03T05:32:50.713Z,5.10
2022-08-03T05:36:01.063Z,6.43
2022-08-03T05:38:04.342Z,6.05
2022-08-03T05:40:32.884Z,5.95
2022-08-03T05:42:59.920Z,5.05
2022-08-03T05:45:29.425Z,4.55
2022-08-03T05:47:56.577Z,4.53
2022-08-03T05:50:24.545Z,3.92
2022-08-03T05:52:51.353Z,5.07
2022-08-03T05:55:18.202Z,4.43
2022-08-03T05:57:47.914Z,9.38
2022-08-03T06:00:19.017Z,4.95
2022-08-03T06:02:45.941Z,6.53
2022-08-03T06:05:12.609Z,5.68
2022-08-03T06:07:42.810Z,5.63
2022-08-03T06:10:37.535Z,4.55
2022-08-03T06:12:58.696Z,3.80
2022-08-03T06:15:25.393Z,4.25
2022-08-03T06:17:52.593Z,4.93
2022-08-03T06:20:20.676Z,3.60
2022-08-03T06:22:50.881Z,4.28
2022-08-03T06:25:21.088Z,4.97
2022-08-03T06:27:48.368Z,4.90
2022-08-03T06:30:19.294Z,4.22
2022-08-03T06:32:52.041Z,3.45
2022-08-03T06:35:22.185Z,4.05
2022-08-03T06:37:51.764Z,3.92
2022-08-03T06:40:29.824Z,3.40
2022-08-03T06:42:59.133Z,3.90
2022-08-03T06:45:26.485Z,4.25
2022-08-03T06:48:06.901Z,4.63
2022-08-03T06:53:01.905Z,5.53
2022-08-03T06:55:28.632Z,3.20
2022-08-03T06:58:00.178Z,4.47
2022-08-03T07:00:31.130Z,3.67
2022-08-03T07:02:58.605Z,4.90
2022-08-03T07:05:25.655Z,3.25
2022-08-03T07:07:56.668Z,2.55
2022-08-03T07:10:27.789Z,4.40
2022-08-03T07:12:56.418Z,3.60
2022-08-03T07:15:53.753Z,4.38
2022-08-03T07:18:10.768Z,4.03
2022-08-03T07:20:37.560Z,3.60
2022-08-03T07:23:04.194Z,3.88
2022-08-03T07:25:30.835Z,4.50
2022-08-03T07:27:57.518Z,4.25
2022-08-03T07:30:25.312Z,6.15
2022-08-03T07:32:51.948Z,3.88
2022-08-03T07:35:24.381Z,3.65
2022-08-03T07:37:54.527Z,3.55
2022-08-03T07:40:22.597Z,3.72
2022-08-03T07:42:53.252Z,4.68
2022-08-03T07:45:23.435Z,5.75
2022-08-03T07:47:53.433Z,6.10
2022-08-03T07:50:22.571Z,5.28
2022-08-03T07:52:50.646Z,3.97
2022-08-03T07:55:25.502Z,3.97
2022-08-03T07:58:24.324Z,3.63
2022-08-03T08:00:53.154Z,4.05
2022-08-03T08:03:25.261Z,3.90
2022-08-03T08:05:54.148Z,3.30
2022-08-03T08:08:21.225Z,3.50
2022-08-03T08:10:57.766Z,3.45
2022-08-03T08:13:25.307Z,3.72
2022-08-03T08:15:52.041Z,3.08
2022-08-03T08:18:18.963Z,3.25
2022-08-03T08:20:45.849Z,4.53
2022-08-03T09:25:57.529Z,4.45
2022-08-03T09:28:58.154Z,4.60
2022-08-03T09:31:39.635Z,4.22
2022-08-03T09:34:16.965Z,6.78
2022-08-03T09:36:48.968Z,4.13
2022-08-03T09:39:41.146Z,4.50
2022-08-03T09:42:10.108Z,3.90
2022-08-03T09:44:42.290Z,5.20
2022-08-03T09:47:10.812Z,8.77
2022-08-03T09:49:38.502Z,4.97
2022-08-03T09:52:31.433Z,5.10
2022-08-03T09:55:02.834Z,4.53
2022-08-03T09:57:32.930Z,6.78
2022-08-03T10:00:11.008Z,7.55
2022-08-03T10:02:39.703Z,5.53
2022-08-03T10:05:08.533Z,5.43
2022-08-03T10:07:46.375Z,5.25
2022-08-03T10:10:30.209Z,5.30
2022-08-03T10:13:00.338Z,6.53
2022-08-03T10:16:22.392Z,5.82
2022-08-03T10:18:14.183Z,5.25
2022-08-03T10:20:45.738Z,4.32
2022-08-03T10:23:15.020Z,4.97
2022-08-03T10:25:43.999Z,5.63
2022-08-03T10:28:15.045Z,5.68
2022-08-03T10:30:45.574Z,6.18
2022-08-03T10:33:49.567Z,6.65
2022-08-03T10:36:08.297Z,4.95
2022-08-03T10:38:43.702Z,5.22
2022-08-03T10:41:11.122Z,5.40
2022-08-03T10:43:58.934Z,5.10
2022-08-03T10:46:27.566Z,7.00
2022-08-03T10:48:56.727Z,4.30
2022-08-03T10:51:24.307Z,5.63
2022-08-03T10:53:54.834Z,4.65
2022-08-03T10:56:54.678Z,6.72
2022-08-03T10:59:46.362Z,6.03
2022-08-03T11:02:14.573Z,5.55
2022-08-03T11:04:42.868Z,5.75
2022-08-03T11:07:23.357Z,5.55
2022-08-03T11:09:52.946Z,5.65
2022-08-03T11:12:21.583Z,6.65
2022-08-03T11:14:58.962Z,5.28
2022-08-03T11:17:25.757Z,5.78
2022-08-03T11:19:57.926Z,5.40
2022-08-03T11:22:25.818Z,6.28
2022-08-03T11:24:54.458Z,6.20
2022-08-03T11:27:32.179Z,6.93
2022-08-03T11:30:03.094Z,6.70
2022-08-03T11:32:46.569Z,6.45
2022-08-03T11:35:33.681Z,6.22
2022-08-03T11:38:03.577Z,6.88
2022-08-03T11:40:47.427Z,7.22
2022-08-03T11:43:26.726Z,6.88
2022-08-03T11:46:02.874Z,6.40
2022-08-03T11:48:43.948Z,7.70
2022-08-03T11:51:25.607Z,8.00
2022-08-03T11:53:57.099Z,8.18
2022-08-03T11:56:24.400Z,8.32
2022-08-03T11:58:58.210Z,7.70
2022-08-03T12:01:41.717Z,8.57
2022-08-03T12:04:08.624Z,7.75
2022-08-03T12:06:54.840Z,7.30
2022-08-03T12:09:22.270Z,8.27
2022-08-03T12:11:50.922Z,8.07
2022-08-03T12:14:49.326Z,8.52
2022-08-03T12:17:15.283Z,8.60
2022-08-03T12:19:43.193Z,7.55
2022-08-03T12:22:09.900Z,8.50
2022-08-03T12:24:46.639Z,7.93
2022-08-03T12:27:23.671Z,9.10
2022-08-03T12:29:58.432Z,8.65
2022-08-03T12:32:27.388Z,8.68
2022-08-03T12:34:55.667Z,7.95
2022-08-03T12:37:23.595Z,9.02
2022-08-03T12:40:02.698Z,8.52
2022-08-03T12:42:35.434Z,9.52
2022-08-03T12:45:25.702Z,10.13
2022-08-03T12:47:52.498Z,8.70
2022-08-03T12:50:34.081Z,8.35
2022-08-03T12:53:04.664Z,8.18
2022-08-03T12:55:56.630Z,8.25
2022-08-03T12:58:36.157Z,9.13
2022-08-03T13:01:09.490Z,8.70
2022-08-03T13:03:50.421Z,7.45
2022-08-03T13:06:22.752Z,6.85
2022-08-03T13:08:53.554Z,7.45
2022-08-03T13:11:23.468Z,8.23
2022-08-03T13:14:10.609Z,7.07
2022-08-03T13:16:43.453Z,7.85
2022-08-03T13:19:15.663Z,7.72
2022-08-03T13:22:01.303Z,7.80
2022-08-03T13:24:31.359Z,6.75
2022-08-03T13:26:58.791Z,6.88
2022-08-03T13:29:25.437Z,6.80
2022-08-03T13:31:52.125Z,6.93
2022-08-03T13:34:22.988Z,6.90
2022-08-03T13:37:09.402Z,5.95
2022-08-03T13:39:57.899Z,6.97
2022-08-03T13:42:23.654Z,5.85
2022-08-03T13:44:51.348Z,5.35
2022-08-03T13:47:18.276Z,6.28
2022-08-03T13:49:59.650Z,5.72
2022-08-03T13:52:33.613Z,6.72
2022-08-03T13:55:01.397Z,6.60
2022-08-03T13:58:06.580Z,7.55
2022-08-03T14:00:27.455Z,6.00
2022-08-03T14:03:13.173Z,5.35
2022-08-03T14:05:43.054Z,6.30
2022-08-03T14:08:10.805Z,5.20
2022-08-03T14:10:40.686Z,5.07
2022-08-03T14:13:08.992Z,5.28
2022-08-03T14:15:37.577Z,5.45
2022-08-03T14:18:06.591Z,6.40
2022-08-03T14:20:47.679Z,4.68
2022-08-03T14:23:16.489Z,6.45
2022-08-03T14:25:52.038Z,5.63
2022-08-03T14:28:25.228Z,4.88
2022-08-03T14:30:53.968Z,6.15
2022-08-03T14:33:21.036Z,4.80
2022-08-03T14:35:48.256Z,5.72
2022-08-03T14:38:15.611Z,4.22
2022-08-03T14:40:42.636Z,5.97
2022-08-03T14:43:09.333Z,4.90
2022-08-03T14:45:36.178Z,5.30
2022-08-03T14:50:33.784Z,6.05
2022-08-03T14:50:52.903Z,4.05
2022-08-03T14:53:20.350Z,4.75
2022-08-03T14:55:50.296Z,4.38
2022-08-03T14:58:20.731Z,5.00
2022-08-03T15:00:47.632Z,4.50
2022-08-03T15:03:16.801Z,4.80
2022-08-03T15:05:44.612Z,4.32
2022-08-03T15:08:11.409Z,6.50
2022-08-03T15:10:44.062Z,8.98
2022-08-03T15:13:12.242Z,5.15
2022-08-03T15:15:39.105Z,7.05
2022-08-03T15:18:05.893Z,5.05
2022-08-03T15:20:43.834Z,3.80
2022-08-03T15:23:12.085Z,5.28
2022-08-03T15:26:03.150Z,4.07
2022-08-03T15:28:25.599Z,6.97
2022-08-03T15:30:53.103Z,3.35
2022-08-03T15:33:20.861Z,5.32
2022-08-03T15:35:47.862Z,5.30
2022-08-03T15:38:15.413Z,4.72
2022-08-03T15:40:42.199Z,3.70
2022-08-03T15:43:09.267Z,4.93
2022-08-03T15:45:36.893Z,4.80
2022-08-03T15:48:05.417Z,6.20
2022-08-03T15:50:32.340Z,5.82
2022-08-03T15:52:59.140Z,5.18
2022-08-03T15:55:25.996Z,4.43
2022-08-03T15:59:09.526Z,5.43
2022-08-03T16:00:40.453Z,4.45
2022-08-03T16:03:07.384Z,4.65
2022-08-03T16:05:34.153Z,4.70
2022-08-03T16:08:03.736Z,3.97
2022-08-03T16:10:32.340Z,5.55
2022-08-03T16:13:00.123Z,5.03
2022-08-03T16:15:27.649Z,6.25
2022-08-03T16:17:54.638Z,4.28
2022-08-03T16:20:31.711Z,5.57
2022-08-03T16:23:10.656Z,5.47
2022-08-03T16:25:42.550Z,5.82
2022-08-03T16:28:15.030Z,6.53
2022-08-03T16:30:43.574Z,4.85
2022-08-03T16:33:17.076Z,6.05
2022-08-03T16:35:45.971Z,6.47
2022-08-03T16:38:18.147Z,5.45
2022-08-03T16:40:52.221Z,4.95
2022-08-03T16:43:23.016Z,4.85
2022-08-03T16:45:49.861Z,5.90
2022-08-03T16:48:17.732Z,6.13
2022-08-03T16:50:47.432Z,5.82
2022-08-03T16:53:16.248Z,6.18
2022-08-03T16:55:52.413Z,5.65
2022-08-03T16:58:34.868Z,5.45
2022-08-03T17:01:24.146Z,7.13
2022-08-03T17:04:01.621Z,6.63
2022-08-03T17:06:34.779Z,7.80
2022-08-03T17:09:04.200Z,5.25
2022-08-03T17:11:38.072Z,6.28
2022-08-03T17:14:09.459Z,8.35
2022-08-03T17:16:38.480Z,6.40
2022-08-03T17:19:07.186Z,4.88
2022-08-03T17:21:39.639Z,3.97
2022-08-03T17:24:26.297Z,3.60
2022-08-03T17:26:55.980Z,4.60
2022-08-03T17:29:25.033Z,4.85
2022-08-03T17:31:53.021Z,4.85
2022-08-03T17:34:21.017Z,6.90
2022-08-03T17:37:05.865Z,5.93
2022-08-03T17:39:56.111Z,7.25
2022-08-03T17:42:30.241Z,6.75
2022-08-03T17:45:02.043Z,5.45
2022-08-03T17:47:42.689Z,5.38
2022-08-03T17:50:24.031Z,6.03
2022-08-03T17:56:45.125Z,5.85
2022-08-03T17:59:08.996Z,8.73
2022-08-03T18:02:30.014Z,9.23
2022-08-03T18:05:16.235Z,12.00
2022-08-03T18:07:59.504Z,8.90
2022-08-03T18:10:34.091Z,8.80
2022-08-03T18:13:20.878Z,7.88
2022-08-03T18:15:54.364Z,6.75
2022-08-03T18:18:40.605Z,5.40
2022-08-03T18:23:59.471Z,7.43
2022-08-03T18:26:26.559Z,7.43
2022-08-03T18:28:54.581Z,6.75
2022-08-03T18:32:00.113Z,6.63
2022-08-03T18:34:17.262Z,6.05
2022-08-03T18:36:59.949Z,7.55
2022-08-03T18:39:28.632Z,6.70
2022-08-03T18:41:55.832Z,7.63
2022-08-03T18:44:46.577Z,6.53
2022-08-03T18:47:54.421Z,7.82
2022-08-03T18:50:34.343Z,6.45
2022-08-03T18:53:16.460Z,8.05
2022-08-03T18:56:01.287Z,6.55
2022-08-03T18:59:02.162Z,7.85
2022-08-03T19:01:58.604Z,12.88
2022-08-03T19:04:34.567Z,7.00
2022-08-03T19:07:08.319Z,7.07
2022-08-03T19:09:46.836Z,9.95
2022-08-03T19:15:13.442Z,8.27
2022-08-03T19:17:53.141Z,6.38
2022-08-03T19:20:34.925Z,7.10
2022-08-03T19:23:02.238Z,6.82
2022-08-03T19:25:35.124Z,6.82
2022-08-03T19:28:06.287Z,6.65
2022-08-03T19:30:40.671Z,7.90
2022-08-03T19:33:15.529Z,7.78
2022-08-03T19:35:54.784Z,8.00
2022-08-03T19:38:28.816Z,6.90
2022-08-03T19:41:05.769Z,6.93
2022-08-03T19:44:05.301Z,6.40
2022-08-03T19:46:43.344Z,6.97
2022-08-03T19:49:17.867Z,5.95
2022-08-03T19:51:59.027Z,6.00
2022-08-03T19:57:03.284Z,6.55
2022-08-03T19:59:46.655Z,6.70
2022-08-03T20:04:54.432Z,7.07
2022-08-03T20:07:22.833Z,6.78
2022-08-03T20:09:56.172Z,8.43
2022-08-03T20:12:27.662Z,7.93
2022-08-03T20:14:59.097Z,6.90
2022-08-03T20:17:53.949Z,6.70
2022-08-03T20:20:19.512Z,7.05
2022-08-03T20:22:52.869Z,6.35
2022-08-03T20:25:38.720Z,7.85
2022-08-03T20:28:15.296Z,11.95
2022-08-03T20:30:47.514Z,7.47
2022-08-03T20:33:18.682Z,9.23
2022-08-03T20:35:48.860Z,7.43
2022-08-03T20:38:17.643Z,7.97
2022-08-03T20:40:46.493Z,6.85
2022-08-03T20:43:15.893Z,6.45
2022-08-03T20:45:59.850Z,6.18
2022-08-03T20:48:30.438Z,5.55
2022-08-03T20:50:57.430Z,7.82
2022-08-03T20:54:00.466Z,7.18
2022-08-03T20:56:12.427Z,6.07
2022-08-03T20:58:42.546Z,5.00
2022-08-03T21:01:27.543Z,5.70
2022-08-03T21:04:07.066Z,6.82
2022-08-03T21:06:42.909Z,4.70
2022-08-03T21:09:21.363Z,7.05
2022-08-03T21:11:51.362Z,6.95
2022-08-03T21:12:55.594Z,7.32
2022-08-03T21:12:57.780Z,6.78
2022-08-03T21:13:08.291Z,7.32
2022-08-03T21:14:57.527Z,5.45
2022-08-03T21:17:40.421Z,6.78
2022-08-03T21:20:10.981Z,6.10
2022-08-03T21:22:39.816Z,6.20
2022-08-03T21:25:09.450Z,5.82
2022-08-03T21:27:37.006Z,5.28
2022-08-03T21:30:08.063Z,7.28
2022-08-03T21:32:35.055Z,5.72
2022-08-03T21:35:02.390Z,5.15
2022-08-03T21:37:29.283Z,5.65
2022-08-03T21:39:56.804Z,5.68
2022-08-03T21:42:24.100Z,6.45
2022-08-03T21:44:52.390Z,6.85
2022-08-03T21:47:22.421Z,7.43
2022-08-03T21:50:08.251Z,7.15
2022-08-03T21:52:45.575Z,5.28
2022-08-03T21:55:20.535Z,6.70
2022-08-03T21:57:56.645Z,7.47
2022-08-03T22:00:23.632Z,6.32
2022-08-03T22:02:57.343Z,7.35
2022-08-03T22:05:43.051Z,7.47
2022-08-03T22:08:13.597Z,5.90
2022-08-03T22:10:45.699Z,5.72
2022-08-03T22:13:43.049Z,5.53
2022-08-03T22:16:05.549Z,6.40
2022-08-03T22:18:35.762Z,6.53
2022-08-03T22:21:03.751Z,7.13
2022-08-03T22:23:31.796Z,6.72
2022-08-03T22:26:03.501Z,6.55
2022-08-03T22:28:31.034Z,6.97
2022-08-03T22:30:59.393Z,5.70
2022-08-03T22:33:48.824Z,6.32
2022-08-03T22:36:19.098Z,7.50
2022-08-03T22:38:54.053Z,6.40
2022-08-03T22:43:49.780Z,7.07
2022-08-03T22:46:21.405Z,6.38
2022-08-03T22:48:48.828Z,6.75
2022-08-03T22:51:15.992Z,6.25
2022-08-03T22:53:45.155Z,6.00
2022-08-03T22:56:12.670Z,7.70
2022-08-03T22:58:39.359Z,6.60
2022-08-03T23:01:09.812Z,7.45
2022-08-03T23:04:00.204Z,6.80
2022-08-03T23:06:36.450Z,6.60
2022-08-03T23:09:11.213Z,5.75
2022-08-03T23:11:43.053Z,7.32
2022-08-03T23:14:15.492Z,7.68
2022-08-03T23:16:45.273Z,6.50
2022-08-03T23:19:16.789Z,6.22
2022-08-03T23:22:02.469Z,6.78
2022-08-03T23:24:30.288Z,6.50
2022-08-03T23:26:58.244Z,6.63
2022-08-03T23:29:28.005Z,6.13
2022-08-03T23:31:57.533Z,6.63
2022-08-03T23:34:43.383Z,6.05
2022-08-03T23:37:16.703Z,7.00
2022-08-03T23:39:48.482Z,6.85
2022-08-03T23:42:18.863Z,6.85
2022-08-03T23:44:46.334Z,5.75
2022-08-03T23:47:14.067Z,6.88
2022-08-03T23:49:40.726Z,6.35
2022-08-03T23:52:39.051Z,9.27
2022-08-03T23:55:23.750Z,6.75
2022-08-03T23:58:45.129Z,6.95
