createdAt,value
2022-12-13T00:00:15.787Z,1.455
2022-12-13T00:01:13.588Z,1.429
2022-12-13T00:02:15.060Z,1.409
2022-12-13T00:03:14.582Z,1.379
2022-12-13T00:04:14.659Z,1.338
2022-12-13T00:05:14.574Z,1.327
2022-12-13T00:06:14.015Z,1.269
2022-12-13T00:07:13.861Z,1.254
2022-12-13T00:08:13.983Z,1.25
2022-12-13T00:09:13.066Z,1.235
2022-12-13T00:10:14.856Z,1.195
2022-12-13T00:11:13.895Z,1.199
2022-12-13T00:12:13.834Z,1.205
2022-12-13T00:13:13.705Z,1.189
2022-12-13T00:14:13.690Z,1.205
2022-12-13T00:15:15.267Z,1.205
2022-12-13T00:16:14.722Z,1.190
2022-12-13T00:17:14.120Z,1.203
2022-12-13T00:18:14.342Z,1.195
2022-12-13T00:19:14.482Z,1.205
2022-12-13T00:20:15.017Z,1.194
2022-12-13T00:21:14.554Z,1.194
2022-12-13T00:22:13.808Z,1.195
2022-12-13T00:23:14.583Z,1.172
2022-12-13T00:24:14.936Z,1.159
2022-12-13T00:25:14.151Z,1.172
2022-12-13T00:26:13.707Z,1.116
2022-12-13T00:27:14.407Z,1.095
2022-12-13T00:28:14.442Z,1.085
2022-12-13T00:29:14.569Z,1.085
2022-12-13T00:30:14.464Z,1.070
2022-12-13T00:31:56.225Z,1.044
2022-12-13T00:32:18.773Z,1.059
2022-12-13T00:33:14.104Z,1.029
2022-12-13T00:34:14.568Z,1.019
2022-12-13T00:35:14.462Z,1.029
2022-12-13T00:36:14.040Z,1.009
2022-12-13T00:37:13.973Z,0.980
2022-12-13T00:38:14.369Z,0.964
2022-12-13T00:39:13.760Z,0.949
2022-12-13T00:40:15.075Z,0.935
2022-12-13T00:41:14.273Z,0.920
2022-12-13T00:42:14.397Z,0.904
2022-12-13T00:43:14.569Z,0.907
2022-12-13T00:44:14.270Z,0.902
2022-12-13T00:45:14.972Z,0.890
2022-12-13T00:46:14.736Z,0.884
2022-12-13T00:47:13.674Z,0.890
2022-12-13T00:48:13.940Z,0.861
2022-12-13T00:49:13.412Z,0.836
2022-12-13T00:50:14.225Z,0.829
2022-12-13T00:51:13.676Z,0.815
2022-12-13T00:52:13.915Z,0.795
2022-12-13T00:53:14.003Z,0.790
2022-12-13T00:54:14.001Z,0.769
2022-12-13T00:55:15.521Z,0.769
2022-12-13T00:56:14.665Z,0.75
2022-12-13T00:57:13.552Z,0.720
2022-12-13T00:58:14.973Z,0.714
2022-12-13T00:59:13.838Z,0.699
2022-12-13T01:00:15.603Z,0.666
2022-12-13T01:01:16.775Z,0.643
2022-12-13T01:02:13.743Z,0.643
2022-12-13T01:03:14.049Z,0.615
2022-12-13T01:04:15.159Z,0.605
2022-12-13T01:05:19.744Z,0.605
2022-12-13T01:06:15.972Z,0.595
2022-12-13T01:07:14.439Z,0.579
2022-12-13T01:08:14.334Z,0.564
2022-12-13T01:09:13.711Z,0.540
2022-12-13T01:10:14.392Z,0.519
2022-12-13T01:11:14.513Z,0.495
2022-12-13T01:12:14.549Z,0.495
2022-12-13T01:13:14.058Z,0.435
2022-12-13T01:14:13.916Z,0.409
2022-12-13T01:15:14.854Z,0.389
2022-12-13T01:16:19.690Z,0.349
2022-12-13T01:17:13.752Z,0.326
2022-12-13T01:18:13.836Z,0.300
2022-12-13T01:19:13.786Z,0.280
2022-12-13T01:20:13.886Z,0.254
2022-12-13T01:21:14.191Z,0.239
2022-12-13T01:22:14.044Z,0.209
2022-12-13T01:23:14.195Z,0.200
2022-12-13T01:24:14.650Z,0.182
2022-12-13T01:25:14.623Z,0.159
2022-12-13T01:26:13.867Z,0.172
2022-12-13T01:27:14.215Z,0.136
2022-12-13T01:28:14.539Z,0.136
2022-12-13T01:29:14.205Z,0.155
2022-12-13T01:30:14.138Z,0.178
2022-12-13T01:31:13.673Z,0.189
2022-12-13T01:32:13.868Z,0.194
2022-12-13T01:33:14.692Z,0.204
2022-12-13T01:34:13.926Z,0.204
2022-12-13T01:35:15.243Z,0.189
2022-12-13T01:36:14.587Z,0.189
2022-12-13T01:37:14.006Z,0.194
2022-12-13T01:38:15.777Z,0.194
2022-12-13T01:39:14.719Z,0.172
2022-12-13T01:40:15.731Z,0.159
2022-12-13T01:41:17.638Z,0.149
2022-12-13T01:42:14.604Z,0.149
2022-12-13T01:43:15.051Z,0.120
2022-12-13T01:44:14.469Z,0.131
2022-12-13T01:45:14.821Z,0.143
2022-12-13T01:46:13.463Z,0.115
2022-12-13T01:47:14.088Z,0.115
2022-12-13T01:48:13.957Z,0.109
2022-12-13T01:49:19.938Z,0.090
2022-12-13T01:50:14.305Z,0.059
2022-12-13T01:51:13.844Z,0.070
2022-12-13T01:52:13.927Z,0.035
2022-12-13T01:53:13.238Z,0.029
2022-12-13T01:54:14.167Z,0.019
2022-12-13T01:55:13.782Z,0.009
2022-12-13T01:56:13.743Z,0.019
2022-12-13T01:57:13.939Z,0
2022-12-13T01:58:14.142Z,0
2022-12-13T01:59:13.670Z,-0.02
2022-12-13T02:00:15.122Z,-0.02
2022-12-13T02:01:14.732Z,-0.05
2022-12-13T02:02:14.045Z,-0.05
2022-12-13T02:03:21.113Z,-0.07
2022-12-13T02:04:13.537Z,-0.10
2022-12-13T02:05:15.099Z,-0.11
2022-12-13T02:06:13.608Z,-0.12
2022-12-13T02:07:14.454Z,-0.15
2022-12-13T02:08:14.347Z,-0.17
2022-12-13T02:09:14.217Z,-0.20
2022-12-13T02:10:13.826Z,-0.23
2022-12-13T02:11:13.543Z,-0.24
2022-12-13T02:12:13.958Z,-0.27
2022-12-13T02:13:14.221Z,-0.29
2022-12-13T02:14:14.188Z,-0.33
2022-12-13T02:15:14.520Z,-0.36
2022-12-13T02:16:13.648Z,-0.36
2022-12-13T02:17:14.244Z,-0.40
2022-12-13T02:18:14.175Z,-0.42
2022-12-13T02:19:13.619Z,-0.43
2022-12-13T02:20:21.726Z,-0.46
2022-12-13T02:21:13.613Z,-0.5
2022-12-13T02:22:13.957Z,-0.51
2022-12-13T02:23:14.037Z,-0.54
2022-12-13T02:24:14.481Z,-0.56
2022-12-13T02:25:14.642Z,-0.58
2022-12-13T02:26:14.096Z,-0.63
2022-12-13T02:27:14.502Z,-0.67
2022-12-13T02:28:30.631Z,-0.68
2022-12-13T02:29:14.592Z,-0.71
2022-12-13T02:30:14.108Z,-0.72
2022-12-13T02:31:13.798Z,-0.76
2022-12-13T02:32:14.186Z,-0.81
2022-12-13T02:33:21.265Z,-0.83
2022-12-13T02:34:14.301Z,-0.83
2022-12-13T02:35:14.255Z,-0.86
2022-12-13T02:36:13.405Z,-0.88
2022-12-13T02:37:17.806Z,-0.90
2022-12-13T02:38:14.312Z,-0.93
2022-12-13T02:39:14.715Z,-0.93
2022-12-13T02:40:14.466Z,-0.97
2022-12-13T02:41:13.445Z,-0.98
2022-12-13T02:42:21.327Z,-0.98
2022-12-13T02:43:13.744Z,-1
2022-12-13T02:44:22.329Z,-1
2022-12-13T02:45:20.062Z,-1.03
2022-12-13T02:46:14.638Z,-1.09
2022-12-13T02:47:22.261Z,-1.11
2022-12-13T02:48:14.076Z,-1.17
2022-12-13T02:49:13.923Z,-1.18
2022-12-13T02:50:13.572Z,-1.21
2022-12-13T02:51:14.663Z,-1.21
2022-12-13T02:52:13.850Z,-1.19
2022-12-13T02:53:14.227Z,-1.19
2022-12-13T02:54:13.634Z,-1.17
2022-12-13T02:55:14.840Z,-1.14
2022-12-13T02:56:13.468Z,-1.14
2022-12-13T02:57:14.082Z,-1.12
2022-12-13T02:58:13.797Z,-1.11
2022-12-13T02:59:14.162Z,-1.14
2022-12-13T03:00:14.593Z,-1.15
2022-12-13T03:01:28.863Z,-1.14
2022-12-13T03:02:13.517Z,-1.15
2022-12-13T03:03:14.226Z,-1.19
2022-12-13T03:04:14.534Z,-1.18
2022-12-13T03:05:14.943Z,-1.20
2022-12-13T03:06:14.235Z,-1.23
2022-12-13T03:07:14.305Z,-1.27
2022-12-13T03:08:14.060Z,-1.29
2022-12-13T03:09:14.239Z,-1.35
2022-12-13T03:10:14.417Z,-1.37
2022-12-13T03:11:14.206Z,-1.40
2022-12-13T03:12:14.329Z,-1.41
2022-12-13T03:13:14.647Z,-1.40
2022-12-13T03:14:13.778Z,-1.40
2022-12-13T03:15:15.427Z,-1.40
2022-12-13T03:16:13.700Z,-1.41
2022-12-13T03:17:14.187Z,-1.38
2022-12-13T03:18:13.842Z,-1.38
2022-12-13T03:19:15.076Z,-1.39
2022-12-13T03:20:23.089Z,-1.39
2022-12-13T03:21:14.128Z,-1.38
2022-12-13T03:22:13.822Z,-1.39
2022-12-13T03:23:13.871Z,-1.39
2022-12-13T03:24:15.733Z,-1.41
2022-12-13T03:25:14.923Z,-1.41
2022-12-13T03:26:14.605Z,-1.44
2022-12-13T03:27:13.650Z,-1.47
2022-12-13T03:28:13.544Z,-1.48
2022-12-13T03:29:13.871Z,-1.5
2022-12-13T03:30:14.736Z,-1.5
2022-12-13T03:31:14.094Z,-1.5
2022-12-13T03:32:14.411Z,-1.51
2022-12-13T03:33:18.702Z,-1.53
2022-12-13T03:34:13.534Z,-1.56
2022-12-13T03:35:21.970Z,-1.57
2022-12-13T03:36:14.043Z,-1.61
2022-12-13T03:37:13.591Z,-1.60
2022-12-13T03:38:22.654Z,-1.60
2022-12-13T03:39:14.225Z,-1.62
2022-12-13T03:40:14.054Z,-1.58
2022-12-13T03:41:18.891Z,-1.58
2022-12-13T03:42:13.529Z,-1.53
2022-12-13T03:43:13.843Z,-1.5
2022-12-13T03:44:14.220Z,-1.47
2022-12-13T03:45:14.649Z,-1.47
2022-12-13T03:46:13.701Z,-1.44
2022-12-13T03:47:14.037Z,-1.42
2022-12-13T03:48:13.841Z,-1.44
2022-12-13T03:49:17.137Z,-1.43
2022-12-13T03:50:26.897Z,-1.41
2022-12-13T03:51:13.956Z,-1.43
2022-12-13T03:52:13.847Z,-1.41
2022-12-13T03:53:32.169Z,-1.41
2022-12-13T03:54:14.195Z,-1.43
2022-12-13T03:55:14.416Z,-1.45
2022-12-13T03:56:14.555Z,-1.46
2022-12-13T03:57:14.357Z,-1.46
2022-12-13T03:58:14.829Z,-1.48
2022-12-13T03:59:14.214Z,-1.45
2022-12-13T04:00:14.565Z,-1.45
2022-12-13T04:01:27.752Z,-1.46
2022-12-13T04:02:14.113Z,-1.45
2022-12-13T04:03:14.618Z,-1.42
2022-12-13T04:04:13.857Z,-1.45
2022-12-13T04:05:14.591Z,-1.43
2022-12-13T04:06:22.183Z,-1.45
2022-12-13T04:07:22.371Z,-1.48
2022-12-13T04:08:21.963Z,-1.50
2022-12-13T04:09:13.718Z,-1.50
2022-12-13T04:10:26.459Z,-1.51
2022-12-13T04:11:13.776Z,-1.53
2022-12-13T04:12:13.984Z,-1.54
2022-12-13T04:13:14.502Z,-1.55
2022-12-13T04:14:22.403Z,-1.55
2022-12-13T04:15:15.263Z,-1.56
2022-12-13T04:16:14.573Z,-1.55
2022-12-13T04:17:13.723Z,-1.59
2022-12-13T04:18:14.693Z,-1.60
2022-12-13T04:19:13.809Z,-1.61
2022-12-13T04:20:14.512Z,-1.64
2022-12-13T04:21:14.191Z,-1.64
2022-12-13T04:22:15.554Z,-1.65
2022-12-13T04:23:13.794Z,-1.67
2022-12-13T04:24:14.342Z,-1.69
2022-12-13T04:25:14.050Z,-1.71
2022-12-13T04:26:13.713Z,-1.75
2022-12-13T04:27:13.666Z,-1.77
2022-12-13T04:28:12.662Z,-1.81
2022-12-13T04:29:13.018Z,-1.81
2022-12-13T04:30:15.205Z,-1.83
2022-12-13T04:31:14.421Z,-1.83
2022-12-13T04:32:26.559Z,-1.86
2022-12-13T04:33:13.898Z,-1.89
2022-12-13T04:34:14.395Z,-1.90
2022-12-13T04:35:15.113Z,-1.91
2022-12-13T04:36:14.305Z,-1.92
2022-12-13T04:37:14.209Z,-1.96
2022-12-13T04:38:14.691Z,-2
2022-12-13T04:39:22.794Z,-2.02
2022-12-13T04:40:14.119Z,-2.05
2022-12-13T04:41:14.349Z,-2.06
2022-12-13T04:42:14.232Z,-2.07
2022-12-13T04:43:14.343Z,-2.10
2022-12-13T04:44:27.305Z,-2.12
2022-12-13T04:45:14.193Z,-2.13
2022-12-13T04:46:13.841Z,-2.16
2022-12-13T04:47:14.313Z,-2.17
2022-12-13T04:48:14.016Z,-2.21
2022-12-13T04:49:13.900Z,-2.22
2022-12-13T04:50:13.856Z,-2.23
2022-12-13T04:51:13.393Z,-2.25
2022-12-13T04:52:13.741Z,-2.26
2022-12-13T04:53:14.409Z,-2.26
2022-12-13T04:54:23.908Z,-2.28
2022-12-13T04:55:13.961Z,-2.29
2022-12-13T04:56:14.056Z,-2.30
2022-12-13T04:57:13.940Z,-2.31
2022-12-13T04:58:18.432Z,-2.32
2022-12-13T04:59:14.364Z,-2.35
2022-12-13T05:00:14.948Z,-2.36
2022-12-13T05:01:14.658Z,-2.39
2022-12-13T05:02:13.907Z,-2.42
2022-12-13T05:03:13.628Z,-2.43
2022-12-13T05:04:14.141Z,-2.43
2022-12-13T05:05:14.360Z,-2.45
2022-12-13T05:06:26.940Z,-2.43
2022-12-13T05:07:13.778Z,-2.44
2022-12-13T05:08:14.168Z,-2.46
2022-12-13T05:09:13.674Z,-2.46
2022-12-13T05:10:35.827Z,-2.48
2022-12-13T05:11:13.511Z,-2.48
2022-12-13T05:12:22.307Z,-2.49
2022-12-13T05:13:13.692Z,-2.5
2022-12-13T05:14:14.159Z,-2.5
2022-12-13T05:15:14.712Z,-2.50
2022-12-13T05:16:14.456Z,-2.52
2022-12-13T05:17:14.713Z,-2.51
2022-12-13T05:18:14.200Z,-2.51
2022-12-13T05:19:14.164Z,-2.51
2022-12-13T05:20:14.106Z,-2.5
2022-12-13T05:21:15.016Z,-2.5
2022-12-13T05:22:19.421Z,-2.54
2022-12-13T05:23:14.087Z,-2.55
2022-12-13T05:24:14.221Z,-2.54
2022-12-13T05:25:14.259Z,-2.53
2022-12-13T05:26:14.373Z,-2.53
2022-12-13T05:27:26.397Z,-2.5
2022-12-13T05:28:28.011Z,-2.5
2022-12-13T05:29:13.972Z,-2.47
2022-12-13T05:30:14.411Z,-2.47
2022-12-13T05:31:22.659Z,-2.46
2022-12-13T05:32:14.056Z,-2.46
2022-12-13T05:33:13.923Z,-2.46
2022-12-13T05:34:13.796Z,-2.44
2022-12-13T05:35:21.963Z,-2.41
2022-12-13T05:36:13.509Z,-2.42
2022-12-13T05:37:14.346Z,-2.45
2022-12-13T05:38:14.152Z,-2.47
2022-12-13T05:39:29.323Z,-2.46
2022-12-13T05:40:13.507Z,-2.49
2022-12-13T05:41:14.018Z,-2.49
2022-12-13T05:42:14.159Z,-2.5
2022-12-13T05:43:22.084Z,-2.47
2022-12-13T05:44:14.069Z,-2.5
2022-12-13T05:45:14.979Z,-2.47
2022-12-13T05:46:14.112Z,-2.49
2022-12-13T05:47:14.788Z,-2.45
2022-12-13T05:48:14.475Z,-2.46
2022-12-13T05:49:14.977Z,-2.48
2022-12-13T05:50:14.010Z,-2.47
2022-12-13T05:51:14.492Z,-2.49
2022-12-13T05:52:13.350Z,-2.49
2022-12-13T05:53:13.717Z,-2.50
2022-12-13T05:54:13.637Z,-2.50
2022-12-13T05:55:14.978Z,-2.51
2022-12-13T05:56:13.873Z,-2.51
2022-12-13T05:57:14.214Z,-2.53
2022-12-13T05:58:14.231Z,-2.53
2022-12-13T05:59:14.327Z,-2.53
2022-12-13T06:00:28.987Z,-2.53
2022-12-13T06:01:15.153Z,-2.53
2022-12-13T06:02:16.867Z,-2.54
2022-12-13T06:03:14.651Z,-2.52
2022-12-13T06:04:22.277Z,-2.49
2022-12-13T06:05:15.583Z,-2.49
2022-12-13T06:06:13.972Z,-2.47
2022-12-13T06:07:14.613Z,-2.46
2022-12-13T06:08:24.787Z,-2.45
2022-12-13T06:09:14.407Z,-2.42
2022-12-13T06:10:22.148Z,-2.39
2022-12-13T06:11:31.422Z,-2.35
2022-12-13T06:12:31.084Z,-2.36
2022-12-13T06:13:22.135Z,-2.33
2022-12-13T06:14:23.317Z,-2.28
2022-12-13T06:15:22.052Z,-2.27
2022-12-13T06:16:22.919Z,-2.25
2022-12-13T06:17:14.387Z,-2.25
2022-12-13T06:18:14.972Z,-2.22
2022-12-13T06:19:14.849Z,-2.20
2022-12-13T06:20:22.862Z,-2.17
2022-12-13T06:21:15.581Z,-2.16
2022-12-13T06:22:14.195Z,-2.13
2022-12-13T06:23:14.159Z,-2.14
2022-12-13T06:24:14.878Z,-2.11
2022-12-13T06:25:31.430Z,-2.08
2022-12-13T06:26:13.612Z,-2.08
2022-12-13T06:27:13.800Z,-2.05
2022-12-13T06:28:14.069Z,-2.04
2022-12-13T06:29:23.625Z,-2.01
2022-12-13T06:30:14.661Z,-1.98
2022-12-13T06:31:13.552Z,-2.01
2022-12-13T06:32:33.055Z,-2
2022-12-13T06:33:13.659Z,-1.99
2022-12-13T06:34:15.468Z,-1.97
2022-12-13T06:35:28.436Z,-1.96
2022-12-13T06:36:13.635Z,-1.95
2022-12-13T06:37:14.080Z,-1.96
2022-12-13T06:38:13.498Z,-1.99
2022-12-13T06:39:13.970Z,-1.99
2022-12-13T06:40:15.849Z,-2
2022-12-13T06:41:13.717Z,-1.98
2022-12-13T06:42:13.918Z,-1.92
2022-12-13T06:43:14.782Z,-1.92
2022-12-13T06:44:14.109Z,-1.91
2022-12-13T06:45:14.650Z,-1.91
2022-12-13T06:46:13.864Z,-1.93
2022-12-13T06:47:31.946Z,-1.87
2022-12-13T06:48:19.947Z,-1.86
2022-12-13T06:49:14.334Z,-1.85
2022-12-13T06:50:14.659Z,-1.82
2022-12-13T06:51:22.530Z,-1.80
2022-12-13T06:52:14.309Z,-1.79
2022-12-13T06:53:14.715Z,-1.75
2022-12-13T06:54:14.268Z,-1.74
2022-12-13T06:55:14.587Z,-1.73
2022-12-13T06:56:13.817Z,-1.72
2022-12-13T06:57:13.488Z,-1.70
2022-12-13T06:58:14.193Z,-1.68
2022-12-13T06:59:13.685Z,-1.67
2022-12-13T07:00:15.504Z,-1.68
2022-12-13T07:01:24.599Z,-1.63
2022-12-13T07:02:24.299Z,-1.66
2022-12-13T07:03:13.446Z,-1.65
2022-12-13T07:04:29.406Z,-1.65
2022-12-13T07:05:14.032Z,-1.67
2022-12-13T07:06:14.048Z,-1.65
2022-12-13T07:07:13.722Z,-1.64
2022-12-13T07:08:14.735Z,-1.63
2022-12-13T07:09:14.370Z,-1.64
2022-12-13T07:10:22.495Z,-1.63
2022-12-13T07:11:14.025Z,-1.65
2022-12-13T07:12:13.782Z,-1.70
2022-12-13T07:13:13.955Z,-1.75
2022-12-13T07:14:14.320Z,-1.75
2022-12-13T07:15:14.410Z,-1.75
2022-12-13T07:16:14.373Z,-1.75
2022-12-13T07:17:32.348Z,-1.75
2022-12-13T07:18:14.262Z,-1.81
2022-12-13T07:19:23.459Z,-1.88
2022-12-13T07:20:14.060Z,-1.91
2022-12-13T07:21:21.339Z,-1.93
2022-12-13T07:22:14.081Z,-1.96
2022-12-13T07:23:13.583Z,-1.98
2022-12-13T07:24:14.281Z,-1.97
2022-12-13T07:25:27.682Z,-1.95
2022-12-13T07:26:14.137Z,-1.96
2022-12-13T07:27:14.777Z,-1.96
2022-12-13T07:28:14.053Z,-1.96
2022-12-13T07:29:22.050Z,-1.95
2022-12-13T07:30:14.408Z,-1.94
2022-12-13T07:31:14.642Z,-1.92
2022-12-13T07:32:14.324Z,-1.95
2022-12-13T07:33:13.748Z,-1.94
2022-12-13T07:34:15.832Z,-1.95
2022-12-13T07:35:14.980Z,-2
2022-12-13T07:36:14.949Z,-2.00
2022-12-13T07:37:29.871Z,-1.99
2022-12-13T07:38:14.094Z,-2.01
2022-12-13T07:39:15.027Z,-2.04
2022-12-13T07:40:15.107Z,-2.02
2022-12-13T07:41:14.616Z,-2.02
2022-12-13T07:42:15.079Z,-2.02
2022-12-13T07:43:14.247Z,-2.03
2022-12-13T07:44:14.423Z,-2.03
2022-12-13T07:45:14.890Z,-2.02
2022-12-13T07:46:14.124Z,-1.99
2022-12-13T07:47:14.475Z,-1.99
2022-12-13T07:48:14.478Z,-1.94
2022-12-13T07:49:14.447Z,-1.95
2022-12-13T07:50:24.776Z,-1.93
2022-12-13T07:51:14.956Z,-1.94
2022-12-13T07:52:14.411Z,-1.94
2022-12-13T07:53:14.470Z,-1.92
2022-12-13T07:54:15.009Z,-1.94
2022-12-13T07:55:14.541Z,-1.94
2022-12-13T07:56:14.999Z,-1.92
2022-12-13T07:57:14.284Z,-1.94
2022-12-13T07:58:14.694Z,-1.91
2022-12-13T07:59:14.383Z,-1.89
2022-12-13T08:00:15.196Z,-1.88
2022-12-13T08:01:14.557Z,-1.88
2022-12-13T08:02:14.867Z,-1.83
2022-12-13T08:03:25.777Z,-1.83
2022-12-13T08:04:14.724Z,-1.81
2022-12-13T08:05:27.003Z,-1.78
2022-12-13T08:06:14.301Z,-1.76
2022-12-13T08:07:14.777Z,-1.74
2022-12-13T08:08:14.957Z,-1.75
2022-12-13T08:09:14.013Z,-1.70
2022-12-13T08:10:14.120Z,-1.68
2022-12-13T08:11:14.501Z,-1.68
2022-12-13T08:12:14.868Z,-1.64
2022-12-13T08:13:14.411Z,-1.62
2022-12-13T08:14:15.057Z,-1.60
2022-12-13T08:15:14.687Z,-1.57
2022-12-13T08:16:28.043Z,-1.55
2022-12-13T08:17:14.641Z,-1.55
2022-12-13T08:18:14.533Z,-1.52
2022-12-13T08:19:14.777Z,-1.54
2022-12-13T08:20:14.538Z,-1.54
2022-12-13T08:21:52.466Z,-1.50
2022-12-13T08:22:15.058Z,-1.49
2022-12-13T08:23:14.189Z,-1.48
2022-12-13T08:24:15.919Z,-1.44
2022-12-13T08:25:14.689Z,-1.45
2022-12-13T08:26:14.530Z,-1.42
2022-12-13T08:27:19.428Z,-1.42
2022-12-13T08:28:14.240Z,-1.42
2022-12-13T08:29:23.297Z,-1.40
2022-12-13T08:30:22.974Z,-1.40
2022-12-13T08:31:15.266Z,-1.41
2022-12-13T08:32:14.971Z,-1.40
2022-12-13T08:33:15.183Z,-1.37
2022-12-13T08:34:14.762Z,-1.35
2022-12-13T08:35:14.176Z,-1.32
2022-12-13T08:36:15.115Z,-1.31
2022-12-13T08:37:14.832Z,-1.28
2022-12-13T08:38:14.700Z,-1.25
2022-12-13T08:39:14.551Z,-1.23
2022-12-13T08:40:14.777Z,-1.18
2022-12-13T08:41:14.875Z,-1.15
2022-12-13T08:42:18.214Z,-1.10
2022-12-13T08:43:14.511Z,-1.04
2022-12-13T08:44:15.009Z,-1.01
2022-12-13T08:45:14.840Z,-0.98
2022-12-13T08:46:14.360Z,-0.92
2022-12-13T08:47:23.396Z,-0.87
2022-12-13T08:48:14.821Z,-0.80
2022-12-13T08:49:14.774Z,-0.76
2022-12-13T08:50:14.785Z,-0.69
2022-12-13T08:51:14.368Z,-0.61
2022-12-13T08:52:14.763Z,-0.56
2022-12-13T08:53:28.124Z,-0.48
2022-12-13T08:54:14.621Z,-0.38
2022-12-13T08:55:14.335Z,-0.31
2022-12-13T08:56:14.963Z,-0.25
2022-12-13T08:57:14.739Z,-0.14
2022-12-13T08:58:14.470Z,-0.04
2022-12-13T08:59:16.016Z,0.021
2022-12-13T09:00:15.555Z,0.100
2022-12-13T09:01:34.210Z,0.189
2022-12-13T09:02:14.144Z,0.234
2022-12-13T09:03:13.846Z,0.270
2022-12-13T09:04:14.445Z,0.321
2022-12-13T09:05:33.154Z,0.395
2022-12-13T09:06:14.512Z,0.444
2022-12-13T09:07:14.613Z,0.504
2022-12-13T09:08:24.461Z,0.555
2022-12-13T09:09:14.346Z,0.620
2022-12-13T09:10:26.390Z,0.683
2022-12-13T09:11:21.519Z,0.745
2022-12-13T09:12:30.774Z,0.759
2022-12-13T09:13:31.821Z,0.764
2022-12-13T09:14:14.624Z,0.810
2022-12-13T09:15:22.220Z,0.861
2022-12-13T09:16:23.383Z,0.913
2022-12-13T09:17:24.395Z,0.920
2022-12-13T09:18:15.281Z,0.944
2022-12-13T09:19:25.019Z,0.985
2022-12-13T09:20:28.509Z,1.029
2022-12-13T09:21:22.404Z,1.065
2022-12-13T09:22:14.858Z,1.126
2022-12-13T09:23:23.332Z,1.175
2022-12-13T09:24:24.170Z,1.210
2022-12-13T09:25:14.643Z,1.230
2022-12-13T09:26:15.021Z,1.274
2022-12-13T09:28:13.629Z,1.404
2022-12-13T09:29:14.131Z,1.424
2022-12-13T09:30:14.554Z,1.445
2022-12-13T09:31:14.817Z,1.504
2022-12-13T09:32:15.120Z,1.524
2022-12-13T09:33:28.631Z,1.539
2022-12-13T09:34:15.121Z,1.559
2022-12-13T09:35:15.279Z,1.575
2022-12-13T09:36:14.296Z,1.674
2022-12-13T09:37:14.967Z,1.784
2022-12-13T09:38:15.744Z,1.799
2022-12-13T09:39:15.019Z,1.832
2022-12-13T09:40:16.372Z,1.850
2022-12-13T09:41:19.456Z,1.940
2022-12-13T09:42:15.096Z,1.975
2022-12-13T09:43:21.745Z,1.975
2022-12-13T09:44:32.095Z,2.015
2022-12-13T09:45:21.854Z,2.079
2022-12-13T09:46:23.001Z,2.105
2022-12-13T09:47:14.190Z,2.160
2022-12-13T09:48:14.446Z,2.210
2022-12-13T09:49:15.012Z,2.259
2022-12-13T09:50:15.462Z,2.332
2022-12-13T09:51:18.031Z,2.355
2022-12-13T09:52:21.709Z,2.430
2022-12-13T09:53:21.986Z,2.505
2022-12-13T09:54:14.608Z,2.519
2022-12-13T09:55:14.992Z,2.525
2022-12-13T09:56:14.377Z,2.545
2022-12-13T09:57:14.923Z,2.595
2022-12-13T09:58:14.444Z,2.729
2022-12-13T09:59:14.663Z,2.769
2022-12-13T10:00:16.316Z,2.755
2022-12-13T10:01:23.739Z,2.765
2022-12-13T10:02:15.078Z,2.834
2022-12-13T10:03:15.399Z,2.878
2022-12-13T10:04:15.561Z,2.980
2022-12-13T10:05:22.751Z,3.039
2022-12-13T10:06:13.633Z,3.039
2022-12-13T10:07:14.016Z,3.032
2022-12-13T10:08:13.840Z,3.049
2022-12-13T10:09:13.617Z,3.069
2022-12-13T10:10:14.497Z,3.109
2022-12-13T10:11:14.301Z,3.150
2022-12-13T10:12:14.507Z,3.144
2022-12-13T10:13:14.802Z,3.145
2022-12-13T10:14:14.944Z,3.119
2022-12-13T10:15:22.289Z,3.151
2022-12-13T10:16:14.388Z,3.151
2022-12-13T10:17:14.587Z,3.164
2022-12-13T10:18:14.595Z,3.148
2022-12-13T10:19:29.397Z,3.189
2022-12-13T10:20:15.086Z,3.164
2022-12-13T10:21:15.093Z,3.165
2022-12-13T10:22:15.234Z,3.178
2022-12-13T10:23:35.683Z,3.194
2022-12-13T10:24:26.457Z,3.203
2022-12-13T10:25:14.660Z,3.244
2022-12-13T10:26:24.422Z,3.408
2022-12-13T10:27:14.300Z,3.384
2022-12-13T10:28:14.728Z,3.368
2022-12-13T10:29:14.664Z,3.379
2022-12-13T10:30:14.187Z,3.454
2022-12-13T10:31:13.967Z,3.424
2022-12-13T10:32:14.333Z,3.410
2022-12-13T10:33:14.590Z,3.450
2022-12-13T10:34:14.298Z,3.474
2022-12-13T10:35:14.916Z,3.539
2022-12-13T10:36:14.080Z,3.585
2022-12-13T10:37:14.912Z,3.609
2022-12-13T10:38:14.382Z,3.589
2022-12-13T10:39:14.112Z,3.579
2022-12-13T10:40:15.117Z,3.575
2022-12-13T10:41:14.066Z,3.565
2022-12-13T10:42:14.678Z,3.595
2022-12-13T10:43:14.309Z,3.615
2022-12-13T10:44:15.659Z,3.605
2022-12-13T10:45:14.372Z,3.605
2022-12-13T10:46:14.645Z,3.703
2022-12-13T10:47:17.008Z,3.671
2022-12-13T10:48:15.180Z,3.665
2022-12-13T10:49:14.486Z,3.714
2022-12-13T10:50:15.118Z,3.698
2022-12-13T10:51:14.833Z,3.689
2022-12-13T10:52:14.491Z,3.714
2022-12-13T10:53:14.336Z,3.714
2022-12-13T10:54:19.209Z,3.779
2022-12-13T10:55:23.561Z,3.779
2022-12-13T10:56:14.955Z,3.755
2022-12-13T10:57:14.817Z,3.759
2022-12-13T10:58:14.780Z,3.795
2022-12-13T10:59:17.517Z,3.809
2022-12-13T11:00:20.266Z,3.815
2022-12-13T11:01:16.108Z,3.832
2022-12-13T11:02:14.232Z,3.845
2022-12-13T11:03:14.571Z,3.894
2022-12-13T11:04:15.751Z,3.960
2022-12-13T11:06:27.987Z,3.894
2022-12-13T11:07:14.429Z,3.954
2022-12-13T11:08:29.114Z,3.974
2022-12-13T11:09:22.925Z,3.944
2022-12-13T11:10:14.651Z,3.954
2022-12-13T11:11:14.175Z,3.984
2022-12-13T11:12:28.181Z,4.059
2022-12-13T11:13:14.590Z,4.110
2022-12-13T11:14:15.555Z,4.074
2022-12-13T11:15:15.338Z,4.085
2022-12-13T11:16:14.297Z,4.105
2022-12-13T11:17:13.958Z,4.085
2022-12-13T11:18:28.704Z,4.219
2022-12-13T11:19:14.124Z,4.373
2022-12-13T11:20:15.026Z,4.355
2022-12-13T11:21:14.850Z,4.295
2022-12-13T11:22:33.703Z,4.280
2022-12-13T11:23:13.904Z,4.300
2022-12-13T11:24:14.965Z,4.367
2022-12-13T11:25:15.064Z,4.373
2022-12-13T11:26:13.857Z,4.434
2022-12-13T11:27:15.108Z,4.465
2022-12-13T11:28:37.427Z,4.489
2022-12-13T11:29:14.955Z,4.534
2022-12-13T11:30:15.459Z,4.599
2022-12-13T11:31:14.939Z,4.570
2022-12-13T11:32:14.801Z,4.574
2022-12-13T11:33:14.598Z,4.570
2022-12-13T11:34:14.179Z,4.598
2022-12-13T11:35:15.243Z,4.578
2022-12-13T11:36:15.091Z,4.631
2022-12-13T11:37:15.024Z,4.651
2022-12-13T11:38:14.825Z,4.672
2022-12-13T11:39:14.274Z,4.669
2022-12-13T11:40:15.566Z,4.659
2022-12-13T11:41:14.353Z,4.683
2022-12-13T11:42:15.022Z,4.676
2022-12-13T11:43:14.625Z,4.678
2022-12-13T11:44:14.787Z,4.684
2022-12-13T11:45:22.482Z,4.631
2022-12-13T11:46:14.364Z,4.739
2022-12-13T11:47:14.378Z,4.75
2022-12-13T11:48:15.091Z,4.75
2022-12-13T11:49:14.087Z,4.755
2022-12-13T11:50:18.989Z,4.75
2022-12-13T11:51:13.634Z,4.849
2022-12-13T11:52:13.738Z,4.945
2022-12-13T11:53:14.162Z,4.879
2022-12-13T11:54:14.063Z,4.894
2022-12-13T11:55:14.736Z,4.800
2022-12-13T11:56:13.911Z,4.764
2022-12-13T11:57:14.516Z,4.833
2022-12-13T11:58:16.476Z,4.809
2022-12-13T11:59:23.896Z,4.855
2022-12-13T12:00:15.515Z,4.909
2022-12-13T12:01:14.789Z,4.945
2022-12-13T12:02:16.535Z,4.934
2022-12-13T12:03:15.180Z,4.914
2022-12-13T12:04:14.475Z,4.934
2022-12-13T12:05:15.029Z,5.093
2022-12-13T12:06:15.244Z,5.099
2022-12-13T12:07:31.313Z,5.050
2022-12-13T12:08:32.010Z,5.005
2022-12-13T12:09:14.505Z,5.054
2022-12-13T12:10:14.433Z,5.054
2022-12-13T12:11:15.197Z,5.105
2022-12-13T12:12:13.991Z,5.110
2022-12-13T12:13:14.144Z,5.105
2022-12-13T12:14:14.658Z,5.138
2022-12-13T12:15:16.404Z,5.159
2022-12-13T12:16:13.940Z,5.110
2022-12-13T12:17:14.193Z,5.120
2022-12-13T12:18:14.828Z,5.158
2022-12-13T12:19:14.860Z,5.215
2022-12-13T12:20:15.965Z,5.260
2022-12-13T12:21:15.160Z,5.264
2022-12-13T12:22:15.348Z,5.269
2022-12-13T12:23:15.307Z,5.418
2022-12-13T12:24:15.210Z,5.454
2022-12-13T12:25:15.159Z,5.408
2022-12-13T12:26:14.669Z,5.361
2022-12-13T12:27:22.303Z,5.355
2022-12-13T12:28:14.421Z,5.310
2022-12-13T12:29:14.656Z,5.269
2022-12-13T12:30:23.154Z,5.244
2022-12-13T12:31:14.633Z,5.239
2022-12-13T12:32:14.827Z,5.264
2022-12-13T12:33:14.981Z,5.295
2022-12-13T12:34:14.857Z,5.310
2022-12-13T12:35:14.295Z,5.322
2022-12-13T12:36:14.123Z,5.334
2022-12-13T12:37:14.976Z,5.434
2022-12-13T12:38:14.266Z,5.434
2022-12-13T12:39:14.583Z,5.449
2022-12-13T12:40:14.789Z,5.489
2022-12-13T12:41:17.092Z,5.425
2022-12-13T12:42:14.390Z,5.429
2022-12-13T12:43:16.089Z,5.494
2022-12-13T12:44:14.895Z,5.505
2022-12-13T12:45:26.980Z,5.590
2022-12-13T12:46:14.225Z,5.620
2022-12-13T12:49:00.673Z,5.625
2022-12-13T12:49:25.429Z,5.605
2022-12-13T12:50:14.522Z,5.585
2022-12-13T12:51:14.543Z,5.579
2022-12-13T12:52:15.097Z,5.614
2022-12-13T12:53:14.887Z,5.620
2022-12-13T12:54:14.636Z,5.872
2022-12-13T12:55:15.186Z,5.784
2022-12-13T12:56:14.466Z,5.691
2022-12-13T12:57:14.427Z,5.626