createdAt,value
2022-10-07T00:22:16.000Z,91.0
2022-10-07T00:52:17.000Z,91.0
2022-10-07T01:22:20.507Z,91
2022-10-07T01:52:20.578Z,92
2022-10-07T02:22:24.574Z,92
2022-10-07T02:52:24.000Z,94.0
2022-10-07T03:22:26.000Z,94.0
2022-10-07T03:52:29.000Z,94.0
2022-10-07T04:22:34.000Z,94.0
2022-10-07T04:52:37.000Z,94.0
2022-10-07T05:22:42.000Z,94.0
2022-10-07T05:52:46.000Z,94.0
2022-10-07T06:22:50.000Z,95.0
2022-10-07T06:52:51.000Z,95.0
2022-10-07T07:22:55.000Z,95.0
2022-10-07T07:52:56.000Z,95.0
2022-10-07T08:22:58.000Z,95.0
2022-10-07T08:52:59.000Z,94.0
2022-10-07T09:23:01.000Z,89.0
2022-10-07T09:53:05.000Z,80.0
2022-10-07T10:23:06.000Z,77.0
2022-10-07T10:53:07.000Z,80.0
2022-10-07T11:23:07.000Z,76.0
2022-10-07T11:53:17.000Z,74.0
2022-10-07T12:23:19.000Z,72.0
2022-10-07T12:53:28.000Z,70.0
2022-10-07T13:23:31.000Z,69.0
2022-10-07T13:53:33.000Z,71.0
2022-10-07T14:23:35.000Z,71.0
2022-10-07T14:53:38.768Z,75
2022-10-07T15:23:40.000Z,81.0
2022-10-07T15:53:45.892Z,85
2022-10-07T16:23:48.000Z,87.0
2022-10-07T16:53:56.000Z,90.0
2022-10-07T17:24:01.002Z,89
2022-10-07T17:54:01.000Z,91.0
2022-10-07T18:24:06.000Z,92.0
2022-10-07T18:54:11.000Z,92.0
2022-10-07T19:24:16.000Z,93.0
2022-10-07T19:54:17.000Z,93.0
2022-10-07T20:24:21.000Z,94.0
2022-10-07T20:54:32.000Z,94.0
2022-10-07T21:24:42.000Z,95.0
2022-10-07T21:54:45.000Z,94.0
2022-10-07T22:24:50.000Z,94.0
2022-10-07T22:54:51.000Z,94.0
2022-10-07T23:24:55.000Z,94.0
2022-10-07T23:54:56.000Z,95.0
