createdAt,value
2018-06-10T00:01:32.949Z,19.7
2018-06-10T00:12:52.904Z,19.7
2018-06-10T00:34:10.646Z,19.4
2018-06-10T00:47:46.659Z,19.1
2018-06-10T00:58:03.797Z,19.1
2018-06-10T01:34:33.127Z,18.7
2018-06-10T01:48:17.767Z,18.5
2018-06-10T01:59:03.244Z,18.5
2018-06-10T02:09:18.247Z,18.5
2018-06-10T02:19:31.714Z,18.5
2018-06-10T02:29:45.955Z,18.4
2018-06-10T02:40:31.821Z,18.3
2018-06-10T02:51:20.776Z,18.2
2018-06-10T03:01:34.501Z,18.2
2018-06-10T03:11:49.140Z,18.2
2018-06-10T03:22:03.201Z,18.1
2018-06-10T03:32:17.354Z,18.1
2018-06-10T03:42:31.698Z,18.0
2018-06-10T03:52:46.759Z,18.0
2018-06-10T04:03:33.103Z,17.9
2018-06-10T04:13:46.895Z,17.9
2018-06-10T04:24:32.862Z,17.8
2018-06-10T04:34:46.815Z,17.9
2018-06-10T04:45:01.105Z,17.8
2018-06-10T04:55:12.327Z,17.8
2018-06-10T05:05:57.442Z,17.7
2018-06-10T05:16:11.242Z,17.7
2018-06-10T05:26:25.671Z,17.7
2018-06-10T05:37:10.563Z,17.7
2018-06-10T05:47:54.931Z,17.7
2018-06-10T05:58:40.050Z,17.7
2018-06-10T06:09:24.916Z,17.7
2018-06-10T06:19:36.840Z,17.7
2018-06-10T06:29:50.985Z,17.8
2018-06-10T06:40:05.224Z,17.8
2018-06-10T06:50:19.904Z,18.0
2018-06-10T07:00:33.867Z,18.3
2018-06-10T07:11:19.502Z,18.8
2018-06-10T07:21:33.755Z,18.8
2018-06-10T07:31:48.065Z,19.1
2018-06-10T07:42:33.818Z,19.6
2018-06-10T07:52:47.672Z,19.6
2018-06-10T08:03:32.253Z,20.6
2018-06-10T08:14:27.624Z,21.0
2018-06-10T08:24:41.745Z,21.0
2018-06-10T08:35:31.061Z,21.2
2018-06-10T08:45:44.961Z,21.2
2018-06-10T08:56:00.165Z,21.2
2018-06-10T09:06:15.040Z,21.3
2018-06-10T09:16:28.751Z,21.6
2018-06-10T09:26:55.323Z,22.0
2018-06-10T09:37:54.954Z,22.9
2018-06-10T09:48:10.313Z,22.9
2018-06-10T09:58:24.237Z,23.7
2018-06-10T10:08:40.889Z,24.9
2018-06-10T10:18:54.974Z,25.7
2018-06-10T10:40:41.356Z,27.7
2018-06-10T10:50:56.246Z,28.9
2018-06-10T11:01:23.283Z,30.0
2018-06-10T11:11:38.334Z,31.1
2018-06-10T11:22:22.894Z,33.0
2018-06-10T11:33:08.532Z,32.9
2018-06-10T11:43:21.726Z,32.8
2018-06-10T11:53:36.035Z,32.8
2018-06-10T12:04:27.038Z,33.0
2018-06-10T12:14:40.855Z,33.0
2018-06-10T12:24:55.466Z,32.6
2018-06-10T12:35:09.494Z,32.2
2018-06-10T12:45:21.720Z,31.8
2018-06-10T12:55:33.783Z,31.5
2018-06-10T13:06:21.544Z,31.3
2018-06-10T13:16:34.085Z,31.3
2018-06-10T13:26:48.348Z,31.2
2018-06-10T13:37:02.372Z,31.1
2018-06-10T13:47:47.192Z,31.3
2018-06-10T13:58:48.965Z,31.5
2018-06-10T14:10:02.784Z,31.8
2018-06-10T14:20:56.213Z,32.2
2018-06-10T14:31:11.480Z,32.2
2018-06-10T14:41:57.606Z,32.6
2018-06-10T14:52:48.948Z,32.7
2018-06-10T15:03:35.731Z,32.6
2018-06-10T15:14:38.209Z,32.4
2018-06-10T15:25:27.630Z,32.1
2018-06-10T15:35:47.305Z,32.0
2018-06-10T15:46:01.492Z,31.7
2018-06-10T15:56:21.495Z,31.4
2018-06-10T16:08:42.285Z,31.0
2018-06-10T16:20:14.527Z,30.4
2018-06-10T16:30:35.987Z,30.4
2018-06-10T16:40:54.017Z,30.0
2018-06-10T16:55:19.507Z,29.1
2018-06-10T17:08:45.951Z,28.6
2018-06-10T17:19:36.202Z,28.2
2018-06-10T17:29:59.716Z,28.1
2018-06-10T17:40:48.232Z,27.6
2018-06-10T17:52:07.048Z,27.3
2018-06-10T18:02:44.657Z,27.3
2018-06-10T18:13:18.160Z,27.0
2018-06-10T18:23:48.013Z,26.6
2018-06-10T19:44:27.624Z,22.3
2018-06-10T19:57:01.897Z,21.7
2018-06-10T20:08:27.629Z,21.2
2018-06-10T20:36:05.568Z,20.0
2018-06-10T20:47:01.863Z,19.6
2018-06-10T20:57:56.229Z,19.2
2018-06-10T21:19:03.202Z,18.5
2018-06-10T21:41:44.448Z,17.9
2018-06-10T21:52:36.953Z,17.6
2018-06-10T22:03:25.901Z,17.3
2018-06-10T22:14:20.993Z,17.1
2018-06-10T22:57:29.095Z,16.5
2018-06-10T23:30:36.830Z,15.9
2018-06-10T23:41:28.800Z,15.9
2018-06-10T23:52:27.797Z,15.9
