createdAt,value
2022-09-06T00:00:29.499Z,62.60
2022-09-06T00:02:57.815Z,62.70
2022-09-06T00:05:25.312Z,62.80
2022-09-06T00:07:52.877Z,62.80
2022-09-06T00:10:20.685Z,62.70
2022-09-06T00:12:48.103Z,62.70
2022-09-06T00:15:15.367Z,62.70
2022-09-06T00:17:44.894Z,62.90
2022-09-06T00:20:12.468Z,62.80
2022-09-06T00:22:39.747Z,62.90
2022-09-06T00:25:08.003Z,63.00
2022-09-06T00:27:37.978Z,63.00
2022-09-06T00:30:05.919Z,63.40
2022-09-06T00:32:33.496Z,63.20
2022-09-06T00:35:03.078Z,63.30
2022-09-06T00:37:30.733Z,63.30
2022-09-06T00:39:58.064Z,63.30
2022-09-06T00:42:25.972Z,63.30
2022-09-06T00:44:53.255Z,63.40
2022-09-06T00:47:20.517Z,63.40
2022-09-06T00:49:52.303Z,63.50
2022-09-06T00:52:24.002Z,63.40
2022-09-06T00:54:52.063Z,63.50
2022-09-06T00:57:19.790Z,63.40
2022-09-06T00:59:48.185Z,63.50
2022-09-06T01:02:15.552Z,63.50
2022-09-06T01:04:45.219Z,63.50
2022-09-06T01:07:25.574Z,63.60
2022-09-06T01:10:04.602Z,63.70
2022-09-06T01:12:41.819Z,63.70
2022-09-06T01:15:27.865Z,63.60
2022-09-06T01:18:25.722Z,63.60
2022-09-06T01:21:04.889Z,63.80
2022-09-06T01:23:47.249Z,63.80
2022-09-06T01:26:36.202Z,63.90
2022-09-06T01:29:12.350Z,64.00
2022-09-06T01:31:45.400Z,64.00
2022-09-06T01:34:27.364Z,64.10
2022-09-06T01:37:10.977Z,64.10
2022-09-06T01:39:40.720Z,64.10
2022-09-06T01:42:13.347Z,64.10
2022-09-06T01:44:45.656Z,64.10
2022-09-06T01:47:24.686Z,64.10
2022-09-06T01:50:05.829Z,64.20
2022-09-06T01:52:42.977Z,64.30
2022-09-06T01:55:33.527Z,64.30
2022-09-06T01:58:24.574Z,64.20
2022-09-06T02:01:06.052Z,64.30
2022-09-06T02:03:47.333Z,64.30
2022-09-06T02:06:21.188Z,64.30
2022-09-06T02:08:57.368Z,64.40
2022-09-06T02:11:27.135Z,64.40
2022-09-06T02:14:07.372Z,64.40
2022-09-06T02:16:40.758Z,64.40
2022-09-06T02:19:29.058Z,64.30
2022-09-06T02:21:58.405Z,64.30
2022-09-06T02:24:31.788Z,64.50
2022-09-06T02:26:58.952Z,64.30
2022-09-06T02:29:29.201Z,64.30
2022-09-06T02:32:05.300Z,64.30
2022-09-06T02:34:32.612Z,64.30
2022-09-06T02:37:03.757Z,64.20
2022-09-06T02:39:31.004Z,64.20
2022-09-06T02:41:58.867Z,64.30
2022-09-06T02:44:25.994Z,64.40
2022-09-06T02:46:56.986Z,64.30
2022-09-06T02:49:24.791Z,64.20
2022-09-06T02:51:52.012Z,64.20
2022-09-06T02:54:19.377Z,64.20
2022-09-06T02:56:50.261Z,64.20
2022-09-06T02:59:19.717Z,64.20
2022-09-06T03:01:46.939Z,64.20
2022-09-06T03:04:14.268Z,64.20
2022-09-06T03:06:41.626Z,64.20
2022-09-06T03:09:10.498Z,64.20
2022-09-06T03:11:39.142Z,64.20
2022-09-06T03:14:06.722Z,64.20
2022-09-06T03:16:34.977Z,64.20
2022-09-06T03:19:02.171Z,64.10
2022-09-06T03:21:29.377Z,64.10
2022-09-06T03:23:56.802Z,64.10
2022-09-06T03:26:26.858Z,64.80
2022-09-06T03:28:54.471Z,64.10
2022-09-06T03:31:22.882Z,64.00
2022-09-06T03:33:50.115Z,64.10
2022-09-06T03:36:17.601Z,64.10
2022-09-06T03:38:45.200Z,64.10
2022-09-06T03:41:12.982Z,64.10
2022-09-06T03:43:40.334Z,64.10
2022-09-06T03:46:07.568Z,64.00
2022-09-06T03:48:34.878Z,64.10
2022-09-06T03:51:02.433Z,64.00
2022-09-06T03:53:35.758Z,63.90
2022-09-06T03:56:03.313Z,64.00
2022-09-06T03:58:32.209Z,64.00
2022-09-06T04:01:05.467Z,64.00
2022-09-06T04:03:34.276Z,64.00
2022-09-06T04:06:01.864Z,64.00
2022-09-06T04:08:29.949Z,64.00
2022-09-06T04:10:58.540Z,63.90
2022-09-06T04:13:27.200Z,64.00
2022-09-06T04:15:54.513Z,64.00
2022-09-06T04:18:22.750Z,64.00
2022-09-06T04:20:51.778Z,64.10
2022-09-06T04:23:19.394Z,64.00
2022-09-06T04:25:54.545Z,64.10
2022-09-06T04:28:22.911Z,64.10
2022-09-06T04:31:03.341Z,64.10
2022-09-06T04:33:33.628Z,64.10
2022-09-06T04:36:02.585Z,64.00
2022-09-06T04:38:31.454Z,64.00
2022-09-06T04:40:58.741Z,64.00
2022-09-06T04:43:25.905Z,64.10
2022-09-06T04:45:53.499Z,64.10
2022-09-06T04:48:23.177Z,64.10
2022-09-06T04:50:50.448Z,64.10
2022-09-06T04:53:17.705Z,64.10
2022-09-06T04:55:45.011Z,64.00
2022-09-06T04:58:14.850Z,64.10
2022-09-06T05:00:44.722Z,64.10
2022-09-06T05:03:11.995Z,64.10
2022-09-06T05:05:39.172Z,64.10
2022-09-06T05:08:06.577Z,64.10
2022-09-06T05:10:33.885Z,64.10
2022-09-06T05:13:01.209Z,64.10
2022-09-06T05:15:28.458Z,64.10
2022-09-06T05:18:04.007Z,64.10
2022-09-06T05:20:31.966Z,64.20
2022-09-06T05:23:00.244Z,64.20
2022-09-06T05:25:27.502Z,64.20
2022-09-06T05:27:54.865Z,64.90
2022-09-06T05:30:22.244Z,64.30
2022-09-06T05:32:50.724Z,64.50
2022-09-06T05:35:17.956Z,64.40
2022-09-06T05:37:45.149Z,64.50
2022-09-06T05:40:12.618Z,64.50
2022-09-06T05:42:41.193Z,64.50
2022-09-06T05:45:08.739Z,64.40
2022-09-06T05:47:35.974Z,64.40
2022-09-06T05:50:03.960Z,64.50
2022-09-06T05:52:31.551Z,64.50
2022-09-06T05:54:58.713Z,64.50
2022-09-06T05:57:25.832Z,64.60
2022-09-06T05:59:55.592Z,64.50
2022-09-06T06:02:23.427Z,64.50
2022-09-06T06:04:50.731Z,64.60
2022-09-06T06:07:18.357Z,64.60
2022-09-06T06:09:45.580Z,64.60
2022-09-06T06:12:15.467Z,64.70
2022-09-06T06:14:42.698Z,64.70
2022-09-06T06:17:10.472Z,64.70
2022-09-06T06:19:37.799Z,64.70
2022-09-06T06:22:05.112Z,65.30
2022-09-06T06:24:32.627Z,64.70
2022-09-06T06:27:01.368Z,64.60
2022-09-06T06:29:28.485Z,64.60
2022-09-06T06:31:55.902Z,64.60
2022-09-06T06:34:23.307Z,64.60
2022-09-06T06:36:50.474Z,64.70
2022-09-06T06:39:17.731Z,64.70
2022-09-06T06:41:45.527Z,64.70
2022-09-06T06:44:12.752Z,64.70
2022-09-06T06:46:44.635Z,64.60
2022-09-06T06:49:12.073Z,64.70
2022-09-06T06:51:42.205Z,64.70
2022-09-06T06:54:09.413Z,64.70
2022-09-06T06:56:38.611Z,64.70
2022-09-06T06:59:07.925Z,64.60
2022-09-06T07:01:36.221Z,64.60
2022-09-06T07:04:07.286Z,64.60
2022-09-06T07:12:44.477Z,64.60
2022-09-06T07:15:11.824Z,64.80
2022-09-06T07:17:41.443Z,64.80
2022-09-06T07:22:40.647Z,64.70
2022-09-06T07:25:09.767Z,64.80
2022-09-06T07:27:52.351Z,65.00
2022-09-06T07:30:20.283Z,64.90
2022-09-06T07:32:48.258Z,64.90
2022-09-06T07:35:15.785Z,64.90
2022-09-06T07:37:43.533Z,64.90
2022-09-06T07:40:11.693Z,65.00
2022-09-06T07:42:39.856Z,64.90
2022-09-06T07:45:07.889Z,64.80
2022-09-06T08:21:35.483Z,64.70
2022-09-06T08:24:06.304Z,64.60
2022-09-06T08:26:35.323Z,64.60
2022-09-06T08:29:06.975Z,64.70
2022-09-06T08:31:36.286Z,64.70
2022-09-06T08:34:04.072Z,64.60
2022-09-06T08:36:32.085Z,64.60
2022-09-06T08:39:00.809Z,64.50
2022-09-06T08:41:36.411Z,64.60
2022-09-06T08:47:11.246Z,64.50
2022-09-06T08:49:47.355Z,64.10
2022-09-06T08:52:20.252Z,64.20
2022-09-06T08:55:06.204Z,64.20
2022-09-06T08:57:46.006Z,64.20
2022-09-06T09:00:15.119Z,64.30
2022-09-06T09:02:52.013Z,64.20
2022-09-06T09:05:23.697Z,64.00
2022-09-06T09:08:01.868Z,64.10
2022-09-06T09:10:32.098Z,64.10
2022-09-06T09:13:07.743Z,64.10
2022-09-06T09:15:40.247Z,64.10
2022-09-06T09:18:08.304Z,64.20
2022-09-06T09:20:37.395Z,63.80
2022-09-06T09:23:04.761Z,63.80
2022-09-06T09:25:33.627Z,63.70
2022-09-06T09:28:02.308Z,63.80
2022-09-06T09:30:52.578Z,63.80
2022-09-06T09:33:41.299Z,63.70
2022-09-06T09:36:12.978Z,63.60
2022-09-06T09:38:51.425Z,63.50
2022-09-06T09:41:34.732Z,63.20
2022-09-06T09:44:17.657Z,63.20
2022-09-06T09:46:44.958Z,63.10
2022-09-06T09:49:24.340Z,63.20
2022-09-06T09:52:23.877Z,63.10
2022-09-06T09:54:56.082Z,62.70
2022-09-06T09:57:24.292Z,62.60
2022-09-06T09:59:58.800Z,62.50
2022-09-06T10:02:30.249Z,62.50
2022-09-06T10:05:12.979Z,62.50
2022-09-06T10:07:50.212Z,61.80
2022-09-06T10:10:34.878Z,61.80
2022-09-06T10:13:20.672Z,62.10
2022-09-06T10:15:49.377Z,62.20
2022-09-06T10:18:44.130Z,62.20
2022-09-06T10:21:17.831Z,61.60
2022-09-06T10:26:59.136Z,62.10
2022-09-06T10:29:48.161Z,62.00
2022-09-06T10:32:46.135Z,61.40
2022-09-06T10:35:31.532Z,61.50
2022-09-06T10:38:20.224Z,61.00
2022-09-06T10:41:11.607Z,61.40
2022-09-06T10:44:23.328Z,61.40
2022-09-06T10:46:59.392Z,61.00
2022-09-06T10:49:28.707Z,61.10
2022-09-06T10:52:00.523Z,60.80
2022-09-06T10:54:30.971Z,60.20
2022-09-06T11:00:14.749Z,59.70
2022-09-06T11:05:53.521Z,60.50
2022-09-06T11:08:53.523Z,60.20
2022-09-06T11:11:39.310Z,60.30
2022-09-06T11:14:12.072Z,60.30
2022-09-06T11:16:52.184Z,60.10
2022-09-06T11:19:28.683Z,60.00
2022-09-06T11:22:19.554Z,60.00
2022-09-06T11:25:26.879Z,59.80
2022-09-06T11:27:58.210Z,59.30
2022-09-06T11:30:27.606Z,59.70
2022-09-06T11:33:25.213Z,59.80
2022-09-06T11:35:53.588Z,59.60
2022-09-06T11:38:27.988Z,59.70
2022-09-06T11:41:12.895Z,59.90
2022-09-06T11:43:46.071Z,59.90
2022-09-06T11:46:35.380Z,60.00
2022-09-06T11:49:28.426Z,60.10
2022-09-06T11:51:56.193Z,59.80
2022-09-06T11:54:48.623Z,59.90
2022-09-06T11:57:20.881Z,59.80
2022-09-06T11:59:48.031Z,59.80
2022-09-06T12:02:32.437Z,60.00
2022-09-06T12:05:00.805Z,59.80
2022-09-06T12:07:29.690Z,59.70
2022-09-06T12:09:57.435Z,59.70
2022-09-06T12:12:50.138Z,59.40
2022-09-06T12:15:27.375Z,59.20
2022-09-06T12:17:56.707Z,59.40
2022-09-06T12:20:48.281Z,59.40
2022-09-06T12:23:38.792Z,59.10
2022-09-06T12:26:08.132Z,59.20
2022-09-06T12:28:53.917Z,59.50
2022-09-06T12:31:28.862Z,59.30
2022-09-06T12:33:58.513Z,59.20
2022-09-06T12:36:31.814Z,58.80
2022-09-06T12:39:04.081Z,59.20
2022-09-06T12:41:40.411Z,58.90
2022-09-06T12:44:13.814Z,59.10
2022-09-06T12:46:50.364Z,58.70
2022-09-06T12:49:21.364Z,58.50
2022-09-06T12:51:48.582Z,58.60
2022-09-06T12:54:28.718Z,58.60
2022-09-06T12:57:19.548Z,58.00
2022-09-06T12:59:53.776Z,58.20
2022-09-06T13:02:32.739Z,58.20
2022-09-06T13:05:08.818Z,58.30
2022-09-06T13:07:46.985Z,58.20
2022-09-06T13:10:19.259Z,58.10
2022-09-06T13:12:50.527Z,58.00
2022-09-06T13:15:22.002Z,58.30
2022-09-06T13:17:49.370Z,58.10
2022-09-06T13:20:25.423Z,58.20
2022-09-06T13:22:54.340Z,57.70
2022-09-06T13:25:21.465Z,58.00
2022-09-06T13:27:51.382Z,57.70
2022-09-06T13:30:49.598Z,57.90
2022-09-06T13:33:25.697Z,57.60
2022-09-06T13:36:19.282Z,57.60
2022-09-06T13:38:46.753Z,57.80
2022-09-06T13:41:25.936Z,57.90
2022-09-06T13:44:21.453Z,57.60
2022-09-06T13:46:53.604Z,58.00
2022-09-06T13:49:21.313Z,58.50
2022-09-06T13:51:48.534Z,58.30
2022-09-06T13:54:16.539Z,58.50
2022-09-06T13:56:48.507Z,58.70
2022-09-06T13:59:16.391Z,58.70
2022-09-06T14:01:45.850Z,58.70
2022-09-06T14:04:15.870Z,58.90
2022-09-06T14:06:43.070Z,59.10
2022-09-06T14:09:10.659Z,59.20
2022-09-06T14:11:38.052Z,59.10
2022-09-06T14:14:05.748Z,58.90
2022-09-06T14:16:34.227Z,59.00
2022-09-06T14:19:02.746Z,58.90
2022-09-06T14:21:29.930Z,59.40
2022-09-06T14:24:03.371Z,59.40
2022-09-06T14:26:31.649Z,59.40
2022-09-06T14:28:58.771Z,59.40
2022-09-06T14:31:27.743Z,59.30
2022-09-06T14:33:56.485Z,59.40
2022-09-06T14:36:26.481Z,59.20
2022-09-06T14:38:54.367Z,59.20
2022-09-06T14:41:21.572Z,59.30
2022-09-06T14:43:51.399Z,59.30
2022-09-06T14:46:20.046Z,59.30
2022-09-06T14:48:47.537Z,59.30
2022-09-06T14:51:22.649Z,59.40
2022-09-06T14:53:56.515Z,59.20
2022-09-06T14:56:24.198Z,59.40
2022-09-06T14:58:59.081Z,59.40
2022-09-06T15:01:35.751Z,59.40
2022-09-06T15:04:07.693Z,59.10
2022-09-06T15:06:37.074Z,59.40
2022-09-06T15:09:07.703Z,59.60
2022-09-06T15:11:41.835Z,60.00
2022-09-06T15:14:16.965Z,60.10
2022-09-06T15:16:45.892Z,60.30
2022-09-06T15:19:14.056Z,60.50
2022-09-06T15:21:42.195Z,60.50
2022-09-06T15:24:12.003Z,60.70
2022-09-06T15:26:40.264Z,60.90
2022-09-06T15:29:08.325Z,60.90
2022-09-06T15:31:36.258Z,61.10
2022-09-06T15:34:03.418Z,61.40
2022-09-06T15:36:34.066Z,61.50
2022-09-06T15:39:07.917Z,61.80
2022-09-06T15:41:37.323Z,61.80
2022-09-06T15:44:13.315Z,62.00
2022-09-06T15:46:52.249Z,62.10
2022-09-06T15:49:27.538Z,62.10
2022-09-06T15:51:57.051Z,62.00
2022-09-06T15:54:44.382Z,62.00
2022-09-06T15:57:12.123Z,61.90
2022-09-06T15:59:40.834Z,61.90
2022-09-06T16:02:09.113Z,61.90
2022-09-06T16:04:36.390Z,61.70
2022-09-06T16:07:03.910Z,61.80
2022-09-06T16:09:32.014Z,61.60
2022-09-06T16:11:59.285Z,61.50
2022-09-06T16:14:29.536Z,61.40
2022-09-06T16:16:59.639Z,61.40
2022-09-06T16:19:26.959Z,61.40
2022-09-06T16:21:54.231Z,61.40
2022-09-06T16:24:22.460Z,61.30
2022-09-06T16:26:49.762Z,61.20
2022-09-06T16:29:18.416Z,61.20
2022-09-06T16:31:46.585Z,61.20
2022-09-06T16:34:13.942Z,61.10
2022-09-06T16:36:41.422Z,61.10
2022-09-06T16:39:09.170Z,61.10
2022-09-06T16:41:40.934Z,61.20
2022-09-06T16:44:16.846Z,61.20
2022-09-06T16:46:46.476Z,61.20
2022-09-06T16:49:17.015Z,61.00
2022-09-06T16:51:45.240Z,60.20
2022-09-06T16:54:12.951Z,61.10
2022-09-06T16:56:40.264Z,61.00
2022-09-06T16:59:11.555Z,61.00
2022-09-06T17:01:43.574Z,60.80
2022-09-06T17:04:11.320Z,60.70
2022-09-06T17:06:44.692Z,60.80
2022-09-06T17:09:14.953Z,60.60
2022-09-06T17:11:42.609Z,60.60
2022-09-06T17:14:10.415Z,60.50
2022-09-06T17:16:59.226Z,60.50
2022-09-06T17:19:26.689Z,60.40
2022-09-06T17:21:54.182Z,60.50
2022-09-06T17:24:21.850Z,60.30
2022-09-06T17:26:49.121Z,60.40
2022-09-06T17:29:19.157Z,60.30
2022-09-06T17:31:46.352Z,60.40
2022-09-06T17:34:13.806Z,60.30
2022-09-06T17:36:41.601Z,60.20
2022-09-06T17:39:14.026Z,60.30
2022-09-06T17:41:47.991Z,60.30
2022-09-06T17:44:19.194Z,60.40
2022-09-06T17:47:02.846Z,60.30
2022-09-06T17:49:34.944Z,60.20
2022-09-06T17:52:03.382Z,60.20
2022-09-06T17:54:34.172Z,60.40
2022-09-06T17:57:01.370Z,60.30
2022-09-06T17:59:32.818Z,60.30
2022-09-06T18:02:02.222Z,60.30
2022-09-06T18:04:29.455Z,60.30
2022-09-06T18:06:56.661Z,60.50
2022-09-06T18:09:23.863Z,60.40
2022-09-06T18:11:54.009Z,60.50
2022-09-06T18:14:21.411Z,60.50
2022-09-06T18:16:51.130Z,60.50
2022-09-06T18:19:19.027Z,60.50
2022-09-06T18:21:47.003Z,60.50
2022-09-06T18:24:14.422Z,60.50
2022-09-06T18:26:41.951Z,60.50
2022-09-06T18:29:13.267Z,60.50
2022-09-06T18:31:41.531Z,60.60
2022-09-06T18:34:09.435Z,60.60
2022-09-06T18:36:38.275Z,60.60
2022-09-06T18:39:06.170Z,60.60
2022-09-06T18:41:52.720Z,60.70
2022-09-06T18:44:20.603Z,60.70
2022-09-06T18:46:48.769Z,60.70
2022-09-06T18:49:17.034Z,60.70
2022-09-06T18:51:45.875Z,60.70
2022-09-06T18:54:13.926Z,60.80
2022-09-06T18:56:44.205Z,60.90
2022-09-06T18:59:12.290Z,60.90
2022-09-06T19:01:40.002Z,60.90
2022-09-06T19:04:07.843Z,60.90
2022-09-06T19:06:36.463Z,60.90
2022-09-06T19:09:10.268Z,61.00
2022-09-06T19:11:37.956Z,61.00
2022-09-06T19:14:05.879Z,61.20
2022-09-06T19:16:33.770Z,61.10
2022-09-06T19:19:08.974Z,61.10
2022-09-06T19:21:40.979Z,61.10
2022-09-06T19:24:10.953Z,61.10
2022-09-06T19:26:40.959Z,61.20
2022-09-06T19:29:12.580Z,61.10
2022-09-06T19:31:40.038Z,61.20
2022-09-06T19:34:07.703Z,61.30
2022-09-06T19:36:35.058Z,61.20
2022-09-06T19:39:06.259Z,61.30
2022-09-06T19:41:39.466Z,61.20
2022-09-06T19:44:08.706Z,61.30
2022-09-06T19:46:37.477Z,61.20
2022-09-06T19:49:08.339Z,61.20
2022-09-06T19:51:37.055Z,61.20
2022-09-06T19:54:04.951Z,61.30
2022-09-06T19:56:34.432Z,61.30
2022-09-06T19:59:04.887Z,61.40
2022-09-06T20:01:33.625Z,61.30
2022-09-06T20:04:07.069Z,61.20
2022-09-06T20:06:35.163Z,61.30
2022-09-06T20:09:05.110Z,61.40
2022-09-06T20:11:34.768Z,61.30
2022-09-06T20:14:04.300Z,61.30
2022-09-06T20:16:31.918Z,61.40
2022-09-06T20:18:59.619Z,61.30
2022-09-06T20:21:28.399Z,61.20
2022-09-06T20:23:57.371Z,61.30
2022-09-06T20:26:26.418Z,61.30
2022-09-06T20:28:58.573Z,61.50
2022-09-06T20:31:28.004Z,61.30
2022-09-06T20:33:56.042Z,61.60
2022-09-06T20:36:23.322Z,61.30
2022-09-06T20:38:51.104Z,61.50
2022-09-06T20:41:23.502Z,61.60
2022-09-06T20:43:53.204Z,61.50
2022-09-06T20:46:22.550Z,61.50
2022-09-06T20:48:50.448Z,61.30
2022-09-06T20:51:20.282Z,61.50
2022-09-06T20:53:51.392Z,61.50
2022-09-06T20:56:21.399Z,61.40
2022-09-06T20:58:58.509Z,61.40
2022-09-06T21:01:28.365Z,61.40
2022-09-06T21:03:59.446Z,61.40
2022-09-06T21:06:29.291Z,61.30
2022-09-06T21:08:57.594Z,61.50
2022-09-06T21:11:24.932Z,61.60
2022-09-06T21:13:55.884Z,61.60
2022-09-06T21:16:28.298Z,61.50
2022-09-06T21:19:01.364Z,61.50
2022-09-06T21:21:30.368Z,61.60
2022-09-06T21:23:58.113Z,61.60
2022-09-06T21:26:25.337Z,61.60
2022-09-06T21:28:53.515Z,61.70
2022-09-06T21:31:22.335Z,61.50
2022-09-06T21:33:55.222Z,61.50
2022-09-06T21:36:25.442Z,61.50
2022-09-06T21:38:57.308Z,61.50
2022-09-06T21:41:25.011Z,61.60
2022-09-06T21:43:54.276Z,61.70
2022-09-06T21:46:23.634Z,61.70
2022-09-06T21:48:52.802Z,61.80
2022-09-06T21:51:23.311Z,61.80
2022-09-06T21:53:54.837Z,61.70
2022-09-06T21:56:23.916Z,61.80
2022-09-06T21:58:55.896Z,61.70
2022-09-06T22:01:24.128Z,61.80
2022-09-06T22:03:51.824Z,61.80
2022-09-06T22:06:28.978Z,61.70
2022-09-06T22:09:01.917Z,61.90
2022-09-06T22:11:32.066Z,61.80
2022-09-06T22:14:10.143Z,61.80
2022-09-06T22:16:38.997Z,61.80
2022-09-06T22:19:07.643Z,61.90
2022-09-06T22:21:35.373Z,61.90
2022-09-06T22:24:06.650Z,61.90
2022-09-06T22:26:37.337Z,62.00
2022-09-06T22:29:07.137Z,62.00
2022-09-06T22:31:35.461Z,62.10
2022-09-06T22:34:03.534Z,62.10
2022-09-06T22:36:30.681Z,62.20
2022-09-06T22:39:00.694Z,62.20
2022-09-06T22:41:30.214Z,62.20
2022-09-06T22:43:59.694Z,62.20
2022-09-06T22:46:27.157Z,62.30
2022-09-06T22:48:54.916Z,62.20
2022-09-06T22:51:22.144Z,62.30
2022-09-06T22:53:49.332Z,62.30
2022-09-06T22:56:16.545Z,62.30
2022-09-06T22:58:43.728Z,62.30
2022-09-06T23:01:13.654Z,62.30
2022-09-06T23:03:42.335Z,62.50
2022-09-06T23:06:10.312Z,62.60
2022-09-06T23:08:39.478Z,62.40
2022-09-06T23:11:14.415Z,62.50
2022-09-06T23:13:47.287Z,62.60
2022-09-06T23:16:17.517Z,62.50
2022-09-06T23:18:46.036Z,62.60
2022-09-06T23:21:16.253Z,62.50
2022-09-06T23:23:45.461Z,62.80
2022-09-06T23:26:18.232Z,62.80
2022-09-06T23:28:46.221Z,62.80
2022-09-06T23:31:15.168Z,62.80
2022-09-06T23:33:42.834Z,62.80
2022-09-06T23:36:12.374Z,62.80
2022-09-06T23:38:41.154Z,62.80
2022-09-06T23:41:11.633Z,62.80
2022-09-06T23:43:39.835Z,62.80
2022-09-06T23:46:08.025Z,62.90
2022-09-06T23:48:36.143Z,62.90
2022-09-06T23:51:06.703Z,62.90
2022-09-06T23:53:34.221Z,62.90
2022-09-06T23:56:01.943Z,62.90
2022-09-06T23:58:29.951Z,63.10
