createdAt,value
2019-04-10T00:00:45.846Z,940.35
2019-04-10T00:01:44.717Z,940.36
2019-04-10T00:02:44.606Z,940.35
2019-04-10T00:03:44.518Z,940.35
2019-04-10T00:04:45.295Z,940.33
2019-04-10T00:05:44.556Z,940.35
2019-04-10T00:06:44.207Z,940.31
2019-04-10T00:07:44.109Z,940.31
2019-04-10T00:08:44.227Z,940.31
2019-04-10T00:09:43.910Z,940.29
2019-04-10T00:10:43.904Z,940.26
2019-04-10T00:11:43.812Z,940.28
2019-04-10T00:12:43.610Z,940.29
2019-04-10T00:13:43.513Z,940.26
2019-04-10T00:14:43.416Z,940.28
2019-04-10T00:15:43.463Z,940.29
2019-04-10T00:16:43.212Z,940.27
2019-04-10T00:17:43.244Z,940.31
2019-04-10T00:18:43.013Z,940.30
2019-04-10T00:19:43.644Z,940.32
2019-04-10T00:20:42.831Z,940.27
2019-04-10T00:21:42.715Z,940.29
2019-04-10T00:22:42.616Z,940.30
2019-04-10T00:23:43.589Z,940.29
2019-04-10T00:24:42.448Z,940.29
2019-04-10T00:25:43.396Z,940.29
2019-04-10T00:26:42.214Z,940.28
2019-04-10T00:27:43.030Z,940.27
2019-04-10T00:28:42.018Z,940.29
2019-04-10T00:29:42.509Z,940.25
2019-04-10T00:30:42.760Z,940.30
2019-04-10T00:31:42.278Z,940.28
2019-04-10T00:32:41.616Z,940.27
2019-04-10T00:33:41.516Z,940.24
2019-04-10T00:34:42.057Z,940.26
2019-04-10T00:35:41.519Z,940.26
2019-04-10T00:36:41.546Z,940.24
2019-04-10T00:37:41.121Z,940.24
2019-04-10T00:38:41.876Z,940.27
2019-04-10T00:39:40.919Z,940.28
2019-04-10T00:40:41.589Z,940.30
2019-04-10T00:41:40.758Z,940.25
2019-04-10T00:42:41.148Z,940.26
2019-04-10T00:43:41.445Z,940.28
2019-04-10T00:44:40.423Z,940.26
2019-04-10T00:45:40.342Z,940.28
2019-04-10T00:46:40.220Z,940.27
2019-04-10T00:47:40.119Z,940.28
2019-04-10T00:48:40.022Z,940.27
2019-04-10T00:49:40.035Z,940.23
2019-04-10T00:50:39.835Z,940.23
2019-04-10T00:51:39.724Z,940.22
2019-04-10T00:52:40.642Z,940.22
2019-04-10T00:53:39.521Z,940.23
2019-04-10T00:54:39.424Z,940.18
2019-04-10T00:55:39.782Z,940.19
2019-04-10T00:56:39.236Z,940.19
2019-04-10T00:57:39.356Z,940.19
2019-04-10T00:58:39.550Z,940.17
2019-04-10T00:59:39.831Z,940.16
2019-04-10T01:00:39.220Z,940.17
2019-04-10T01:01:38.757Z,940.16
2019-04-10T01:02:38.772Z,940.14
2019-04-10T01:03:38.520Z,940.12
2019-04-10T01:04:38.422Z,940.10
2019-04-10T01:05:38.322Z,940.10
2019-04-10T01:06:38.237Z,940.09
2019-04-10T01:07:41.166Z,940.10
2019-04-10T01:08:38.022Z,940.10
2019-04-10T01:09:37.921Z,940.10
2019-04-10T01:10:38.764Z,940.08
2019-04-10T01:11:37.736Z,940.06
2019-04-10T01:12:38.373Z,940.07
2019-04-10T01:13:37.516Z,940.05
2019-04-10T01:14:38.043Z,940.06
2019-04-10T01:15:38.502Z,940.08
2019-04-10T01:16:37.714Z,940.10
2019-04-10T01:17:38.139Z,940.08
2019-04-10T01:18:37.412Z,940.09
2019-04-10T01:19:36.917Z,940.04
2019-04-10T01:20:37.767Z,940.05
2019-04-10T01:21:36.840Z,940.03
2019-04-10T01:22:36.617Z,940.01
2019-04-10T01:23:37.895Z,940.05
2019-04-10T01:24:37.552Z,940.04
2019-04-10T01:25:36.789Z,940.01
2019-04-10T01:26:37.089Z,940.03
2019-04-10T01:27:36.194Z,940.02
2019-04-10T01:28:36.675Z,940.00
2019-04-10T01:29:35.919Z,939.96
2019-04-10T01:30:35.815Z,940.00
2019-04-10T01:31:35.730Z,939.98
2019-04-10T01:32:36.334Z,939.98
2019-04-10T01:33:35.513Z,940.01
2019-04-10T01:34:35.744Z,940.01
2019-04-10T01:35:35.335Z,940.00
2019-04-10T01:36:35.376Z,939.99
2019-04-10T01:37:47.693Z,940.02
2019-04-10T01:38:35.594Z,940.02
2019-04-10T01:39:34.914Z,940.04
2019-04-10T01:40:35.163Z,940.00
2019-04-10T01:41:34.829Z,940.02
2019-04-10T01:42:34.656Z,940.03
2019-04-10T01:43:35.108Z,940.01
2019-04-10T01:44:34.411Z,940.02
2019-04-10T01:45:34.310Z,940.02
2019-04-10T01:46:35.823Z,940.02
2019-04-10T01:47:35.003Z,939.98
2019-04-10T01:48:34.535Z,940.01
2019-04-10T01:49:33.911Z,940.00
2019-04-10T01:50:34.742Z,939.99
2019-04-10T01:51:33.727Z,939.98
2019-04-10T01:52:33.624Z,940.00
2019-04-10T01:53:33.593Z,939.96
2019-04-10T01:54:33.415Z,939.97
2019-04-10T01:55:34.270Z,939.96
2019-04-10T01:56:35.117Z,939.99
2019-04-10T01:57:33.110Z,939.98
2019-04-10T01:58:33.009Z,940.02
2019-04-10T01:59:34.014Z,939.99
2019-04-10T02:00:32.812Z,939.94
2019-04-10T02:01:32.723Z,939.97
2019-04-10T02:02:33.549Z,939.98
2019-04-10T02:03:32.511Z,939.97
2019-04-10T02:04:33.142Z,939.93
2019-04-10T02:05:32.500Z,939.92
2019-04-10T02:06:32.224Z,939.93
2019-04-10T02:07:32.109Z,939.87
2019-04-10T02:08:32.004Z,939.90
2019-04-10T02:09:32.006Z,939.86
2019-04-10T02:10:32.105Z,939.88
2019-04-10T02:11:32.277Z,939.85
2019-04-10T02:12:31.606Z,939.89
2019-04-10T02:13:31.675Z,939.82
2019-04-10T02:14:32.118Z,939.82
2019-04-10T02:15:32.216Z,939.86
2019-04-10T02:16:31.326Z,939.84
2019-04-10T02:17:31.103Z,939.84
2019-04-10T02:18:31.005Z,939.80
2019-04-10T02:19:30.909Z,939.82
2019-04-10T02:20:31.325Z,939.79
2019-04-10T02:21:31.745Z,939.78
2019-04-10T02:22:30.853Z,939.78
2019-04-10T02:23:30.607Z,939.79
2019-04-10T02:24:31.326Z,939.79
2019-04-10T02:25:30.629Z,939.80
2019-04-10T02:26:30.217Z,939.83
2019-04-10T02:27:30.188Z,939.83
2019-04-10T02:28:30.961Z,939.86
2019-04-10T02:29:29.899Z,939.77
2019-04-10T02:30:30.352Z,939.77
2019-04-10T02:31:30.626Z,939.77
2019-04-10T02:32:29.601Z,939.79
2019-04-10T02:33:29.498Z,939.77
2019-04-10T02:34:30.692Z,939.76
2019-04-10T02:35:29.770Z,939.77
2019-04-10T02:36:31.364Z,939.73
2019-04-10T02:37:29.198Z,939.74
2019-04-10T02:38:47.835Z,939.71
2019-04-10T02:39:36.156Z,939.75
2019-04-10T02:40:28.964Z,939.70
2019-04-10T02:41:29.887Z,939.73
2019-04-10T02:42:30.089Z,939.73
2019-04-10T02:43:29.253Z,939.78
2019-04-10T02:44:30.462Z,939.74
2019-04-10T02:45:28.299Z,939.71
2019-04-10T02:46:29.280Z,939.73
2019-04-10T02:47:28.381Z,939.72
2019-04-10T02:48:29.549Z,939.71
2019-04-10T02:49:28.071Z,939.74
2019-04-10T02:50:29.280Z,939.74
2019-04-10T02:51:27.700Z,939.73
2019-04-10T02:52:28.422Z,939.72
2019-04-10T02:53:27.686Z,939.73
2019-04-10T02:54:28.942Z,939.70
2019-04-10T02:55:27.382Z,939.71
2019-04-10T02:56:28.488Z,939.71
2019-04-10T02:57:27.610Z,939.74
2019-04-10T02:58:26.993Z,939.74
2019-04-10T02:59:27.132Z,939.74
2019-04-10T03:00:28.173Z,939.71
2019-04-10T03:01:27.282Z,939.75
2019-04-10T03:02:26.847Z,939.78
2019-04-10T03:03:27.621Z,939.79
2019-04-10T03:04:26.717Z,939.76
2019-04-10T03:05:27.357Z,939.77
2019-04-10T03:06:27.253Z,939.81
2019-04-10T03:07:26.099Z,939.83
2019-04-10T03:08:41.009Z,939.82
2019-04-10T03:09:41.856Z,939.79
2019-04-10T03:10:35.968Z,939.78
2019-04-10T03:11:26.472Z,939.82
2019-04-10T03:12:25.726Z,939.80
2019-04-10T03:13:26.850Z,939.78
2019-04-10T03:14:26.430Z,939.80
2019-04-10T03:15:25.364Z,939.77
2019-04-10T03:16:25.174Z,939.72
2019-04-10T03:17:25.989Z,939.73
2019-04-10T03:18:25.150Z,939.74
2019-04-10T03:19:25.495Z,939.74
2019-04-10T03:20:24.771Z,939.73
2019-04-10T03:21:24.671Z,939.72
2019-04-10T03:22:24.947Z,939.73
2019-04-10T03:23:25.203Z,939.70
2019-04-10T03:24:25.270Z,939.70
2019-04-10T03:25:24.656Z,939.71
2019-04-10T03:26:24.167Z,939.66
2019-04-10T03:27:24.083Z,939.70
2019-04-10T03:28:24.943Z,939.72
2019-04-10T03:29:24.080Z,939.69
2019-04-10T03:30:23.906Z,939.66
2019-04-10T03:31:25.277Z,939.65
2019-04-10T03:32:27.880Z,939.65
2019-04-10T03:33:28.907Z,939.67
2019-04-10T03:34:25.609Z,939.68
2019-04-10T03:35:23.257Z,939.66
2019-04-10T03:36:23.271Z,939.67
2019-04-10T03:37:23.069Z,939.65
2019-04-10T03:38:23.726Z,939.61
2019-04-10T03:39:23.698Z,939.64
2019-04-10T03:40:23.698Z,939.59
2019-04-10T03:41:22.652Z,939.56
2019-04-10T03:42:23.199Z,939.60
2019-04-10T03:43:22.561Z,939.57
2019-04-10T03:44:22.835Z,939.59
2019-04-10T03:45:22.432Z,939.61
2019-04-10T03:46:22.154Z,939.57
2019-04-10T03:47:22.936Z,939.60
2019-04-10T03:48:22.966Z,939.61
2019-04-10T03:49:22.126Z,939.61
2019-04-10T03:50:21.739Z,939.62
2019-04-10T03:51:22.753Z,939.60
2019-04-10T03:52:21.549Z,939.61
2019-04-10T03:53:22.303Z,939.63
2019-04-10T03:54:21.329Z,939.63
2019-04-10T03:55:21.230Z,939.62
2019-04-10T03:56:21.362Z,939.63
2019-04-10T03:57:21.047Z,939.64
2019-04-10T03:58:20.926Z,939.68
2019-04-10T03:59:20.826Z,939.64
2019-04-10T04:00:21.066Z,939.65
2019-04-10T04:01:20.832Z,939.64
2019-04-10T04:02:20.535Z,939.64
2019-04-10T04:03:20.518Z,939.63
2019-04-10T04:04:20.315Z,939.63
2019-04-10T04:05:20.370Z,939.66
2019-04-10T04:06:20.113Z,939.65
2019-04-10T04:07:20.997Z,939.65
2019-04-10T04:08:19.909Z,939.66
2019-04-10T04:09:20.108Z,939.67
2019-04-10T04:10:20.491Z,939.70
2019-04-10T04:11:19.731Z,939.69
2019-04-10T04:12:20.238Z,939.69
2019-04-10T04:13:19.575Z,939.68
2019-04-10T04:14:19.969Z,939.72
2019-04-10T04:15:19.885Z,939.71
2019-04-10T04:16:19.237Z,939.71
2019-04-10T04:17:19.991Z,939.72
2019-04-10T04:18:19.278Z,939.71
2019-04-10T04:19:18.792Z,939.73
2019-04-10T04:20:19.104Z,939.71
2019-04-10T04:21:19.520Z,939.74
2019-04-10T04:22:18.817Z,939.68
2019-04-10T04:23:19.319Z,939.69
2019-04-10T04:24:21.142Z,939.67
2019-04-10T04:25:18.187Z,939.67
2019-04-10T04:26:19.067Z,939.69
2019-04-10T04:27:18.918Z,939.70
2019-04-10T04:28:18.838Z,939.67
2019-04-10T04:29:18.483Z,939.67
2019-04-10T04:30:17.681Z,939.68
2019-04-10T04:31:18.082Z,939.66
2019-04-10T04:32:17.697Z,939.66
2019-04-10T04:33:17.405Z,939.70
2019-04-10T04:34:17.270Z,939.70
2019-04-10T04:35:17.581Z,939.67
2019-04-10T04:36:18.040Z,939.70
2019-04-10T04:37:16.983Z,939.67
2019-04-10T04:38:17.795Z,939.73
2019-04-10T04:39:24.030Z,939.71
2019-04-10T04:40:17.430Z,939.70
2019-04-10T04:41:17.409Z,939.73
2019-04-10T04:42:17.025Z,939.69
2019-04-10T04:43:16.700Z,939.72
2019-04-10T04:44:16.251Z,939.72
2019-04-10T04:45:17.282Z,939.75
2019-04-10T04:46:16.219Z,939.78
2019-04-10T04:47:15.948Z,939.81
2019-04-10T04:48:16.935Z,939.78
2019-04-10T04:49:15.768Z,939.79
2019-04-10T04:50:15.749Z,939.81
2019-04-10T04:51:15.539Z,939.78
2019-04-10T04:52:16.250Z,939.84
2019-04-10T04:53:16.322Z,939.86
2019-04-10T04:54:15.234Z,939.89
2019-04-10T04:55:15.132Z,939.90
2019-04-10T04:56:15.749Z,939.94
2019-04-10T04:57:15.038Z,939.94
2019-04-10T04:58:14.894Z,939.93
2019-04-10T04:59:14.725Z,939.93
2019-04-10T05:00:15.246Z,939.96
2019-04-10T05:01:14.741Z,939.96
2019-04-10T05:02:14.441Z,939.98
2019-04-10T05:03:14.336Z,939.93
2019-04-10T05:04:15.186Z,939.95
2019-04-10T05:05:14.312Z,940.00
2019-04-10T05:06:14.016Z,940.00
2019-04-10T05:07:14.832Z,939.96
2019-04-10T05:08:13.826Z,939.99
2019-04-10T05:09:25.995Z,940.04
2019-04-10T05:10:13.623Z,940.05
2019-04-10T05:11:13.884Z,940.07
2019-04-10T05:12:13.460Z,940.10
2019-04-10T05:13:13.674Z,940.10
2019-04-10T05:14:13.250Z,940.08
2019-04-10T05:15:13.099Z,940.14
2019-04-10T05:16:13.000Z,940.13
2019-04-10T05:17:15.066Z,940.19
2019-04-10T05:18:12.810Z,940.20
2019-04-10T05:19:12.690Z,940.21
2019-04-10T05:20:12.589Z,940.23
2019-04-10T05:21:12.744Z,940.22
2019-04-10T05:22:12.387Z,940.27
2019-04-10T05:23:12.300Z,940.24
2019-04-10T05:24:12.184Z,940.30
2019-04-10T05:25:13.172Z,940.34
2019-04-10T05:26:11.984Z,940.36
2019-04-10T05:27:11.949Z,940.33
2019-04-10T05:28:11.801Z,940.40
2019-04-10T05:29:11.688Z,940.43
2019-04-10T05:30:11.574Z,940.41
2019-04-10T05:31:11.474Z,940.43
2019-04-10T05:32:11.479Z,940.44
2019-04-10T05:33:11.994Z,940.47
2019-04-10T05:34:11.455Z,940.50
2019-04-10T05:35:11.591Z,940.44
2019-04-10T05:36:11.213Z,940.47
2019-04-10T05:37:11.458Z,940.44
2019-04-10T05:38:10.792Z,940.47
2019-04-10T05:39:10.675Z,940.46
2019-04-10T05:40:10.567Z,940.47
2019-04-10T05:41:10.467Z,940.54
2019-04-10T05:42:10.622Z,940.51
2019-04-10T05:43:11.408Z,940.50
2019-04-10T05:44:10.163Z,940.51
2019-04-10T05:45:10.071Z,940.53
2019-04-10T05:46:09.963Z,940.50
2019-04-10T05:47:10.347Z,940.51
2019-04-10T05:48:10.978Z,940.55
2019-04-10T05:49:10.748Z,940.50
2019-04-10T05:50:10.769Z,940.53
2019-04-10T05:51:09.558Z,940.54
2019-04-10T05:52:10.196Z,940.54
2019-04-10T05:53:09.824Z,940.59
2019-04-10T05:54:09.164Z,940.57
2019-04-10T05:55:09.063Z,940.61
2019-04-10T05:56:09.860Z,940.64
2019-04-10T05:57:08.860Z,940.64
2019-04-10T05:58:09.228Z,940.67
2019-04-10T05:59:10.804Z,940.71
2019-04-10T06:00:08.566Z,940.71
2019-04-10T06:01:09.390Z,940.73
2019-04-10T06:02:09.338Z,940.71
2019-04-10T06:03:08.284Z,940.70
2019-04-10T06:04:09.207Z,940.78
2019-04-10T06:05:08.068Z,940.74
2019-04-10T06:06:08.345Z,940.74
2019-04-10T06:07:08.577Z,940.73
2019-04-10T06:08:07.894Z,940.71
2019-04-10T06:09:08.657Z,940.66
2019-04-10T06:10:10.270Z,940.66
2019-04-10T06:11:08.600Z,940.73
2019-04-10T06:12:07.363Z,940.67
2019-04-10T06:13:07.287Z,940.73
2019-04-10T06:14:08.152Z,940.77
2019-04-10T06:15:07.066Z,940.76
2019-04-10T06:16:07.713Z,940.83
2019-04-10T06:17:07.949Z,940.87
2019-04-10T06:18:07.102Z,940.85
2019-04-10T06:19:07.326Z,940.86
2019-04-10T06:20:07.120Z,940.90
2019-04-10T06:21:07.095Z,940.99
2019-04-10T06:22:09.192Z,941.00
2019-04-10T06:23:07.335Z,941.03
2019-04-10T06:24:06.200Z,940.94
2019-04-10T06:25:08.333Z,941.03
2019-04-10T06:26:06.864Z,941.04
2019-04-10T06:27:06.003Z,941.07
2019-04-10T06:28:05.773Z,941.06
2019-04-10T06:29:06.512Z,941.03
2019-04-10T06:30:05.734Z,941.08
2019-04-10T06:31:06.213Z,940.94
2019-04-10T06:32:05.412Z,940.90
2019-04-10T06:33:05.283Z,940.87
2019-04-10T06:34:05.304Z,940.89
2019-04-10T06:35:05.770Z,940.91
2019-04-10T06:36:05.026Z,940.94
2019-04-10T06:37:06.038Z,941.03
2019-04-10T06:38:04.794Z,940.94
2019-04-10T06:39:04.733Z,940.94
2019-04-10T06:40:13.039Z,940.91
2019-04-10T06:41:04.609Z,940.93
2019-04-10T06:42:04.550Z,940.91
2019-04-10T06:43:04.456Z,940.93
2019-04-10T06:44:04.222Z,940.92
2019-04-10T06:45:05.715Z,940.96
2019-04-10T06:46:04.320Z,941.21
2019-04-10T06:47:04.231Z,941.42
2019-04-10T06:48:03.927Z,941.29
2019-04-10T06:49:05.418Z,941.24
2019-04-10T06:50:04.338Z,941.04
2019-04-10T06:51:04.002Z,940.97
2019-04-10T06:52:03.429Z,940.98
2019-04-10T06:53:04.137Z,941.39
2019-04-10T06:54:08.102Z,941.19
2019-04-10T06:55:03.239Z,941.00
2019-04-10T06:56:03.048Z,941.16
2019-04-10T06:57:02.941Z,941.35
2019-04-10T06:58:02.868Z,941.49
2019-04-10T06:59:02.785Z,941.50
2019-04-10T07:00:02.651Z,941.50
2019-04-10T07:01:02.555Z,941.53
2019-04-10T07:02:13.112Z,941.50
2019-04-10T07:03:03.098Z,941.51
2019-04-10T07:04:06.985Z,941.57
2019-04-10T07:05:05.754Z,941.62
2019-04-10T07:06:09.644Z,941.64
2019-04-10T07:07:08.839Z,941.71
2019-04-10T07:08:10.983Z,941.73
2019-04-10T07:09:01.927Z,941.77
2019-04-10T07:10:02.332Z,941.79
2019-04-10T07:11:06.824Z,941.87
2019-04-10T07:12:03.025Z,941.92
2019-04-10T07:13:04.287Z,941.88
2019-04-10T07:14:01.595Z,941.90
2019-04-10T07:15:02.329Z,941.95
2019-04-10T07:16:02.061Z,941.87
2019-04-10T07:17:05.315Z,941.92
2019-04-10T07:18:01.027Z,941.94
2019-04-10T07:19:04.269Z,941.96
2019-04-10T07:20:01.852Z,941.97
2019-04-10T07:21:01.678Z,942.04
2019-04-10T07:22:01.868Z,941.93
2019-04-10T07:23:00.544Z,941.69
2019-04-10T07:24:04.999Z,941.57
2019-04-10T07:25:00.550Z,941.48
2019-04-10T07:26:00.168Z,941.57
2019-04-10T07:27:03.289Z,941.67
2019-04-10T07:28:01.171Z,941.75
2019-04-10T07:29:00.549Z,942.04
2019-04-10T07:29:59.865Z,941.80
2019-04-10T07:31:05.002Z,941.80
2019-04-10T07:32:00.461Z,942.10
2019-04-10T07:32:59.500Z,941.55
2019-04-10T07:33:59.977Z,941.47
2019-04-10T07:35:01.125Z,941.44
2019-04-10T07:35:59.295Z,941.93
2019-04-10T07:37:00.124Z,942.32
2019-04-10T07:37:59.680Z,941.65
2019-04-10T07:38:59.223Z,941.45
2019-04-10T07:40:02.619Z,941.39
2019-04-10T07:40:58.913Z,941.41
2019-04-10T07:41:58.654Z,941.46
2019-04-10T07:42:58.772Z,942.35
2019-04-10T07:43:58.755Z,942.52
2019-04-10T07:44:58.392Z,942.22
2019-04-10T07:45:58.280Z,942.29
2019-04-10T07:46:59.718Z,941.98
2019-04-10T07:47:58.159Z,942.31
2019-04-10T07:48:58.606Z,942.48
2019-04-10T07:50:00.786Z,942.48
2019-04-10T07:50:57.812Z,942.45
2019-04-10T07:51:58.656Z,942.53
2019-04-10T07:52:57.661Z,942.58
2019-04-10T07:53:57.754Z,942.50
2019-04-10T07:54:58.653Z,942.49
2019-04-10T07:56:05.359Z,942.58
2019-04-10T07:56:57.892Z,942.59
2019-04-10T07:57:57.260Z,942.49
2019-04-10T07:58:57.065Z,942.48
2019-04-10T07:59:56.983Z,942.49
2019-04-10T08:00:56.872Z,942.51
2019-04-10T08:01:57.776Z,942.49
2019-04-10T08:02:57.495Z,942.48
2019-04-10T08:03:57.580Z,942.44
2019-04-10T08:04:56.517Z,942.42
2019-04-10T08:05:56.416Z,942.40
2019-04-10T08:06:56.323Z,942.40
2019-04-10T08:07:57.419Z,942.40
2019-04-10T08:08:56.133Z,942.43
2019-04-10T08:09:56.059Z,942.24
2019-04-10T08:10:55.957Z,942.31
2019-04-10T08:11:56.732Z,942.37
2019-04-10T08:12:56.021Z,942.30
2019-04-10T08:13:56.140Z,942.34
2019-04-10T08:14:56.166Z,942.33
2019-04-10T08:15:56.347Z,942.25
2019-04-10T08:16:55.398Z,942.23
2019-04-10T08:17:56.107Z,942.28
2019-04-10T08:18:56.215Z,942.30
2019-04-10T08:19:55.200Z,942.27
2019-04-10T08:20:55.212Z,942.33
2019-04-10T08:21:54.941Z,942.32
2019-04-10T08:22:55.329Z,942.33
2019-04-10T08:23:54.912Z,942.29
2019-04-10T08:24:54.824Z,942.30
2019-04-10T08:25:54.596Z,942.26
2019-04-10T08:26:54.835Z,942.26
2019-04-10T08:27:54.385Z,942.24
2019-04-10T08:28:54.296Z,942.26
2019-04-10T08:29:54.785Z,942.30
2019-04-10T08:30:54.649Z,942.30
2019-04-10T08:31:54.022Z,942.30
2019-04-10T08:33:00.846Z,942.21
2019-04-10T08:33:54.740Z,942.04
2019-04-10T08:34:53.745Z,942.15
2019-04-10T08:35:54.717Z,941.96
2019-04-10T08:36:55.045Z,942.24
2019-04-10T08:37:53.510Z,942.29
2019-04-10T08:38:53.380Z,941.92
2019-04-10T08:39:53.290Z,942.22
2019-04-10T08:40:54.390Z,942.19
2019-04-10T08:41:53.106Z,942.19
2019-04-10T08:42:53.018Z,942.22
2019-04-10T08:43:52.926Z,941.95
2019-04-10T08:44:52.836Z,941.89
2019-04-10T08:45:53.761Z,942.15
2019-04-10T08:46:52.668Z,942.10
2019-04-10T08:47:52.923Z,942.05
2019-04-10T08:48:52.471Z,942.05
2019-04-10T08:49:52.871Z,942.08
2019-04-10T08:50:52.500Z,942.01
2019-04-10T08:51:52.215Z,941.99
2019-04-10T08:52:52.210Z,942.01
2019-04-10T08:53:54.211Z,941.96
2019-04-10T08:54:51.924Z,941.80
2019-04-10T08:55:52.614Z,941.98
2019-04-10T08:56:52.608Z,942.00
2019-04-10T08:57:52.426Z,941.98
2019-04-10T08:58:51.776Z,941.92
2019-04-10T08:59:52.049Z,941.96
2019-04-10T09:00:52.726Z,942.00
2019-04-10T09:01:51.529Z,941.97
2019-04-10T09:02:51.200Z,941.95
2019-04-10T09:03:51.111Z,941.73
2019-04-10T09:04:51.086Z,941.76
2019-04-10T09:05:51.146Z,941.95
2019-04-10T09:06:51.545Z,941.75
2019-04-10T09:07:50.751Z,941.82
2019-04-10T09:08:50.930Z,941.75
2019-04-10T09:09:50.565Z,941.92
2019-04-10T09:10:50.524Z,941.87
2019-04-10T09:11:51.383Z,941.91
2019-04-10T09:12:51.181Z,941.86
2019-04-10T09:13:50.311Z,941.90
2019-04-10T09:14:50.113Z,941.83
2019-04-10T09:15:50.047Z,941.84
2019-04-10T09:16:51.003Z,941.84
2019-04-10T09:17:49.878Z,941.81
2019-04-10T09:18:49.750Z,941.81
2019-04-10T09:19:49.864Z,941.84
2019-04-10T09:20:49.698Z,941.80
2019-04-10T09:21:49.901Z,941.81
2019-04-10T09:23:10.366Z,941.77
2019-04-10T09:23:52.822Z,941.75
2019-04-10T09:24:49.210Z,941.77
2019-04-10T09:25:49.221Z,941.77
2019-04-10T09:26:49.034Z,941.79
2019-04-10T09:27:49.697Z,941.76
2019-04-10T09:28:48.862Z,941.78
2019-04-10T09:29:48.763Z,941.81
2019-04-10T09:30:49.059Z,941.77
2019-04-10T09:31:48.593Z,941.81
2019-04-10T09:32:48.581Z,941.82
2019-04-10T09:33:49.460Z,941.82
2019-04-10T09:34:48.315Z,941.86
2019-04-10T09:35:48.867Z,941.83
2019-04-10T09:36:49.195Z,941.81
2019-04-10T09:37:48.340Z,941.77
2019-04-10T09:38:47.961Z,941.75
2019-04-10T09:39:50.609Z,941.80
2019-04-10T09:40:48.760Z,941.83
2019-04-10T09:41:47.694Z,941.77
2019-04-10T09:42:47.993Z,941.80
2019-04-10T09:43:47.743Z,941.81
2019-04-10T09:44:48.513Z,941.88
2019-04-10T09:45:48.026Z,941.80
2019-04-10T09:46:47.336Z,941.81
2019-04-10T09:47:48.075Z,941.81
2019-04-10T09:48:47.686Z,941.82
2019-04-10T09:49:47.215Z,941.82
2019-04-10T09:50:48.057Z,941.86
2019-04-10T09:51:48.059Z,941.87
2019-04-10T09:52:46.719Z,941.88
2019-04-10T09:53:46.627Z,941.81
2019-04-10T09:54:46.795Z,941.83
2019-04-10T09:55:46.934Z,941.82
2019-04-10T09:56:46.416Z,941.83
2019-04-10T09:57:46.272Z,941.81
2019-04-10T09:58:46.813Z,941.91
2019-04-10T09:59:47.136Z,941.87
2019-04-10T10:00:46.021Z,941.90
2019-04-10T10:01:46.452Z,941.93
2019-04-10T10:02:45.827Z,942.00
2019-04-10T10:03:45.740Z,941.94
2019-04-10T10:04:45.996Z,941.94
2019-04-10T10:05:46.634Z,942.01
2019-04-10T10:06:45.472Z,941.99
2019-04-10T10:07:45.383Z,942.02
2019-04-10T10:08:45.301Z,941.99
2019-04-10T10:09:45.218Z,942.04
2019-04-10T10:10:45.121Z,942.07
2019-04-10T10:11:45.045Z,942.10
2019-04-10T10:12:45.034Z,942.11
2019-04-10T10:13:45.806Z,942.13
2019-04-10T10:14:44.767Z,942.18
2019-04-10T10:15:45.242Z,942.09
2019-04-10T10:16:44.603Z,942.13
2019-04-10T10:17:44.602Z,942.16
2019-04-10T10:18:45.643Z,942.15
2019-04-10T10:19:44.321Z,942.13
2019-04-10T10:20:44.241Z,942.12
2019-04-10T10:21:44.887Z,942.23
2019-04-10T10:22:44.061Z,942.28
2019-04-10T10:23:44.673Z,942.32
2019-04-10T10:24:43.880Z,942.33
2019-04-10T10:25:43.795Z,942.31
2019-04-10T10:26:46.051Z,942.36
2019-04-10T10:27:44.676Z,942.35
2019-04-10T10:28:43.529Z,942.19
2019-04-10T10:29:44.111Z,942.24
2019-04-10T10:30:43.968Z,942.28
2019-04-10T10:31:44.378Z,942.35
2019-04-10T10:32:43.803Z,942.33
2019-04-10T10:33:43.092Z,942.40
2019-04-10T10:34:43.001Z,942.35
2019-04-10T10:35:43.194Z,942.29
2019-04-10T10:36:46.146Z,942.41
2019-04-10T10:37:42.905Z,942.51
2019-04-10T10:38:43.386Z,942.42
2019-04-10T10:39:43.072Z,942.41
2019-04-10T10:40:43.599Z,942.47
2019-04-10T10:41:42.643Z,942.31
2019-04-10T10:42:43.462Z,942.39
2019-04-10T10:43:42.618Z,942.57
2019-04-10T10:44:42.476Z,942.65
2019-04-10T10:45:42.937Z,942.62
2019-04-10T10:46:41.969Z,942.41
2019-04-10T10:47:41.863Z,942.43
2019-04-10T10:48:42.057Z,942.48
2019-04-10T10:49:42.359Z,942.44
2019-04-10T10:50:41.655Z,942.45
2019-04-10T10:51:42.545Z,942.44
2019-04-10T10:52:41.713Z,942.39
2019-04-10T10:53:41.351Z,942.37
2019-04-10T10:54:41.254Z,942.40
2019-04-10T10:55:42.058Z,942.43
2019-04-10T10:56:41.097Z,942.48
2019-04-10T10:57:41.568Z,942.43
2019-04-10T10:58:40.905Z,942.34
2019-04-10T10:59:41.790Z,942.35
2019-04-10T11:00:41.130Z,942.34
2019-04-10T11:01:40.662Z,942.38
2019-04-10T11:02:41.504Z,942.35
2019-04-10T11:03:40.563Z,942.35
2019-04-10T11:04:40.387Z,942.31
2019-04-10T11:05:40.403Z,942.32
2019-04-10T11:06:51.497Z,942.24
2019-04-10T11:07:40.533Z,942.17
2019-04-10T11:08:40.033Z,942.14
2019-04-10T11:09:40.218Z,942.16
2019-04-10T11:10:41.084Z,942.04
2019-04-10T11:11:40.932Z,942.07
2019-04-10T11:12:39.989Z,942.07
2019-04-10T11:13:39.602Z,942.00
2019-04-10T11:14:39.632Z,942.05
2019-04-10T11:15:43.671Z,941.98
2019-04-10T11:16:39.352Z,942.04
2019-04-10T11:17:40.404Z,941.95
2019-04-10T11:18:40.316Z,941.90
2019-04-10T11:19:39.453Z,941.95
2019-04-10T11:20:39.406Z,941.93
2019-04-10T11:21:39.053Z,941.91
2019-04-10T11:22:39.733Z,941.92
2019-04-10T11:23:38.872Z,941.89
2019-04-10T11:24:40.759Z,941.88
2019-04-10T11:25:40.141Z,941.82
2019-04-10T11:26:39.923Z,941.81
2019-04-10T11:27:39.311Z,941.79
2019-04-10T11:28:39.301Z,941.75
2019-04-10T11:29:39.014Z,941.70
2019-04-10T11:30:38.346Z,941.70
2019-04-10T11:31:38.544Z,941.73
2019-04-10T11:32:38.289Z,941.75
2019-04-10T11:33:39.714Z,941.74
2019-04-10T11:34:38.205Z,941.77
2019-04-10T11:35:37.686Z,941.73
2019-04-10T11:36:37.614Z,941.73
2019-04-10T11:37:44.585Z,941.71
2019-04-10T11:38:37.503Z,941.71
2019-04-10T11:39:40.424Z,941.74
2019-04-10T11:40:38.822Z,941.73
2019-04-10T11:41:37.432Z,941.71
2019-04-10T11:42:37.282Z,941.68
2019-04-10T11:43:37.663Z,941.70
2019-04-10T11:44:38.932Z,941.72
2019-04-10T11:45:42.603Z,941.73
2019-04-10T11:46:38.684Z,941.69
2019-04-10T11:47:36.760Z,941.71
2019-04-10T11:48:36.687Z,941.69
2019-04-10T11:49:40.035Z,941.69
2019-04-10T11:50:38.442Z,941.65
2019-04-10T11:51:38.736Z,941.60
2019-04-10T11:53:39.874Z,941.71
2019-04-10T11:54:40.980Z,941.72
2019-04-10T11:56:37.845Z,941.72
2019-04-10T11:57:37.326Z,941.67
2019-04-10T11:58:43.860Z,941.75
2019-04-10T11:59:37.967Z,941.73
2019-04-10T12:00:46.420Z,941.72
2019-04-10T12:01:36.823Z,941.73
2019-04-10T12:02:36.937Z,941.72
2019-04-10T12:03:37.052Z,941.66
2019-04-10T12:04:47.453Z,941.64
2019-04-10T12:05:36.673Z,941.71
2019-04-10T12:06:37.659Z,941.76
2019-04-10T12:08:01.337Z,941.69
2019-04-10T12:09:00.374Z,941.68
2019-04-10T12:11:35.160Z,941.73
2019-04-10T12:12:35.459Z,941.75
2019-04-10T12:13:34.531Z,941.76
2019-04-10T12:14:35.221Z,941.75
2019-04-10T12:15:34.442Z,941.75
2019-04-10T12:16:34.122Z,941.79
2019-04-10T12:17:34.052Z,941.77
2019-04-10T12:18:35.030Z,941.76
2019-04-10T12:19:33.861Z,941.79
2019-04-10T12:20:33.776Z,941.78
2019-04-10T12:21:33.767Z,941.76
2019-04-10T12:22:33.817Z,941.81
2019-04-10T12:23:34.651Z,941.80
2019-04-10T12:24:34.191Z,941.78
2019-04-10T12:25:34.627Z,941.76
2019-04-10T12:26:33.901Z,941.69
2019-04-10T12:27:33.526Z,941.68
2019-04-10T12:28:33.920Z,941.69
2019-04-10T12:29:33.077Z,941.75
2019-04-10T12:30:32.905Z,941.76
2019-04-10T12:31:33.241Z,941.77