createdAt,value
2019-05-03T00:00:01.000Z,7.687
2019-05-03T00:01:01.000Z,7.625
2019-05-03T00:02:01.000Z,7.625
2019-05-03T00:03:02.000Z,7.625
2019-05-03T00:04:01.000Z,7.562
2019-05-03T00:05:01.000Z,7.562
2019-05-03T00:06:01.000Z,7.562
2019-05-03T00:07:01.000Z,7.625
2019-05-03T00:08:02.000Z,7.562
2019-05-03T00:09:02.000Z,7.562
2019-05-03T00:10:01.000Z,7.562
2019-05-03T00:11:01.000Z,7.562
2019-05-03T00:12:02.000Z,7.562
2019-05-03T00:13:01.000Z,7.562
2019-05-03T00:14:01.000Z,7.562
2019-05-03T00:15:02.000Z,7.562
2019-05-03T00:16:01.000Z,7.562
2019-05-03T00:17:02.000Z,7.5
2019-05-03T00:18:01.000Z,7.562
2019-05-03T00:19:01.000Z,7.562
2019-05-03T00:20:01.000Z,7.562
2019-05-03T00:21:01.000Z,7.5
2019-05-03T00:22:01.000Z,7.5
2019-05-03T00:23:01.000Z,7.5
2019-05-03T00:24:02.000Z,7.437
2019-05-03T00:25:01.000Z,7.5
2019-05-03T00:26:02.000Z,7.5
2019-05-03T00:27:01.000Z,7.5
2019-05-03T00:28:01.000Z,7.5
2019-05-03T00:29:02.000Z,7.437
2019-05-03T00:30:02.000Z,7.5
2019-05-03T00:31:02.000Z,7.437
2019-05-03T00:32:01.000Z,7.375
2019-05-03T00:33:01.000Z,7.375
2019-05-03T00:34:01.000Z,7.437
2019-05-03T00:35:02.000Z,7.437
2019-05-03T00:36:01.000Z,7.437
2019-05-03T00:37:01.000Z,7.437
2019-05-03T00:38:02.000Z,7.437
2019-05-03T00:39:01.000Z,7.437
2019-05-03T00:40:02.000Z,7.5
2019-05-03T00:41:01.000Z,7.437
2019-05-03T00:42:01.000Z,7.375
2019-05-03T00:43:01.000Z,7.437
2019-05-03T00:44:01.000Z,7.437
2019-05-03T00:45:02.000Z,7.375
2019-05-03T00:46:01.000Z,7.437
2019-05-03T00:47:01.000Z,7.375
2019-05-03T00:48:02.000Z,7.437
2019-05-03T00:49:01.000Z,7.375
2019-05-03T00:50:01.000Z,7.375
2019-05-03T00:51:02.000Z,7.375
2019-05-03T00:52:01.000Z,7.375
2019-05-03T00:53:01.000Z,7.375
2019-05-03T00:54:01.000Z,7.375
2019-05-03T00:55:01.000Z,7.375
2019-05-03T00:56:01.000Z,7.375
2019-05-03T00:57:02.000Z,7.375
2019-05-03T00:58:01.000Z,7.375
2019-05-03T00:59:01.000Z,7.375
2019-05-03T01:00:02.000Z,7.375
2019-05-03T01:01:01.000Z,7.375
2019-05-03T01:02:01.000Z,7.375
2019-05-03T01:03:02.000Z,7.312
2019-05-03T01:04:01.000Z,7.312
2019-05-03T01:05:01.000Z,7.312
2019-05-03T01:06:02.000Z,7.312
2019-05-03T01:07:01.000Z,7.312
2019-05-03T01:08:01.000Z,7.25
2019-05-03T01:09:02.000Z,7.25
2019-05-03T01:10:02.000Z,7.25
2019-05-03T01:11:01.000Z,7.25
2019-05-03T01:12:01.000Z,7.25
2019-05-03T01:13:02.000Z,7.312
2019-05-03T01:14:01.000Z,7.312
2019-05-03T01:15:01.000Z,7.375
2019-05-03T01:16:01.000Z,7.312
2019-05-03T01:17:02.000Z,7.375
2019-05-03T01:18:01.000Z,7.375
2019-05-03T01:19:01.000Z,7.375
2019-05-03T01:20:02.000Z,7.375
2019-05-03T01:21:01.000Z,7.375
2019-05-03T01:22:01.000Z,7.375
2019-05-03T01:23:02.000Z,7.375
2019-05-03T01:24:01.000Z,7.375
2019-05-03T01:25:01.000Z,7.375
2019-05-03T01:26:02.000Z,7.312
2019-05-03T01:27:01.000Z,7.312
2019-05-03T01:28:02.000Z,7.312
2019-05-03T01:29:01.000Z,7.312
2019-05-03T01:30:02.000Z,7.312
2019-05-03T01:31:01.000Z,7.25
2019-05-03T01:32:02.000Z,7.25
2019-05-03T01:33:02.000Z,7.25
2019-05-03T01:34:02.000Z,7.312
2019-05-03T01:35:01.000Z,7.25
2019-05-03T01:36:01.000Z,7.312
2019-05-03T01:37:02.000Z,7.312
2019-05-03T01:38:02.000Z,7.312
2019-05-03T01:39:02.000Z,7.312
2019-05-03T01:40:02.000Z,7.312
2019-05-03T01:41:02.000Z,7.25
2019-05-03T01:42:01.000Z,7.25
2019-05-03T01:43:01.000Z,7.25
2019-05-03T01:44:02.000Z,7.187
2019-05-03T01:45:01.000Z,7.25
2019-05-03T01:46:02.000Z,7.187
2019-05-03T01:47:01.000Z,7.187
2019-05-03T01:48:02.000Z,7.187
2019-05-03T01:49:02.000Z,7.187
2019-05-03T01:50:01.000Z,7.25
2019-05-03T01:51:02.000Z,7.25
2019-05-03T01:52:01.000Z,7.25
2019-05-03T01:53:01.000Z,7.25
2019-05-03T01:54:02.000Z,7.187
2019-05-03T01:55:01.000Z,7.187
2019-05-03T01:56:01.000Z,7.187
2019-05-03T01:57:02.000Z,7.187
2019-05-03T01:58:02.000Z,7.187
2019-05-03T01:59:01.000Z,7.187
2019-05-03T02:00:02.000Z,7.125
2019-05-03T02:01:01.000Z,7.187
2019-05-03T02:02:02.000Z,7.187
2019-05-03T02:03:02.000Z,7.187
2019-05-03T02:04:02.000Z,7.125
2019-05-03T02:05:01.000Z,7.125
2019-05-03T02:06:01.000Z,7.125
2019-05-03T02:07:02.000Z,7.125
2019-05-03T02:08:01.000Z,7.125
2019-05-03T02:09:02.000Z,7.062
2019-05-03T02:10:01.000Z,7.125
2019-05-03T02:11:01.000Z,7.125
2019-05-03T02:12:02.000Z,7.125
2019-05-03T02:13:01.000Z,7.062
2019-05-03T02:14:01.000Z,7.125
2019-05-03T02:15:01.000Z,7.125
2019-05-03T02:16:01.000Z,7.125
2019-05-03T02:17:01.000Z,7.062
2019-05-03T02:18:02.000Z,7.062
2019-05-03T02:19:01.000Z,7.062
2019-05-03T02:20:02.000Z,7.062
2019-05-03T02:21:01.000Z,7.062
2019-05-03T02:22:01.000Z,7.062
2019-05-03T02:23:02.000Z,7.062
2019-05-03T02:24:01.000Z,7.062
2019-05-03T02:25:02.000Z,7
2019-05-03T02:26:01.000Z,7
2019-05-03T02:27:01.000Z,7
2019-05-03T02:28:02.000Z,6.937
2019-05-03T02:29:01.000Z,7
2019-05-03T02:30:02.000Z,6.937
2019-05-03T02:31:01.000Z,6.937
2019-05-03T02:32:02.000Z,6.937
2019-05-03T02:33:02.000Z,6.937
2019-05-03T02:34:01.000Z,6.937
2019-05-03T02:35:02.000Z,6.937
2019-05-03T02:36:01.000Z,6.937
2019-05-03T02:37:01.000Z,6.937
2019-05-03T02:38:01.000Z,6.875
2019-05-03T02:39:01.000Z,6.875
2019-05-03T02:40:01.000Z,6.875
2019-05-03T02:41:02.000Z,6.812
2019-05-03T02:42:01.000Z,6.812
2019-05-03T02:43:01.000Z,6.812
2019-05-03T02:44:01.000Z,6.812
2019-05-03T02:45:02.000Z,6.75
2019-05-03T02:46:01.000Z,6.75
2019-05-03T02:47:01.000Z,6.812
2019-05-03T02:48:02.000Z,6.75
2019-05-03T02:49:01.000Z,6.75
2019-05-03T02:50:02.000Z,6.687
2019-05-03T02:51:01.000Z,6.687
2019-05-03T02:52:01.000Z,6.625
2019-05-03T02:53:02.000Z,6.687
2019-05-03T02:54:01.000Z,6.625
2019-05-03T02:55:01.000Z,6.625
2019-05-03T02:56:01.000Z,6.625
2019-05-03T02:57:01.000Z,6.625
2019-05-03T02:58:01.000Z,6.625
2019-05-03T02:59:01.000Z,6.562
2019-05-03T03:00:02.000Z,6.562
2019-05-03T03:01:02.000Z,6.562
2019-05-03T03:02:01.000Z,6.562
2019-05-03T03:03:01.000Z,6.5
2019-05-03T03:04:01.000Z,6.5
2019-05-03T03:05:01.000Z,6.5
2019-05-03T03:06:01.000Z,6.437
2019-05-03T03:07:01.000Z,6.437
2019-05-03T03:08:01.000Z,6.5
2019-05-03T03:09:02.000Z,6.5
2019-05-03T03:10:01.000Z,6.5
2019-05-03T03:11:01.000Z,6.5
2019-05-03T03:12:02.000Z,6.437
2019-05-03T03:13:02.000Z,6.437
2019-05-03T03:14:01.000Z,6.437
2019-05-03T03:15:02.000Z,6.437
2019-05-03T03:16:01.000Z,6.437
2019-05-03T03:17:02.000Z,6.375
2019-05-03T03:18:02.000Z,6.375
2019-05-03T03:19:01.000Z,6.375
2019-05-03T03:20:01.000Z,6.375
2019-05-03T03:21:01.000Z,6.375
2019-05-03T03:22:02.000Z,6.375
2019-05-03T03:23:02.000Z,6.375
2019-05-03T03:24:01.000Z,6.312
2019-05-03T03:25:01.000Z,6.312
2019-05-03T03:26:02.000Z,6.312
2019-05-03T03:27:02.000Z,6.312
2019-05-03T03:28:01.000Z,6.25
2019-05-03T03:29:01.000Z,6.25
2019-05-03T03:30:02.000Z,6.187
2019-05-03T03:31:01.000Z,6.125
2019-05-03T03:32:02.000Z,6.125
2019-05-03T03:33:02.000Z,6.062
2019-05-03T03:34:01.000Z,6
2019-05-03T03:35:01.000Z,6
2019-05-03T03:36:01.000Z,5.937
2019-05-03T03:37:02.000Z,5.937
2019-05-03T03:38:02.000Z,5.875
2019-05-03T03:39:02.000Z,5.875
2019-05-03T03:40:02.000Z,5.937
2019-05-03T03:41:02.000Z,5.937
2019-05-03T03:42:01.000Z,5.875
2019-05-03T03:43:02.000Z,5.875
2019-05-03T03:44:01.000Z,5.875
2019-05-03T03:45:02.000Z,5.875
2019-05-03T03:46:01.000Z,5.812
2019-05-03T03:47:01.000Z,5.812
2019-05-03T03:48:01.000Z,5.812
2019-05-03T03:49:01.000Z,5.75
2019-05-03T03:50:02.000Z,5.75
2019-05-03T03:51:02.000Z,5.875
2019-05-03T03:52:01.000Z,5.875
2019-05-03T03:53:01.000Z,5.875
2019-05-03T03:54:01.000Z,5.812
2019-05-03T03:55:02.000Z,5.75
2019-05-03T03:56:01.000Z,5.75
2019-05-03T03:57:01.000Z,5.687
2019-05-03T03:58:02.000Z,5.687
2019-05-03T03:59:01.000Z,5.687
2019-05-03T04:00:01.000Z,5.687
2019-05-03T04:01:02.000Z,5.625
2019-05-03T04:02:01.000Z,5.562
2019-05-03T04:03:01.000Z,5.625
2019-05-03T04:04:02.000Z,5.625
2019-05-03T04:05:01.000Z,5.562
2019-05-03T04:06:02.000Z,5.562
2019-05-03T04:07:01.000Z,5.562
2019-05-03T04:08:01.000Z,5.562
2019-05-03T04:09:02.000Z,5.5
2019-05-03T04:10:01.000Z,5.5
2019-05-03T04:11:01.000Z,5.5
2019-05-03T04:12:02.000Z,5.562
2019-05-03T04:13:01.000Z,5.5
2019-05-03T04:14:02.000Z,5.562
2019-05-03T04:15:01.000Z,5.5
2019-05-03T04:16:02.000Z,5.5
2019-05-03T04:17:01.000Z,5.5
2019-05-03T04:18:01.000Z,5.562
2019-05-03T04:19:02.000Z,5.562
2019-05-03T04:20:01.000Z,5.625
2019-05-03T04:21:01.000Z,5.625
2019-05-03T04:22:01.000Z,5.687
2019-05-03T04:23:02.000Z,5.75
2019-05-03T04:24:01.000Z,5.75
2019-05-03T04:25:02.000Z,5.875
2019-05-03T04:26:01.000Z,6
2019-05-03T04:27:02.000Z,6.187
2019-05-03T04:28:02.000Z,6.375
2019-05-03T04:29:01.000Z,6.5
2019-05-03T04:30:01.000Z,6.75
2019-05-03T04:31:01.000Z,7.062
2019-05-03T04:32:01.000Z,7.375
2019-05-03T04:33:02.000Z,7.625
2019-05-03T04:34:01.000Z,7.937
2019-05-03T04:35:02.000Z,8.125
2019-05-03T04:36:01.000Z,8.25
2019-05-03T04:37:01.000Z,8.312
2019-05-03T04:38:02.000Z,8.375
2019-05-03T04:39:01.000Z,8.562
2019-05-03T04:40:01.000Z,8.625
2019-05-03T04:41:01.000Z,8.562
2019-05-03T04:42:02.000Z,8.562
2019-05-03T04:43:01.000Z,8.562
2019-05-03T04:44:01.000Z,8.187
2019-05-03T04:45:02.000Z,8.062
2019-05-03T04:46:01.000Z,8.062
2019-05-03T04:47:01.000Z,8.125
2019-05-03T04:48:02.000Z,8.187
2019-05-03T04:49:01.000Z,8.25
2019-05-03T04:50:02.000Z,8.062
2019-05-03T04:51:01.000Z,7.937
2019-05-03T04:52:01.000Z,7.625
2019-05-03T04:53:01.000Z,7.5
2019-05-03T04:54:01.000Z,7.437
2019-05-03T04:55:02.000Z,7.687
2019-05-03T04:56:01.000Z,8.062
2019-05-03T04:57:02.000Z,8.125
2019-05-03T04:58:01.000Z,8.312
2019-05-03T04:59:02.000Z,8.437
2019-05-03T05:00:01.000Z,8.812
2019-05-03T05:01:01.000Z,8.687
2019-05-03T05:02:02.000Z,8.5
2019-05-03T05:03:01.000Z,8.312
2019-05-03T05:04:01.000Z,8.125
2019-05-03T05:05:01.000Z,8
2019-05-03T05:06:01.000Z,8
2019-05-03T05:07:02.000Z,7.562
2019-05-03T05:08:01.000Z,7.437
2019-05-03T05:09:01.000Z,7.312
2019-05-03T05:10:02.000Z,7.187
2019-05-03T05:11:01.000Z,7.125
2019-05-03T05:12:02.000Z,7
2019-05-03T05:13:01.000Z,6.937
2019-05-03T05:14:01.000Z,6.875
2019-05-03T05:15:02.000Z,6.75
2019-05-03T05:16:01.000Z,6.75
2019-05-03T05:17:01.000Z,6.687
2019-05-03T05:18:01.000Z,6.625
2019-05-03T05:19:01.000Z,6.687
2019-05-03T05:20:02.000Z,6.687
2019-05-03T05:21:01.000Z,6.687
2019-05-03T05:22:01.000Z,6.812
2019-05-03T05:23:01.000Z,7.062
2019-05-03T05:24:01.000Z,7.312
2019-05-03T05:25:01.000Z,7.687
2019-05-03T05:26:01.000Z,7.687
2019-05-03T05:27:01.000Z,7.875
2019-05-03T05:28:02.000Z,8
2019-05-03T05:29:01.000Z,8.125
2019-05-03T05:30:01.000Z,8.437
2019-05-03T05:31:01.000Z,8.812
2019-05-03T05:32:01.000Z,9.187
2019-05-03T05:33:01.000Z,9.5
2019-05-03T05:34:01.000Z,9.812
2019-05-03T05:35:01.000Z,9.875
2019-05-03T05:36:01.000Z,10
2019-05-03T05:37:01.000Z,10.062
2019-05-03T05:38:01.000Z,10.187
2019-05-03T05:39:01.000Z,10.562
2019-05-03T05:40:02.000Z,10.937
2019-05-03T05:41:01.000Z,11.187
2019-05-03T05:42:01.000Z,11.312
2019-05-03T05:43:01.000Z,11.375
2019-05-03T05:44:02.000Z,11.187
2019-05-03T05:45:01.000Z,11.312
2019-05-03T05:46:02.000Z,11.25
2019-05-03T05:47:02.000Z,11.375
2019-05-03T05:48:01.000Z,11.5
2019-05-03T05:49:02.000Z,11.437
2019-05-03T05:50:02.000Z,11.437
2019-05-03T05:51:01.000Z,11.187
2019-05-03T05:52:01.000Z,10.875
2019-05-03T05:53:01.000Z,10.625
2019-05-03T05:54:01.000Z,10.812
2019-05-03T05:55:01.000Z,11.125
2019-05-03T05:56:02.000Z,11.125
2019-05-03T05:57:01.000Z,11.125
2019-05-03T05:58:01.000Z,11.125
2019-05-03T05:59:01.000Z,12
2019-05-03T06:00:02.000Z,11.812
2019-05-03T06:01:01.000Z,11.5
2019-05-03T06:02:02.000Z,11.875
2019-05-03T06:03:01.000Z,12.125
2019-05-03T06:04:02.000Z,12.187
2019-05-03T06:05:01.000Z,12.062
2019-05-03T06:06:02.000Z,12.062
2019-05-03T06:07:01.000Z,12.187
2019-05-03T06:08:01.000Z,12.312
2019-05-03T06:09:02.000Z,12.25
2019-05-03T06:10:01.000Z,12.125
2019-05-03T06:11:01.000Z,12.062
2019-05-03T06:12:02.000Z,11.812
2019-05-03T06:13:01.000Z,11.875
2019-05-03T06:14:01.000Z,12.125
2019-05-03T06:15:02.000Z,12.437
2019-05-03T06:16:01.000Z,12.562
2019-05-03T06:17:02.000Z,12.312
2019-05-03T06:18:02.000Z,12.312
2019-05-03T06:19:01.000Z,12.562
2019-05-03T06:20:01.000Z,12.562
2019-05-03T06:21:01.000Z,12.375
2019-05-03T06:22:02.000Z,12.75
2019-05-03T06:23:02.000Z,12.812
2019-05-03T06:24:01.000Z,12.625
2019-05-03T06:25:02.000Z,12.562
2019-05-03T06:26:02.000Z,12.937
2019-05-03T06:27:01.000Z,13
2019-05-03T06:28:02.000Z,12.875
2019-05-03T06:29:01.000Z,12.562
2019-05-03T06:30:01.000Z,12.562
2019-05-03T06:31:01.000Z,11.312
2019-05-03T06:32:02.000Z,11.25
2019-05-03T06:33:01.000Z,10.937
2019-05-03T06:34:01.000Z,10.562
2019-05-03T06:35:01.000Z,10.562
2019-05-03T06:36:02.000Z,10
2019-05-03T06:37:01.000Z,10.187
2019-05-03T06:38:02.000Z,10.937
2019-05-03T06:39:02.000Z,10.937
2019-05-03T06:40:02.000Z,12.125
2019-05-03T06:41:01.000Z,12.125
2019-05-03T06:42:02.000Z,11.687
2019-05-03T06:43:01.000Z,11.312
2019-05-03T06:44:02.000Z,11.062
2019-05-03T06:45:01.000Z,11.062
2019-05-03T06:46:01.000Z,11.375
2019-05-03T06:47:01.000Z,11.75
2019-05-03T06:48:02.000Z,11.812
2019-05-03T06:49:01.000Z,11.625
2019-05-03T06:50:01.000Z,11.375
2019-05-03T06:51:02.000Z,11.625
2019-05-03T06:52:02.000Z,11.437
2019-05-03T06:53:01.000Z,11.062
2019-05-03T06:54:02.000Z,10.75
2019-05-03T06:55:02.000Z,10.437
2019-05-03T06:56:02.000Z,10.437
2019-05-03T06:57:02.000Z,10.375
2019-05-03T06:58:02.000Z,10.062
2019-05-03T06:59:01.000Z,9.937
2019-05-03T07:00:01.000Z,9.875
2019-05-03T07:01:01.000Z,10.562
2019-05-03T07:02:02.000Z,10.937
2019-05-03T07:03:01.000Z,10.687
2019-05-03T07:04:02.000Z,10.437
2019-05-03T07:05:01.000Z,10.375
2019-05-03T07:06:01.000Z,10.687
2019-05-03T07:07:01.000Z,10.687
2019-05-03T07:08:02.000Z,10.687
2019-05-03T07:09:01.000Z,10.437
2019-05-03T07:10:02.000Z,10.25
2019-05-03T07:11:02.000Z,10.187
2019-05-03T07:12:01.000Z,10
2019-05-03T07:13:02.000Z,10
2019-05-03T07:14:01.000Z,10.312
2019-05-03T07:15:01.000Z,10.812
2019-05-03T07:16:02.000Z,11.062
2019-05-03T07:17:02.000Z,11.562
2019-05-03T07:18:02.000Z,12.125
2019-05-03T07:19:01.000Z,12.875
2019-05-03T07:20:02.000Z,13.125
2019-05-03T07:21:02.000Z,13.625
2019-05-03T07:22:01.000Z,13.812
2019-05-03T07:23:01.000Z,13.937
2019-05-03T07:24:02.000Z,14.25
2019-05-03T07:25:01.000Z,14.625
2019-05-03T07:26:01.000Z,14.625
2019-05-03T07:27:01.000Z,14.187
2019-05-03T07:28:01.000Z,13.25
2019-05-03T07:29:01.000Z,12.562
2019-05-03T07:30:01.000Z,11.75
2019-05-03T07:31:02.000Z,11.312
2019-05-03T07:32:01.000Z,10.937
2019-05-03T07:33:01.000Z,11
2019-05-03T07:34:01.000Z,10.812
2019-05-03T07:35:01.000Z,10.625
2019-05-03T07:36:01.000Z,10.437
2019-05-03T07:37:02.000Z,10.312
2019-05-03T07:38:02.000Z,10
2019-05-03T07:39:01.000Z,10.125
2019-05-03T07:40:01.000Z,10.125
2019-05-03T07:41:01.000Z,11.187
2019-05-03T07:42:02.000Z,11.687
2019-05-03T07:43:01.000Z,11.937
2019-05-03T07:44:02.000Z,12.187
2019-05-03T07:45:01.000Z,12.5
2019-05-03T07:46:01.000Z,12.5
2019-05-03T07:47:01.000Z,12.875
2019-05-03T07:48:01.000Z,13.375
2019-05-03T07:49:02.000Z,13.687
2019-05-03T07:50:02.000Z,14
2019-05-03T07:51:01.000Z,13.812
2019-05-03T07:52:01.000Z,13.187
2019-05-03T07:53:02.000Z,12.625
2019-05-03T07:54:01.000Z,12.75
2019-05-03T07:55:02.000Z,12.937
2019-05-03T07:56:01.000Z,13.062
2019-05-03T07:57:02.000Z,13.25
2019-05-03T07:58:01.000Z,13
2019-05-03T07:59:02.000Z,12.312
2019-05-03T08:00:02.000Z,12.25
2019-05-03T08:01:01.000Z,12.562
2019-05-03T08:02:01.000Z,12.812
2019-05-03T08:03:01.000Z,13.125
2019-05-03T08:04:02.000Z,13.375
2019-05-03T08:05:01.000Z,13.187
2019-05-03T08:06:02.000Z,13.187
2019-05-03T08:07:01.000Z,13.25
2019-05-03T08:08:01.000Z,13
2019-05-03T08:09:01.000Z,12.937
2019-05-03T08:10:02.000Z,12.812
2019-05-03T08:11:01.000Z,13.062
2019-05-03T08:12:02.000Z,12.812
2019-05-03T08:13:01.000Z,12.562
2019-05-03T08:14:02.000Z,12.437
2019-05-03T08:15:01.000Z,12.375
2019-05-03T08:16:01.000Z,12.75
2019-05-03T08:17:02.000Z,13.187
2019-05-03T08:18:02.000Z,13.562
2019-05-03T08:19:01.000Z,14.062
2019-05-03T08:20:02.000Z,14.562
2019-05-03T08:21:02.000Z,14.312
2019-05-03T08:22:01.000Z,14
2019-05-03T08:23:01.000Z,13.875
2019-05-03T08:24:01.000Z,13.937
2019-05-03T08:25:02.000Z,13.937
2019-05-03T08:26:01.000Z,13.687
2019-05-03T08:27:01.000Z,13.875
2019-05-03T08:28:01.000Z,13.812
2019-05-03T08:29:01.000Z,13.125
2019-05-03T08:30:02.000Z,12.625
2019-05-03T08:31:01.000Z,12.25
2019-05-03T08:32:02.000Z,12.187
2019-05-03T08:33:01.000Z,11.75
2019-05-03T08:34:01.000Z,11.812
2019-05-03T08:35:02.000Z,11.937
2019-05-03T08:36:01.000Z,12.187
2019-05-03T08:37:01.000Z,12.625
2019-05-03T08:38:01.000Z,12.625
2019-05-03T08:39:01.000Z,13
2019-05-03T08:40:02.000Z,13.75
2019-05-03T08:41:01.000Z,14.25
2019-05-03T08:42:01.000Z,14.562
2019-05-03T08:43:02.000Z,14.125
2019-05-03T08:44:01.000Z,13.75
2019-05-03T08:45:01.000Z,12.937
2019-05-03T08:46:02.000Z,12.875
2019-05-03T08:47:01.000Z,13.187
2019-05-03T08:48:02.000Z,13.687
2019-05-03T08:49:01.000Z,13.687
2019-05-03T08:50:02.000Z,13.25
2019-05-03T08:51:01.000Z,13.25
2019-05-03T08:52:01.000Z,13.375
2019-05-03T08:53:01.000Z,13.875
2019-05-03T08:54:01.000Z,14.437
2019-05-03T08:55:02.000Z,14.875
2019-05-03T08:56:01.000Z,15.062
2019-05-03T08:57:01.000Z,14.687
2019-05-03T08:58:02.000Z,14.5
2019-05-03T08:59:01.000Z,14.25
2019-05-03T09:00:01.000Z,14.187
2019-05-03T09:01:02.000Z,14.375
2019-05-03T09:02:01.000Z,14.875
2019-05-03T09:03:01.000Z,15.562
2019-05-03T09:04:01.000Z,16.187
2019-05-03T09:05:02.000Z,16.187
2019-05-03T09:06:02.000Z,15.562
2019-05-03T09:07:02.000Z,15.125
2019-05-03T09:08:01.000Z,14.75
2019-05-03T09:09:01.000Z,14.437
2019-05-03T09:10:02.000Z,14.125
2019-05-03T09:11:01.000Z,14
2019-05-03T09:12:02.000Z,14.187
2019-05-03T09:13:02.000Z,14.625
2019-05-03T09:14:01.000Z,15.187
2019-05-03T09:15:01.000Z,15.312
2019-05-03T09:16:01.000Z,15.875
2019-05-03T09:17:02.000Z,16.312
2019-05-03T09:18:01.000Z,16.187
2019-05-03T09:19:02.000Z,15.812
2019-05-03T09:20:01.000Z,15.375
2019-05-03T09:21:01.000Z,15.187
2019-05-03T09:22:02.000Z,15.062
2019-05-03T09:23:02.000Z,15.187
2019-05-03T09:24:01.000Z,15.312
2019-05-03T09:25:02.000Z,15
2019-05-03T09:26:01.000Z,14.75
2019-05-03T09:27:02.000Z,14.875
2019-05-03T09:28:02.000Z,15.375
2019-05-03T09:29:01.000Z,15.437
2019-05-03T09:30:01.000Z,15.062
2019-05-03T09:31:01.000Z,15.062
2019-05-03T09:32:02.000Z,15
2019-05-03T09:33:01.000Z,15.187
2019-05-03T09:34:01.000Z,15.562
2019-05-03T09:35:01.000Z,15.437
2019-05-03T09:36:02.000Z,15
2019-05-03T09:37:01.000Z,14.687
2019-05-03T09:38:02.000Z,14.437
2019-05-03T09:39:02.000Z,13.937
2019-05-03T09:40:01.000Z,13.375
2019-05-03T09:41:02.000Z,13
2019-05-03T09:42:01.000Z,12.75
2019-05-03T09:43:02.000Z,12.75
2019-05-03T09:44:02.000Z,13
2019-05-03T09:45:01.000Z,13.187
2019-05-03T09:46:02.000Z,13.125
2019-05-03T09:47:02.000Z,13.375
2019-05-03T09:48:01.000Z,13.687
2019-05-03T09:49:01.000Z,14.062
2019-05-03T09:50:02.000Z,14.125
2019-05-03T09:51:01.000Z,14.062
2019-05-03T09:52:01.000Z,14.187
2019-05-03T09:53:02.000Z,14.25
2019-05-03T09:54:01.000Z,14.25
2019-05-03T09:55:01.000Z,14.125
2019-05-03T09:56:02.000Z,14.187
2019-05-03T09:57:01.000Z,14.5
2019-05-03T09:58:02.000Z,15
2019-05-03T09:59:01.000Z,15
2019-05-03T10:00:01.000Z,15.187
2019-05-03T10:01:01.000Z,15.312
2019-05-03T10:02:01.000Z,15.437
2019-05-03T10:03:02.000Z,15.875
2019-05-03T10:04:02.000Z,16.562
2019-05-03T10:05:01.000Z,16.562
2019-05-03T10:06:01.000Z,16.812
2019-05-03T10:07:01.000Z,16.25
2019-05-03T10:08:01.000Z,15.687
2019-05-03T10:09:02.000Z,14.937
2019-05-03T10:10:01.000Z,14.437
2019-05-03T10:11:01.000Z,14.062
2019-05-03T10:12:01.000Z,13.687
2019-05-03T10:13:02.000Z,13.375
2019-05-03T10:14:02.000Z,13.375
2019-05-03T10:15:02.000Z,12.875
2019-05-03T10:16:01.000Z,12.875
2019-05-03T10:17:01.000Z,13.187
2019-05-03T10:18:02.000Z,13.562
2019-05-03T10:19:01.000Z,13.875
2019-05-03T10:20:02.000Z,14.25
2019-05-03T10:21:02.000Z,14.437
2019-05-03T10:22:01.000Z,14.875
2019-05-03T10:23:01.000Z,15.125
2019-05-03T10:24:01.000Z,15.25
2019-05-03T10:25:01.000Z,14.937
2019-05-03T10:26:02.000Z,14.687
2019-05-03T10:27:01.000Z,14.75
2019-05-03T10:28:01.000Z,14.875
2019-05-03T10:29:01.000Z,15.312
2019-05-03T10:30:02.000Z,15.312
2019-05-03T10:31:01.000Z,15.312
2019-05-03T10:32:01.000Z,15.125
2019-05-03T10:33:01.000Z,15.187
2019-05-03T10:34:02.000Z,14.937
2019-05-03T10:35:01.000Z,14.625
2019-05-03T10:36:01.000Z,14.25
2019-05-03T10:37:02.000Z,13.937
2019-05-03T10:38:02.000Z,13.687
2019-05-03T10:39:01.000Z,13.75
2019-05-03T10:40:02.000Z,13.437
2019-05-03T10:41:01.000Z,13.125
2019-05-03T10:42:02.000Z,13.187
2019-05-03T10:43:01.000Z,13.25
2019-05-03T10:44:01.000Z,13.375
2019-05-03T10:45:02.000Z,13.125
2019-05-03T10:46:01.000Z,12.562
2019-05-03T10:47:01.000Z,12.5
2019-05-03T10:48:02.000Z,12.375
2019-05-03T10:49:02.000Z,12.375
2019-05-03T10:50:01.000Z,12.625
2019-05-03T10:51:02.000Z,13.187
2019-05-03T10:52:01.000Z,13.687
2019-05-03T10:53:02.000Z,13.687
2019-05-03T10:54:01.000Z,14.312
2019-05-03T10:55:01.000Z,14.625
2019-05-03T10:56:01.000Z,14.75
2019-05-03T10:57:02.000Z,14.937
2019-05-03T10:58:02.000Z,15.062
2019-05-03T10:59:01.000Z,15.312
2019-05-03T11:00:01.000Z,15.062
2019-05-03T11:01:01.000Z,14.75
2019-05-03T11:02:01.000Z,14.437
2019-05-03T11:03:01.000Z,14
2019-05-03T11:04:01.000Z,14
2019-05-03T11:05:01.000Z,12.875
2019-05-03T11:06:02.000Z,12.5
2019-05-03T11:07:01.000Z,12.437
2019-05-03T11:08:01.000Z,12.437
2019-05-03T11:09:02.000Z,12.437
2019-05-03T11:10:01.000Z,12.312
2019-05-03T11:11:02.000Z,12.187
2019-05-03T11:12:01.000Z,12.125
2019-05-03T11:13:01.000Z,12.125
2019-05-03T11:14:01.000Z,12.062
2019-05-03T11:15:02.000Z,12
2019-05-03T11:16:01.000Z,12.062
2019-05-03T11:17:02.000Z,12.187
2019-05-03T11:18:01.000Z,12.312
2019-05-03T11:19:02.000Z,12.687
2019-05-03T11:20:01.000Z,13
2019-05-03T11:21:02.000Z,13.562
2019-05-03T11:22:02.000Z,14.125
2019-05-03T11:23:01.000Z,14.562
2019-05-03T11:24:01.000Z,14.812
2019-05-03T11:25:01.000Z,14.875
2019-05-03T11:26:01.000Z,14.812
2019-05-03T11:27:02.000Z,14.937
2019-05-03T11:28:01.000Z,15
2019-05-03T11:29:02.000Z,15
2019-05-03T11:30:01.000Z,15.062
2019-05-03T11:31:02.000Z,15
2019-05-03T11:32:01.000Z,15.125
2019-05-03T11:33:01.000Z,14.875
2019-05-03T11:34:01.000Z,14.312
2019-05-03T11:35:02.000Z,13.875
2019-05-03T11:36:01.000Z,13.437
2019-05-03T11:37:02.000Z,13.25
2019-05-03T11:38:01.000Z,13.312
2019-05-03T11:39:02.000Z,13.312
2019-05-03T11:40:01.000Z,13.375
2019-05-03T11:41:02.000Z,13.375
2019-05-03T11:42:02.000Z,13.187
2019-05-03T11:43:01.000Z,13.125
2019-05-03T11:44:01.000Z,12.875
2019-05-03T11:45:02.000Z,12.687
2019-05-03T11:46:01.000Z,12.625
2019-05-03T11:47:02.000Z,12.562
2019-05-03T11:48:01.000Z,12.812
2019-05-03T11:49:01.000Z,13.125
2019-05-03T11:50:02.000Z,13.625
2019-05-03T11:51:01.000Z,13.937
2019-05-03T11:52:01.000Z,14.125
2019-05-03T11:53:01.000Z,14.5
2019-05-03T11:54:02.000Z,14.625
2019-05-03T11:55:01.000Z,15
2019-05-03T11:56:02.000Z,15.187
2019-05-03T11:57:01.000Z,15.25
2019-05-03T11:58:02.000Z,15.25
2019-05-03T11:59:01.000Z,15.125
2019-05-03T12:00:01.000Z,15.25
2019-05-03T12:01:02.000Z,15.187
2019-05-03T12:02:02.000Z,15
2019-05-03T12:03:02.000Z,14.75
2019-05-03T12:04:01.000Z,14.687
2019-05-03T12:05:02.000Z,14.25
2019-05-03T12:06:02.000Z,14.062
2019-05-03T12:07:02.000Z,13.875
2019-05-03T12:08:01.000Z,13.562
2019-05-03T12:09:01.000Z,13.562
2019-05-03T12:10:01.000Z,13.312
2019-05-03T12:11:02.000Z,13.25
2019-05-03T12:12:02.000Z,13.25
2019-05-03T12:13:01.000Z,13.25
2019-05-03T12:14:02.000Z,13
2019-05-03T12:15:01.000Z,13
2019-05-03T12:16:02.000Z,12.937
2019-05-03T12:17:01.000Z,12.875
2019-05-03T12:18:01.000Z,12.812
2019-05-03T12:19:02.000Z,12.875
2019-05-03T12:20:01.000Z,12.875
2019-05-03T12:21:02.000Z,12.687
2019-05-03T12:22:01.000Z,12.625
2019-05-03T12:23:01.000Z,12.562
2019-05-03T12:24:02.000Z,12.5
2019-05-03T12:25:01.000Z,12.5
2019-05-03T12:26:01.000Z,12.5
2019-05-03T12:27:01.000Z,12.5
2019-05-03T12:28:02.000Z,12.5
2019-05-03T12:29:02.000Z,12.812
2019-05-03T12:30:01.000Z,13.062
2019-05-03T12:31:02.000Z,13.125
2019-05-03T12:32:01.000Z,13.125
2019-05-03T12:33:02.000Z,13.187
2019-05-03T12:34:01.000Z,13.062
2019-05-03T12:35:01.000Z,12.937
2019-05-03T12:36:01.000Z,12.875
2019-05-03T12:37:02.000Z,12.625
2019-05-03T12:38:01.000Z,12.625
2019-05-03T12:39:02.000Z,12.75
2019-05-03T12:40:01.000Z,13
2019-05-03T12:41:02.000Z,13.187
2019-05-03T12:42:01.000Z,13.375
2019-05-03T12:43:01.000Z,13.437
2019-05-03T12:44:02.000Z,13.625
2019-05-03T12:45:02.000Z,13.875
2019-05-03T12:46:02.000Z,13.75
2019-05-03T12:47:01.000Z,13.687
2019-05-03T12:48:01.000Z,13.812
2019-05-03T12:49:01.000Z,14