createdAt,value
2018-01-16T00:00:59.494Z,0.00
2018-01-16T00:01:59.476Z,0.00
2018-01-16T00:02:59.459Z,0.00
2018-01-16T00:03:59.485Z,0.00
2018-01-16T00:04:59.419Z,0.00
2018-01-16T00:05:59.392Z,0.00
2018-01-16T00:06:59.370Z,0.00
2018-01-16T00:07:59.348Z,0.00
2018-01-16T00:08:59.330Z,0.00
2018-01-16T00:09:59.306Z,0.00
2018-01-16T00:10:59.284Z,0.00
2018-01-16T00:11:59.261Z,0.00
2018-01-16T00:12:59.242Z,0.00
2018-01-16T00:13:59.219Z,0.00
2018-01-16T00:14:59.203Z,0.00
2018-01-16T00:15:59.179Z,0.00
2018-01-16T00:16:59.166Z,0.00
2018-01-16T00:17:59.139Z,0.00
2018-01-16T00:18:59.115Z,0.00
2018-01-16T00:19:59.096Z,0.00
2018-01-16T00:20:59.075Z,0.00
2018-01-16T00:21:59.053Z,0.00
2018-01-16T00:22:59.035Z,0.00
2018-01-16T00:23:59.016Z,0.00
2018-01-16T00:24:58.989Z,0.00
2018-01-16T00:25:58.969Z,0.00
2018-01-16T00:26:58.952Z,0.00
2018-01-16T00:27:58.927Z,0.00
2018-01-16T00:28:58.906Z,0.00
2018-01-16T00:29:58.897Z,0.00
2018-01-16T00:30:58.861Z,0.00
2018-01-16T00:31:58.841Z,0.00
2018-01-16T00:32:58.832Z,0.00
2018-01-16T00:33:58.798Z,0.00
2018-01-16T00:34:58.779Z,0.00
2018-01-16T00:35:58.756Z,0.00
2018-01-16T00:36:58.739Z,0.00
2018-01-16T00:37:58.716Z,0.00
2018-01-16T00:38:58.695Z,0.00
2018-01-16T00:39:58.676Z,0.00
2018-01-16T00:40:58.663Z,0.00
2018-01-16T00:41:58.633Z,0.00
2018-01-16T00:42:58.609Z,0.00
2018-01-16T00:43:58.588Z,0.00
2018-01-16T00:44:58.577Z,0.00
2018-01-16T00:45:58.545Z,0.00
2018-01-16T00:46:58.526Z,0.00
2018-01-16T00:47:58.505Z,0.00
2018-01-16T00:48:58.486Z,0.00
2018-01-16T00:49:58.465Z,0.00
2018-01-16T00:50:58.440Z,0.00
2018-01-16T00:51:58.417Z,0.00
2018-01-16T00:52:58.397Z,0.00
2018-01-16T00:53:58.378Z,0.00
2018-01-16T00:54:58.354Z,0.00
2018-01-16T00:55:58.335Z,0.00
2018-01-16T00:56:58.316Z,0.00
2018-01-16T00:57:58.296Z,0.00
2018-01-16T00:58:58.274Z,0.00
2018-01-16T00:59:58.252Z,0.00
2018-01-16T01:00:58.235Z,0.00
2018-01-16T01:01:58.213Z,0.00
2018-01-16T01:02:58.185Z,0.00
2018-01-16T01:03:58.169Z,0.00
2018-01-16T01:04:58.150Z,0.00
2018-01-16T01:05:58.127Z,0.00
2018-01-16T01:06:58.105Z,0.00
2018-01-16T01:07:58.135Z,0.00
2018-01-16T01:08:58.065Z,0.00
2018-01-16T01:09:58.038Z,0.00
2018-01-16T01:10:58.025Z,0.00
2018-01-16T01:11:57.998Z,0.00
2018-01-16T01:12:57.975Z,0.00
2018-01-16T01:13:57.956Z,0.00
2018-01-16T01:14:57.934Z,0.00
2018-01-16T01:15:57.911Z,0.00
2018-01-16T01:16:57.893Z,0.00
2018-01-16T01:17:57.873Z,0.00
2018-01-16T01:18:57.849Z,0.00
2018-01-16T01:19:57.829Z,0.00
2018-01-16T01:20:57.806Z,0.00
2018-01-16T01:21:57.785Z,0.00
2018-01-16T01:22:57.770Z,0.00
2018-01-16T01:23:57.742Z,0.00
2018-01-16T01:24:57.723Z,0.00
2018-01-16T01:25:57.704Z,0.00
2018-01-16T01:26:57.679Z,0.00
2018-01-16T01:27:57.663Z,0.00
2018-01-16T01:28:57.640Z,0.00
2018-01-16T01:29:57.618Z,0.00
2018-01-16T01:30:57.595Z,0.00
2018-01-16T01:31:57.576Z,0.00
2018-01-16T01:32:57.555Z,0.00
2018-01-16T01:33:57.536Z,0.00
2018-01-16T01:34:57.515Z,0.00
2018-01-16T01:35:57.490Z,0.00
2018-01-16T01:36:57.475Z,0.00
2018-01-16T01:37:57.452Z,0.00
2018-01-16T01:38:57.427Z,0.00
2018-01-16T01:39:57.405Z,0.00
2018-01-16T01:40:57.389Z,0.00
2018-01-16T01:41:57.364Z,0.00
2018-01-16T01:42:57.345Z,0.00
2018-01-16T01:43:57.324Z,0.00
2018-01-16T01:44:57.300Z,0.00
2018-01-16T01:45:57.284Z,0.00
2018-01-16T01:46:57.255Z,0.00
2018-01-16T01:47:57.236Z,0.00
2018-01-16T01:48:57.212Z,0.00
2018-01-16T01:49:57.196Z,0.00
2018-01-16T01:50:57.172Z,0.00
2018-01-16T01:51:57.150Z,0.00
2018-01-16T01:52:57.132Z,0.00
2018-01-16T01:53:57.108Z,0.00
2018-01-16T01:54:57.085Z,0.00
2018-01-16T01:55:57.065Z,0.00
2018-01-16T01:56:57.055Z,0.00
2018-01-16T01:57:57.021Z,0.00
2018-01-16T01:58:57.007Z,0.00
2018-01-16T01:59:56.982Z,0.00
2018-01-16T02:00:56.961Z,0.00
2018-01-16T02:01:56.944Z,0.00
2018-01-16T02:02:56.915Z,0.00
2018-01-16T02:03:56.896Z,0.00
2018-01-16T02:04:56.875Z,0.00
2018-01-16T02:05:56.853Z,0.00
2018-01-16T02:06:56.830Z,0.00
2018-01-16T02:07:56.816Z,0.00
2018-01-16T02:08:56.792Z,0.00
2018-01-16T02:09:56.775Z,0.00
2018-01-16T02:10:56.745Z,0.00
2018-01-16T02:11:56.726Z,0.00
2018-01-16T02:12:56.709Z,0.00
2018-01-16T02:13:56.686Z,0.00
2018-01-16T02:14:56.663Z,0.00
2018-01-16T02:15:56.646Z,0.00
2018-01-16T02:16:56.629Z,0.00
2018-01-16T02:17:56.611Z,0.00
2018-01-16T02:18:56.576Z,0.00
2018-01-16T02:19:56.562Z,0.00
2018-01-16T02:20:56.536Z,0.00
2018-01-16T02:21:56.515Z,0.00
2018-01-16T02:22:56.496Z,0.00
2018-01-16T02:23:56.483Z,0.00
2018-01-16T02:24:56.451Z,0.00
2018-01-16T02:25:56.432Z,0.00
2018-01-16T02:26:56.410Z,0.00
2018-01-16T02:27:56.389Z,0.00
2018-01-16T02:28:56.367Z,0.00
2018-01-16T02:29:56.350Z,0.00
2018-01-16T02:30:56.325Z,0.00
2018-01-16T02:31:56.305Z,0.00
2018-01-16T02:32:56.286Z,0.00
2018-01-16T02:33:56.262Z,0.00
2018-01-16T02:34:56.242Z,0.00
2018-01-16T02:35:56.220Z,0.00
2018-01-16T02:36:56.198Z,0.00
2018-01-16T02:37:56.186Z,0.00
2018-01-16T02:38:56.158Z,0.00
2018-01-16T02:39:56.134Z,0.00
2018-01-16T02:40:56.116Z,0.00
2018-01-16T02:41:56.095Z,0.00
2018-01-16T02:42:56.076Z,0.00
2018-01-16T02:43:56.055Z,0.00
2018-01-16T02:44:56.032Z,0.00
2018-01-16T02:45:56.011Z,0.00
2018-01-16T02:46:55.987Z,0.00
2018-01-16T02:47:55.966Z,0.00
2018-01-16T02:48:55.944Z,0.00
2018-01-16T02:49:55.930Z,0.00
2018-01-16T02:50:55.903Z,0.00
2018-01-16T02:51:55.881Z,0.00
2018-01-16T02:52:55.864Z,0.00
2018-01-16T02:53:55.842Z,0.00
2018-01-16T02:54:55.816Z,0.00
2018-01-16T02:55:55.794Z,0.00
2018-01-16T02:56:55.775Z,0.00
2018-01-16T02:57:55.757Z,0.00
2018-01-16T02:58:55.733Z,0.00
2018-01-16T02:59:55.713Z,0.00
2018-01-16T03:00:55.689Z,0.00
2018-01-16T03:01:55.678Z,0.00
2018-01-16T03:02:55.653Z,0.00
2018-01-16T03:03:55.625Z,0.00
2018-01-16T03:04:55.606Z,0.00
2018-01-16T03:05:55.589Z,0.00
2018-01-16T03:06:55.564Z,0.00
2018-01-16T03:07:55.543Z,0.00
2018-01-16T03:08:55.525Z,0.00
2018-01-16T03:09:55.501Z,0.00
2018-01-16T03:10:55.479Z,0.00
2018-01-16T03:11:55.467Z,0.00
2018-01-16T03:12:55.436Z,0.00
2018-01-16T03:13:55.415Z,0.00
2018-01-16T03:14:55.397Z,0.00
2018-01-16T03:15:55.379Z,0.00
2018-01-16T03:16:55.357Z,0.00
2018-01-16T03:17:55.331Z,0.00
2018-01-16T03:18:55.310Z,0.00
2018-01-16T03:19:55.295Z,0.00
2018-01-16T03:20:55.267Z,0.00
2018-01-16T03:21:55.246Z,0.00
2018-01-16T03:22:55.224Z,0.00
2018-01-16T03:23:55.203Z,0.00
2018-01-16T03:24:55.182Z,0.00
2018-01-16T03:25:55.162Z,0.00
2018-01-16T03:26:55.146Z,0.00
2018-01-16T03:27:55.120Z,0.00
2018-01-16T03:28:55.095Z,0.00
2018-01-16T03:29:55.078Z,0.00
2018-01-16T03:30:55.058Z,0.00
2018-01-16T03:31:55.032Z,0.00
2018-01-16T03:32:55.009Z,0.00
2018-01-16T03:33:54.989Z,0.00
2018-01-16T03:34:54.966Z,0.00
2018-01-16T03:35:54.946Z,0.00
2018-01-16T03:36:54.926Z,0.00
2018-01-16T03:37:54.905Z,0.00
2018-01-16T03:38:54.884Z,0.00
2018-01-16T03:39:54.860Z,0.00
2018-01-16T03:40:54.841Z,0.00
2018-01-16T03:41:54.818Z,0.00
2018-01-16T03:42:54.794Z,0.00
2018-01-16T03:43:54.776Z,0.00
2018-01-16T03:44:54.757Z,0.00
2018-01-16T03:45:54.736Z,0.00
2018-01-16T03:46:54.715Z,0.00
2018-01-16T03:47:54.692Z,0.00
2018-01-16T03:48:54.676Z,0.00
2018-01-16T03:49:54.646Z,0.00
2018-01-16T03:50:54.626Z,0.00
2018-01-16T03:51:54.604Z,0.00
2018-01-16T03:52:54.585Z,0.00
2018-01-16T03:53:54.565Z,0.00
2018-01-16T03:54:54.544Z,0.00
2018-01-16T03:55:54.517Z,0.00
2018-01-16T03:56:54.496Z,0.00
2018-01-16T03:57:54.477Z,0.00
2018-01-16T03:58:54.457Z,0.00
2018-01-16T03:59:54.436Z,0.00
2018-01-16T04:00:54.414Z,0.00
2018-01-16T04:01:54.390Z,0.00
2018-01-16T04:02:54.367Z,0.00
2018-01-16T04:03:54.350Z,0.00
2018-01-16T04:04:54.330Z,0.00
2018-01-16T04:05:54.307Z,0.00
2018-01-16T04:06:54.282Z,0.00
2018-01-16T04:07:54.264Z,0.00
2018-01-16T04:08:54.241Z,0.00
2018-01-16T04:09:54.222Z,0.00
2018-01-16T04:10:54.199Z,0.00
2018-01-16T04:11:54.176Z,0.00
2018-01-16T04:12:54.156Z,0.00
2018-01-16T04:13:54.136Z,0.00
2018-01-16T04:14:54.112Z,0.00
2018-01-16T04:15:54.098Z,0.00
2018-01-16T04:16:54.068Z,0.00
2018-01-16T04:17:54.046Z,0.00
2018-01-16T04:18:54.026Z,0.00
2018-01-16T04:19:54.001Z,0.00
2018-01-16T04:20:53.980Z,0.00
2018-01-16T04:21:53.962Z,0.00
2018-01-16T04:22:53.942Z,0.00
2018-01-16T04:23:53.916Z,0.00
2018-01-16T04:24:53.902Z,0.00
2018-01-16T04:25:53.876Z,0.00
2018-01-16T04:26:53.854Z,0.00
2018-01-16T04:27:53.831Z,0.00
2018-01-16T04:28:53.816Z,0.00
2018-01-16T04:29:53.795Z,0.00
2018-01-16T04:30:53.766Z,0.00
2018-01-16T04:31:53.746Z,0.00
2018-01-16T04:32:53.724Z,0.00
2018-01-16T04:33:53.706Z,0.00
2018-01-16T04:34:53.682Z,0.00
2018-01-16T04:35:53.660Z,0.00
2018-01-16T04:36:53.641Z,0.00
2018-01-16T04:37:53.621Z,0.00
2018-01-16T04:38:53.597Z,0.00
2018-01-16T04:39:53.573Z,0.00
2018-01-16T04:40:53.558Z,0.00
2018-01-16T04:41:53.533Z,0.00
2018-01-16T04:42:53.509Z,0.00
2018-01-16T04:43:53.492Z,0.00
2018-01-16T04:44:53.465Z,0.00
2018-01-16T04:45:53.446Z,0.00
2018-01-16T04:46:53.422Z,0.00
2018-01-16T04:47:53.403Z,0.00
2018-01-16T04:48:53.383Z,0.00
2018-01-16T04:49:53.360Z,0.00
2018-01-16T04:50:53.335Z,0.00
2018-01-16T04:51:53.315Z,0.00
2018-01-16T04:52:53.295Z,0.00
2018-01-16T04:53:53.270Z,0.00
2018-01-16T04:54:53.249Z,0.00
2018-01-16T04:55:53.234Z,0.00
2018-01-16T04:56:53.206Z,0.00
2018-01-16T04:57:53.186Z,0.00
2018-01-16T04:58:53.167Z,0.00
2018-01-16T04:59:53.153Z,0.00
2018-01-16T05:00:53.120Z,0.00
2018-01-16T05:01:53.109Z,0.00
2018-01-16T05:02:53.087Z,0.00
2018-01-16T05:03:53.057Z,0.00
2018-01-16T05:04:53.033Z,0.00
2018-01-16T05:05:53.017Z,0.00
2018-01-16T05:06:53.005Z,0.00
2018-01-16T05:07:52.970Z,0.00
2018-01-16T05:08:52.955Z,0.00
2018-01-16T05:09:52.926Z,0.00
2018-01-16T05:10:52.907Z,0.00
2018-01-16T05:11:52.884Z,0.00
2018-01-16T05:12:52.866Z,0.00
2018-01-16T05:13:52.844Z,0.00
2018-01-16T05:14:52.819Z,0.00
2018-01-16T05:15:52.803Z,0.00
2018-01-16T05:16:52.779Z,0.00
2018-01-16T05:17:52.762Z,0.00
2018-01-16T05:18:52.732Z,0.00
2018-01-16T05:19:52.717Z,0.00
2018-01-16T05:20:52.693Z,0.00
2018-01-16T05:21:52.709Z,0.00
2018-01-16T05:22:52.652Z,0.00
2018-01-16T05:23:52.630Z,0.00
2018-01-16T05:24:52.603Z,0.00
2018-01-16T05:25:52.586Z,0.00
2018-01-16T05:26:52.566Z,0.00
2018-01-16T05:27:52.546Z,0.00
2018-01-16T05:28:52.524Z,0.00
2018-01-16T05:29:52.497Z,0.00
2018-01-16T05:30:52.475Z,0.00
2018-01-16T05:31:52.456Z,0.00
2018-01-16T05:32:52.433Z,0.00
2018-01-16T05:33:52.412Z,0.00
2018-01-16T05:34:52.387Z,0.00
2018-01-16T05:35:52.368Z,0.00
2018-01-16T05:36:52.344Z,0.00
2018-01-16T05:37:52.323Z,0.00
2018-01-16T05:38:52.304Z,0.00
2018-01-16T05:39:52.287Z,0.00
2018-01-16T05:40:52.263Z,0.00
2018-01-16T05:41:52.240Z,0.00
2018-01-16T05:42:52.216Z,0.00
2018-01-16T05:43:52.193Z,0.00
2018-01-16T05:44:52.176Z,0.00
2018-01-16T05:45:52.161Z,0.00
2018-01-16T05:46:52.129Z,0.00
2018-01-16T05:47:52.116Z,0.00
2018-01-16T05:48:52.086Z,0.00
2018-01-16T05:49:52.075Z,0.00
2018-01-16T05:50:52.043Z,0.00
2018-01-16T05:51:52.024Z,0.00
2018-01-16T05:52:52.003Z,0.00
2018-01-16T05:53:51.985Z,0.00
2018-01-16T05:54:51.960Z,0.00
2018-01-16T05:55:51.935Z,0.00
2018-01-16T05:56:51.914Z,0.00
2018-01-16T05:57:51.895Z,0.00
2018-01-16T05:58:51.881Z,0.00
2018-01-16T05:59:51.852Z,0.00
2018-01-16T06:00:51.828Z,0.00
2018-01-16T06:01:51.804Z,0.00
2018-01-16T06:02:51.787Z,0.00
2018-01-16T06:03:51.764Z,0.00
2018-01-16T06:04:51.797Z,0.00
2018-01-16T06:05:51.743Z,0.00
2018-01-16T06:06:51.700Z,0.00
2018-01-16T06:07:51.678Z,0.00
2018-01-16T06:08:51.655Z,0.00
2018-01-16T06:09:51.635Z,0.00
2018-01-16T06:10:51.614Z,0.00
2018-01-16T06:11:51.590Z,0.00
2018-01-16T06:12:51.572Z,0.00
2018-01-16T06:13:51.554Z,0.00
2018-01-16T06:14:51.529Z,0.00
2018-01-16T06:15:51.508Z,0.00
2018-01-16T06:16:51.481Z,0.00
2018-01-16T06:17:51.465Z,0.00
2018-01-16T06:18:51.442Z,0.00
2018-01-16T06:19:51.422Z,0.00
2018-01-16T06:20:51.398Z,0.00
2018-01-16T06:21:51.376Z,0.00
2018-01-16T06:22:51.352Z,0.00
2018-01-16T06:23:51.336Z,0.00
2018-01-16T06:24:51.317Z,0.00
2018-01-16T06:25:51.293Z,0.00
2018-01-16T06:26:51.272Z,0.00
2018-01-16T06:27:51.256Z,0.00
2018-01-16T06:28:51.225Z,0.00
2018-01-16T06:29:51.204Z,0.00
2018-01-16T06:30:51.185Z,0.00
2018-01-16T06:31:51.169Z,0.00
2018-01-16T06:32:51.145Z,0.00
2018-01-16T06:33:51.123Z,0.00
2018-01-16T06:34:51.099Z,0.00
2018-01-16T06:35:51.075Z,0.00
2018-01-16T06:36:51.056Z,0.00
2018-01-16T06:37:51.036Z,0.00
2018-01-16T06:38:51.021Z,0.00
2018-01-16T06:39:50.995Z,0.00
2018-01-16T06:40:50.968Z,0.00
2018-01-16T06:41:50.949Z,0.00
2018-01-16T06:42:50.925Z,0.00
2018-01-16T06:43:50.914Z,0.00
2018-01-16T06:44:50.884Z,0.00
2018-01-16T06:45:50.868Z,0.00
2018-01-16T06:46:50.842Z,0.00
2018-01-16T06:47:50.828Z,0.00
2018-01-16T06:48:50.795Z,0.00
2018-01-16T06:49:50.778Z,0.00
2018-01-16T06:50:50.756Z,0.00
2018-01-16T06:51:50.733Z,0.00
2018-01-16T06:52:50.714Z,0.00
2018-01-16T06:53:50.694Z,0.00
2018-01-16T06:54:50.670Z,0.00
2018-01-16T06:55:50.648Z,0.00
2018-01-16T06:56:50.626Z,0.00
2018-01-16T06:57:50.609Z,0.00
2018-01-16T06:58:50.583Z,0.00
2018-01-16T06:59:50.565Z,0.00
2018-01-16T07:00:50.541Z,0.00
2018-01-16T07:01:50.524Z,0.00
2018-01-16T07:02:50.503Z,0.00
2018-01-16T07:03:50.479Z,0.00
2018-01-16T07:04:50.464Z,0.00
2018-01-16T07:05:50.436Z,0.00
2018-01-16T07:06:50.413Z,0.00
2018-01-16T07:07:50.391Z,0.00
2018-01-16T07:08:50.374Z,0.00
2018-01-16T07:09:50.350Z,0.00
2018-01-16T07:10:50.326Z,0.00
2018-01-16T07:11:50.305Z,4.00
2018-01-16T07:12:50.286Z,0.00
2018-01-16T07:13:50.265Z,0.00
2018-01-16T07:14:50.241Z,0.00
2018-01-16T07:15:50.226Z,0.00
2018-01-16T07:16:50.208Z,4.00
2018-01-16T07:17:50.177Z,4.00
2018-01-16T07:18:50.156Z,0.00
2018-01-16T07:19:50.136Z,4.00
2018-01-16T07:20:50.115Z,0.00
2018-01-16T07:21:50.108Z,4.00
2018-01-16T07:22:50.075Z,4.00
2018-01-16T07:23:50.058Z,4.00
2018-01-16T07:24:50.026Z,4.00
2018-01-16T07:25:50.007Z,4.00
2018-01-16T07:26:49.985Z,4.00
2018-01-16T07:27:49.963Z,8.00
2018-01-16T07:28:49.942Z,8.00
2018-01-16T07:29:49.921Z,8.00
2018-01-16T07:30:49.920Z,4.00
2018-01-16T07:31:49.876Z,8.00
2018-01-16T07:32:49.865Z,8.00
2018-01-16T07:33:49.841Z,8.00
2018-01-16T07:34:49.816Z,8.00
2018-01-16T07:35:49.796Z,12.00
2018-01-16T07:36:49.774Z,12.00
2018-01-16T07:37:49.750Z,12.00
2018-01-16T07:38:49.730Z,16.00
2018-01-16T07:39:49.707Z,20.00
2018-01-16T07:40:49.695Z,20.00
2018-01-16T07:41:49.666Z,24.00
2018-01-16T07:42:49.645Z,24.00
2018-01-16T07:43:49.623Z,28.00
2018-01-16T07:44:49.602Z,32.00
2018-01-16T07:45:49.582Z,36.00
2018-01-16T07:46:49.561Z,40.00
2018-01-16T07:47:49.536Z,48.00
2018-01-16T07:48:49.518Z,52.00
2018-01-16T07:49:49.504Z,52.00
2018-01-16T07:50:49.472Z,56.00
2018-01-16T07:51:49.459Z,56.00
2018-01-16T07:52:49.433Z,56.00
2018-01-16T07:53:49.414Z,56.00
2018-01-16T07:54:49.389Z,56.00
2018-01-16T07:55:49.370Z,56.00
2018-01-16T07:56:49.346Z,56.00
2018-01-16T07:57:49.325Z,60.00
2018-01-16T07:58:49.309Z,68.00
2018-01-16T07:59:49.281Z,72.00
2018-01-16T08:00:49.266Z,76.00
2018-01-16T08:01:49.241Z,84.00
2018-01-16T08:02:49.218Z,92.00
2018-01-16T08:03:49.205Z,96.00
2018-01-16T08:04:49.175Z,96.00
2018-01-16T08:05:49.152Z,92.00
2018-01-16T08:06:49.132Z,88.00
2018-01-16T08:07:49.115Z,104.00
2018-01-16T08:08:49.092Z,108.00
2018-01-16T08:09:49.071Z,104.00
2018-01-16T08:10:49.045Z,100.00
2018-01-16T08:11:49.026Z,92.00
2018-01-16T08:12:49.012Z,80.00
2018-01-16T08:13:48.986Z,64.00
2018-01-16T08:14:48.966Z,56.00
2018-01-16T08:15:48.940Z,44.00
2018-01-16T08:16:48.918Z,36.00
2018-01-16T08:17:48.905Z,32.00
2018-01-16T08:18:48.875Z,24.00
2018-01-16T08:19:48.854Z,16.00
2018-01-16T08:20:48.839Z,12.00
2018-01-16T08:21:48.815Z,8.00
2018-01-16T08:22:48.791Z,8.00
2018-01-16T08:23:48.771Z,8.00
2018-01-16T08:24:48.751Z,8.00
2018-01-16T08:25:48.726Z,8.00
2018-01-16T08:26:48.705Z,8.00
2018-01-16T08:27:48.684Z,8.00
2018-01-16T08:28:48.674Z,4.00
2018-01-16T08:29:48.646Z,8.00
2018-01-16T08:30:48.618Z,12.00
2018-01-16T08:31:48.602Z,16.00
2018-01-16T08:32:48.580Z,12.00
2018-01-16T08:33:48.555Z,16.00
2018-01-16T08:34:48.535Z,16.00
2018-01-16T08:35:48.513Z,20.00
2018-01-16T08:36:48.494Z,20.00
2018-01-16T08:37:48.471Z,16.00
2018-01-16T08:38:48.453Z,12.00
2018-01-16T08:39:48.425Z,12.00
2018-01-16T08:40:48.406Z,8.00
2018-01-16T08:41:48.386Z,8.00
2018-01-16T08:42:48.361Z,8.00
2018-01-16T08:43:48.342Z,8.00
2018-01-16T08:44:48.323Z,8.00
2018-01-16T08:45:48.299Z,12.00
2018-01-16T08:46:48.275Z,8.00
2018-01-16T08:47:48.251Z,16.00
2018-01-16T08:48:48.235Z,16.00
2018-01-16T08:49:48.211Z,24.00
2018-01-16T08:50:48.187Z,24.00
2018-01-16T08:51:48.170Z,28.00
2018-01-16T08:52:48.156Z,28.00
2018-01-16T08:53:48.124Z,32.00
2018-01-16T08:54:48.101Z,40.00
2018-01-16T08:55:48.077Z,52.00
2018-01-16T08:56:48.056Z,56.00
2018-01-16T08:57:48.036Z,52.00
2018-01-16T08:58:48.022Z,40.00
2018-01-16T08:59:47.995Z,32.00
2018-01-16T09:00:47.973Z,28.00
2018-01-16T09:01:47.953Z,28.00
2018-01-16T09:02:47.928Z,32.00
2018-01-16T09:03:47.925Z,40.00
2018-01-16T09:04:47.886Z,48.00
2018-01-16T09:05:47.863Z,64.00
2018-01-16T09:06:47.836Z,64.00
2018-01-16T09:07:47.815Z,60.00
2018-01-16T09:08:47.795Z,60.00
2018-01-16T09:09:47.773Z,52.00
2018-01-16T09:10:47.752Z,52.00
2018-01-16T09:11:47.725Z,44.00
2018-01-16T09:12:47.704Z,36.00
2018-01-16T09:13:47.689Z,28.00
2018-01-16T09:14:47.661Z,28.00
2018-01-16T09:15:47.649Z,28.00
2018-01-16T09:16:47.619Z,24.00
2018-01-16T09:17:47.596Z,20.00
2018-01-16T09:18:47.575Z,20.00
2018-01-16T09:19:47.559Z,20.00
2018-01-16T09:20:47.529Z,20.00
2018-01-16T09:21:47.535Z,16.00
2018-01-16T09:22:47.486Z,16.00
2018-01-16T09:23:47.462Z,16.00
2018-01-16T09:24:47.453Z,12.00
2018-01-16T09:25:47.418Z,8.00
2018-01-16T09:26:47.409Z,8.00
2018-01-16T09:27:47.376Z,8.00
2018-01-16T09:28:47.354Z,8.00
2018-01-16T09:29:47.332Z,8.00
2018-01-16T09:30:47.310Z,8.00
2018-01-16T09:31:47.284Z,4.00
2018-01-16T09:32:47.265Z,8.00
2018-01-16T09:33:47.244Z,8.00
2018-01-16T09:34:47.223Z,12.00
2018-01-16T09:35:47.210Z,16.00
2018-01-16T09:36:47.176Z,16.00
2018-01-16T09:37:47.157Z,16.00
2018-01-16T09:38:47.133Z,16.00
2018-01-16T09:39:47.106Z,20.00
2018-01-16T09:40:47.093Z,20.00
2018-01-16T09:41:47.061Z,20.00
2018-01-16T09:42:47.051Z,24.00
2018-01-16T09:43:47.023Z,32.00
2018-01-16T09:44:47.000Z,36.00
2018-01-16T09:45:46.974Z,44.00
2018-01-16T09:46:46.955Z,48.00
2018-01-16T09:47:46.925Z,52.00
2018-01-16T09:48:46.910Z,52.00
2018-01-16T09:49:46.886Z,48.00
2018-01-16T09:50:46.863Z,36.00
2018-01-16T09:51:46.846Z,28.00
2018-01-16T09:52:46.818Z,28.00
2018-01-16T09:53:46.794Z,28.00
2018-01-16T09:54:46.769Z,32.00
2018-01-16T09:55:46.751Z,36.00
2018-01-16T09:56:46.724Z,32.00
2018-01-16T09:57:46.701Z,32.00
2018-01-16T09:58:46.679Z,32.00
2018-01-16T09:59:46.656Z,32.00
2018-01-16T10:00:46.634Z,36.00
2018-01-16T10:01:46.615Z,36.00
2018-01-16T10:02:46.595Z,28.00
2018-01-16T10:03:46.566Z,24.00
2018-01-16T10:04:46.542Z,28.00
2018-01-16T10:05:46.523Z,32.00
2018-01-16T10:06:46.498Z,48.00
2018-01-16T10:07:46.499Z,72.00
2018-01-16T10:08:46.456Z,80.00
2018-01-16T10:09:46.436Z,88.00
2018-01-16T10:10:46.406Z,96.00
2018-01-16T10:11:46.386Z,104.00
2018-01-16T10:12:46.364Z,108.00
2018-01-16T10:13:46.340Z,112.00
2018-01-16T10:14:46.316Z,116.00
2018-01-16T10:15:46.296Z,128.00
2018-01-16T10:16:46.280Z,136.00
2018-01-16T10:17:46.252Z,148.00
2018-01-16T10:18:46.224Z,160.00
2018-01-16T10:19:46.208Z,168.00
2018-01-16T10:20:46.177Z,176.00
2018-01-16T10:21:46.158Z,180.00
2018-01-16T10:22:46.135Z,176.00
2018-01-16T10:23:46.115Z,180.00
2018-01-16T10:24:46.093Z,180.00
2018-01-16T10:25:46.069Z,184.00
2018-01-16T10:26:46.045Z,188.00
2018-01-16T10:27:46.021Z,208.00
2018-01-16T10:28:45.999Z,244.00
2018-01-16T10:29:45.976Z,352.00
2018-01-16T10:30:45.955Z,352.00
2018-01-16T10:31:45.982Z,404.00
2018-01-16T10:32:45.910Z,556.00
2018-01-16T10:33:45.889Z,504.00
2018-01-16T10:34:45.864Z,444.00
2018-01-16T10:35:45.884Z,284.00
2018-01-16T10:36:45.822Z,248.00
2018-01-16T10:37:45.797Z,268.00
2018-01-16T10:38:45.780Z,216.00
2018-01-16T10:39:45.752Z,188.00
2018-01-16T10:40:45.733Z,172.00
2018-01-16T10:41:45.713Z,144.00
2018-01-16T10:42:45.698Z,132.00
2018-01-16T10:43:45.667Z,128.00
2018-01-16T10:44:45.641Z,168.00
2018-01-16T10:45:45.626Z,228.00
2018-01-16T10:46:45.596Z,240.00
2018-01-16T10:47:45.577Z,228.00
2018-01-16T10:48:45.558Z,228.00
2018-01-16T10:49:45.526Z,224.00
2018-01-16T10:50:45.507Z,236.00
2018-01-16T10:51:45.484Z,272.00
2018-01-16T10:52:45.459Z,280.00
2018-01-16T10:53:45.436Z,284.00
2018-01-16T10:54:45.414Z,260.00
2018-01-16T10:55:45.398Z,252.00
2018-01-16T10:56:45.371Z,252.00
2018-01-16T10:57:45.349Z,232.00
2018-01-16T10:58:45.323Z,176.00
2018-01-16T10:59:45.301Z,184.00
2018-01-16T11:00:45.277Z,200.00
2018-01-16T11:01:45.256Z,236.00
2018-01-16T11:02:45.235Z,292.00
2018-01-16T11:03:45.215Z,360.00
2018-01-16T11:04:45.189Z,336.00
2018-01-16T11:05:45.178Z,256.00
2018-01-16T11:06:45.145Z,248.00
2018-01-16T11:07:45.125Z,288.00
2018-01-16T11:08:45.102Z,312.00
2018-01-16T11:09:45.078Z,348.00
2018-01-16T11:10:45.052Z,388.00
2018-01-16T11:11:45.030Z,376.00
2018-01-16T11:12:45.014Z,420.00
2018-01-16T11:13:44.996Z,372.00
2018-01-16T11:14:44.965Z,360.00
2018-01-16T11:15:44.943Z,408.00
2018-01-16T11:16:44.931Z,400.00
2018-01-16T11:17:44.901Z,328.00
2018-01-16T11:18:44.875Z,276.00
2018-01-16T11:19:44.858Z,228.00
2018-01-16T11:20:44.832Z,208.00
2018-01-16T11:21:44.809Z,172.00
2018-01-16T11:22:44.784Z,176.00
2018-01-16T11:23:44.769Z,192.00
2018-01-16T11:24:44.746Z,204.00
2018-01-16T11:25:44.721Z,212.00
2018-01-16T11:26:44.697Z,220.00
2018-01-16T11:27:44.676Z,192.00
2018-01-16T11:28:44.656Z,184.00
2018-01-16T11:29:44.629Z,208.00
2018-01-16T11:30:44.613Z,188.00
2018-01-16T11:31:44.588Z,216.00
2018-01-16T11:32:44.565Z,200.00
2018-01-16T11:33:44.548Z,192.00
2018-01-16T11:34:44.524Z,212.00
2018-01-16T11:35:44.495Z,228.00
2018-01-16T11:36:44.475Z,180.00
2018-01-16T11:37:44.456Z,156.00
2018-01-16T11:38:44.439Z,168.00
2018-01-16T11:39:44.410Z,156.00
2018-01-16T11:40:44.386Z,204.00
2018-01-16T11:41:44.362Z,244.00
2018-01-16T11:42:44.349Z,204.00
2018-01-16T11:43:44.316Z,264.00
2018-01-16T11:44:44.300Z,436.00
2018-01-16T11:45:44.278Z,576.00
2018-01-16T11:46:44.261Z,628.00
2018-01-16T11:47:44.229Z,616.00
2018-01-16T11:48:44.217Z,376.00
2018-01-16T11:49:44.190Z,320.00
2018-01-16T11:50:44.177Z,352.00
2018-01-16T11:51:44.142Z,476.00
2018-01-16T11:52:44.118Z,376.00
2018-01-16T11:53:44.097Z,352.00
2018-01-16T11:54:44.076Z,288.00
2018-01-16T11:55:44.054Z,272.00
2018-01-16T11:56:44.031Z,216.00
2018-01-16T11:57:44.020Z,236.00
2018-01-16T11:58:43.985Z,352.00
2018-01-16T11:59:43.965Z,360.00
2018-01-16T12:00:43.943Z,312.00
2018-01-16T12:01:43.924Z,304.00
2018-01-16T12:02:43.900Z,300.00
2018-01-16T12:03:43.877Z,248.00
2018-01-16T12:04:43.856Z,232.00
2018-01-16T12:05:43.833Z,264.00
2018-01-16T12:06:43.809Z,264.00
2018-01-16T12:07:43.785Z,264.00
2018-01-16T12:08:43.769Z,256.00
2018-01-16T12:09:43.753Z,204.00
2018-01-16T12:10:43.720Z,268.00
2018-01-16T12:11:43.715Z,404.00
2018-01-16T12:12:43.681Z,420.00
2018-01-16T12:13:43.655Z,864.00
2018-01-16T12:14:43.634Z,704.00
2018-01-16T12:15:43.614Z,920.00
2018-01-16T12:16:43.595Z,832.00
2018-01-16T12:17:43.571Z,452.00
2018-01-16T12:18:43.566Z,852.00
2018-01-16T12:19:43.523Z,428.00
2018-01-16T12:20:43.505Z,400.00
2018-01-16T12:21:43.484Z,408.00
2018-01-16T12:22:43.462Z,472.00
2018-01-16T12:23:43.435Z,556.00
2018-01-16T12:24:43.416Z,432.00
2018-01-16T12:25:43.395Z,316.00
2018-01-16T12:26:43.377Z,280.00
2018-01-16T12:27:43.351Z,388.00
2018-01-16T12:28:43.329Z,356.00
2018-01-16T12:29:43.314Z,388.00
2018-01-16T12:30:43.287Z,408.00
2018-01-16T12:31:43.266Z,384.00
2018-01-16T12:32:43.249Z,416.00
2018-01-16T12:33:43.219Z,664.00
2018-01-16T12:34:43.207Z,388.00
2018-01-16T12:35:43.185Z,492.00
2018-01-16T12:36:43.153Z,748.00
2018-01-16T12:37:43.137Z,532.00
2018-01-16T12:38:43.120Z,552.00
2018-01-16T12:39:43.143Z,492.00
2018-01-16T12:40:43.070Z,452.00
2018-01-16T12:41:43.047Z,476.00
2018-01-16T12:42:43.034Z,512.00
2018-01-16T12:43:43.000Z,508.00
2018-01-16T12:44:42.983Z,512.00
2018-01-16T12:45:42.960Z,524.00
2018-01-16T12:46:42.948Z,628.00
2018-01-16T12:47:42.916Z,744.00
2018-01-16T12:48:42.893Z,764.00
2018-01-16T12:49:42.873Z,544.00
2018-01-16T12:50:42.847Z,756.00
2018-01-16T12:51:42.825Z,652.00
2018-01-16T12:52:42.805Z,772.00
2018-01-16T12:53:42.786Z,440.00
2018-01-16T12:54:42.763Z,712.00
2018-01-16T12:55:42.752Z,740.00
2018-01-16T12:56:42.724Z,716.00
2018-01-16T12:57:42.699Z,736.00
2018-01-16T12:58:42.682Z,824.00
2018-01-16T12:59:42.655Z,840.00
2018-01-16T13:00:42.635Z,700.00
2018-01-16T13:01:42.611Z,764.00
2018-01-16T13:02:42.594Z,792.00