createdAt,value
2019-03-05T00:01:27.591Z,0.53
2019-03-05T00:03:57.498Z,0.50
2019-03-05T00:06:27.330Z,0.67
2019-03-05T00:08:56.583Z,0.70
2019-03-05T00:11:26.409Z,0.80
2019-03-05T00:13:56.526Z,1.00
2019-03-05T00:16:26.817Z,1.03
2019-03-05T00:18:56.662Z,0.90
2019-03-05T00:21:26.784Z,1.00
2019-03-05T00:24:16.947Z,0.67
2019-03-05T00:26:47.232Z,0.87
2019-03-05T00:29:36.541Z,0.80
2019-03-05T00:32:05.765Z,0.80
2019-03-05T00:34:57.140Z,1.37
2019-03-05T00:37:47.779Z,1.00
2019-03-05T00:40:46.883Z,0.80
2019-03-05T00:43:18.637Z,1.07
2019-03-05T00:46:12.618Z,0.93
2019-03-05T00:49:03.092Z,0.50
2019-03-05T00:51:59.876Z,0.70
2019-03-05T00:55:00.432Z,1.33
2019-03-05T00:57:37.342Z,1.23
2019-03-05T01:00:19.476Z,0.50
2019-03-05T01:03:01.278Z,0.53
2019-03-05T01:05:45.603Z,0.80
2019-03-05T01:08:15.557Z,1.00
2019-03-05T01:10:45.513Z,0.70
2019-03-05T01:13:15.364Z,0.70
2019-03-05T01:15:45.282Z,0.60
2019-03-05T01:18:15.123Z,0.90
2019-03-05T01:20:45.300Z,0.70
2019-03-05T01:23:14.525Z,0.80
2019-03-05T01:25:44.992Z,0.87
2019-03-05T01:28:14.895Z,1.03
2019-03-05T01:31:06.618Z,1.03
2019-03-05T01:33:58.230Z,1.10
2019-03-05T01:36:30.010Z,0.90
2019-03-05T01:39:09.015Z,0.90
2019-03-05T01:41:38.340Z,0.97
2019-03-05T01:44:07.499Z,0.67
2019-03-05T01:46:36.741Z,1.03
2019-03-05T01:49:06.552Z,0.70
2019-03-05T01:51:36.475Z,0.70
2019-03-05T01:54:06.360Z,0.60
2019-03-05T01:56:35.682Z,1.27
2019-03-05T01:59:05.497Z,0.80
2019-03-05T02:01:35.404Z,1.17
2019-03-05T02:04:05.332Z,0.67
2019-03-05T02:06:35.268Z,0.90
2019-03-05T02:09:06.236Z,1.00
2019-03-05T02:11:36.128Z,0.73
2019-03-05T02:14:06.252Z,0.83
2019-03-05T02:16:35.500Z,0.80
2019-03-05T02:19:45.463Z,0.90
2019-03-05T02:22:16.568Z,1.13
2019-03-05T02:25:04.825Z,0.83
2019-03-05T02:28:11.418Z,0.90
2019-03-05T02:30:50.826Z,0.90
2019-03-05T02:33:58.750Z,0.80
2019-03-05T02:36:43.726Z,0.70
2019-03-05T02:39:49.622Z,0.90
2019-03-05T02:42:26.570Z,0.60
2019-03-05T02:45:31.637Z,1.30
2019-03-05T02:48:09.819Z,0.87
2019-03-05T02:51:25.450Z,0.70
2019-03-05T02:54:31.802Z,0.97
2019-03-05T02:57:10.285Z,1.43
2019-03-05T02:59:39.588Z,1.00
2019-03-05T03:02:31.305Z,0.70
2019-03-05T03:05:22.821Z,0.80
2019-03-05T03:07:52.749Z,1.07
2019-03-05T03:10:24.049Z,0.63
2019-03-05T03:12:53.498Z,0.90
2019-03-05T03:15:23.000Z,0.90
2019-03-05T03:17:52.255Z,0.70
2019-03-05T03:20:22.392Z,0.93
2019-03-05T03:22:52.225Z,1.00
2019-03-05T03:25:24.816Z,0.87
2019-03-05T03:27:55.034Z,0.90
2019-03-05T03:30:27.788Z,1.10
2019-03-05T03:32:57.090Z,1.00
2019-03-05T03:35:26.918Z,0.80
2019-03-05T03:37:56.830Z,0.80
2019-03-05T03:40:26.738Z,0.70
2019-03-05T03:42:56.751Z,0.70
2019-03-05T03:45:27.696Z,1.00
2019-03-05T03:47:57.025Z,0.90
2019-03-05T03:50:27.156Z,1.63
2019-03-05T03:52:57.080Z,1.13
2019-03-05T03:55:27.015Z,0.90
2019-03-05T03:57:56.329Z,1.30
2019-03-05T04:00:25.635Z,0.90
2019-03-05T04:02:56.268Z,0.77
2019-03-05T04:05:25.553Z,0.87
2019-03-05T04:07:55.658Z,1.23
2019-03-05T04:10:24.972Z,0.80
2019-03-05T04:12:54.245Z,0.73
2019-03-05T04:15:24.071Z,1.10
2019-03-05T04:17:54.309Z,1.07
2019-03-05T04:20:49.231Z,1.00
2019-03-05T04:23:18.565Z,1.97
2019-03-05T04:25:48.804Z,1.00
2019-03-05T04:28:18.702Z,0.90
2019-03-05T04:30:48.960Z,1.00
2019-03-05T04:33:18.211Z,0.90
2019-03-05T04:35:47.414Z,1.10
2019-03-05T04:38:16.650Z,1.00
2019-03-05T04:40:45.871Z,1.33
2019-03-05T04:43:15.696Z,1.10
2019-03-05T04:46:04.023Z,0.73
2019-03-05T04:48:34.118Z,1.17
2019-03-05T04:51:17.358Z,0.63
2019-03-05T04:53:47.274Z,0.90
2019-03-05T04:56:16.765Z,0.70
2019-03-05T04:58:46.004Z,0.80
2019-03-05T05:01:15.600Z,0.77
2019-03-05T05:03:45.425Z,1.30
2019-03-05T05:06:15.321Z,1.07
2019-03-05T05:08:44.936Z,1.10
2019-03-05T05:11:14.774Z,1.40
2019-03-05T05:13:44.133Z,1.57
2019-03-05T05:16:13.341Z,1.20
2019-03-05T05:18:43.141Z,1.13
2019-03-05T05:21:13.117Z,0.80
2019-03-05T05:23:43.019Z,1.00
2019-03-05T05:26:13.244Z,1.23
2019-03-05T05:28:43.143Z,0.90
2019-03-05T05:31:13.054Z,0.90
2019-03-05T05:33:42.599Z,0.97
2019-03-05T05:36:11.868Z,0.90
2019-03-05T05:38:41.747Z,0.73
2019-03-05T05:41:11.453Z,1.00
2019-03-05T05:43:41.169Z,1.10
2019-03-05T05:46:11.030Z,0.90
2019-03-05T05:48:40.878Z,1.20
2019-03-05T05:51:10.799Z,0.77
2019-03-05T05:53:40.662Z,0.90
2019-03-05T05:56:10.002Z,1.17
2019-03-05T05:58:39.733Z,1.47
2019-03-05T06:01:12.221Z,1.10
2019-03-05T06:03:42.386Z,1.43
2019-03-05T06:06:12.289Z,1.00
2019-03-05T06:08:42.406Z,0.90
2019-03-05T06:11:12.368Z,1.00
2019-03-05T06:13:42.212Z,0.80
2019-03-05T06:16:11.530Z,1.00
2019-03-05T06:18:41.384Z,1.10
2019-03-05T06:21:11.315Z,0.70
2019-03-05T06:23:40.612Z,0.93
2019-03-05T06:26:10.393Z,0.93
2019-03-05T06:28:40.320Z,1.53
2019-03-05T06:31:10.316Z,1.20
2019-03-05T06:33:39.606Z,1.10
2019-03-05T06:36:09.377Z,0.90
2019-03-05T06:38:39.486Z,1.00
2019-03-05T06:41:09.331Z,0.90
2019-03-05T06:43:39.296Z,0.97
2019-03-05T06:46:09.211Z,1.00
2019-03-05T06:48:38.521Z,1.00
2019-03-05T06:51:07.753Z,0.73
2019-03-05T06:53:37.567Z,0.83
2019-03-05T06:56:07.512Z,1.03
2019-03-05T06:58:37.733Z,0.77
2019-03-05T07:01:06.993Z,0.90
2019-03-05T07:03:36.717Z,1.30
2019-03-05T07:06:23.729Z,0.87
2019-03-05T07:08:55.936Z,1.10
2019-03-05T07:11:32.289Z,1.03
2019-03-05T07:14:03.129Z,1.03
2019-03-05T07:16:46.176Z,0.80
2019-03-05T07:19:58.206Z,0.73
2019-03-05T07:23:00.944Z,0.90
2019-03-05T07:25:30.824Z,0.43
2019-03-05T07:28:00.801Z,0.70
2019-03-05T07:30:30.734Z,0.77
2019-03-05T07:33:00.419Z,0.60
2019-03-05T07:35:34.094Z,0.60
2019-03-05T07:38:03.345Z,0.67
2019-03-05T07:40:33.079Z,0.90
2019-03-05T07:43:03.019Z,0.87
2019-03-05T07:45:32.313Z,1.20
2019-03-05T07:48:02.121Z,0.90
2019-03-05T07:50:32.019Z,0.87
2019-03-05T07:53:02.215Z,0.73
2019-03-05T07:55:32.134Z,1.17
2019-03-05T07:58:02.002Z,0.83
2019-03-05T08:00:31.866Z,0.80
2019-03-05T08:03:01.831Z,1.10
2019-03-05T08:05:31.749Z,0.60
2019-03-05T08:08:26.591Z,0.90
2019-03-05T08:10:51.006Z,0.80
2019-03-05T08:13:32.486Z,0.53
2019-03-05T08:16:28.259Z,0.80
2019-03-05T08:18:58.194Z,0.90
2019-03-05T08:21:27.488Z,0.97
2019-03-05T08:23:57.246Z,0.93
2019-03-05T08:26:26.927Z,0.60
2019-03-05T08:28:56.954Z,0.63
2019-03-05T08:31:28.067Z,0.80
2019-03-05T08:33:57.338Z,0.60
2019-03-05T08:39:07.118Z,1.00
2019-03-05T08:41:36.933Z,0.83
2019-03-05T08:44:06.781Z,0.70
2019-03-05T08:46:36.613Z,0.80
2019-03-05T08:49:06.543Z,0.93
2019-03-05T08:51:35.768Z,0.60
2019-03-05T08:54:07.629Z,0.53
2019-03-05T08:56:35.799Z,1.27
2019-03-05T08:59:05.062Z,0.80
2019-03-05T09:01:34.293Z,0.73
2019-03-05T09:04:04.377Z,0.80
2019-03-05T09:06:33.704Z,0.60
2019-03-05T09:09:03.598Z,0.90
2019-03-05T09:11:33.471Z,1.10
2019-03-05T09:14:03.385Z,0.73
2019-03-05T09:16:32.708Z,1.00
2019-03-05T09:19:02.546Z,0.70
2019-03-05T09:21:31.851Z,0.90
2019-03-05T09:24:01.990Z,0.50
2019-03-05T09:26:31.936Z,0.60
2019-03-05T09:29:01.302Z,0.70
2019-03-05T09:31:30.473Z,0.63
2019-03-05T09:34:00.611Z,0.80
2019-03-05T09:36:29.965Z,0.70
2019-03-05T09:38:59.609Z,0.83
2019-03-05T09:41:28.801Z,0.50
2019-03-05T09:43:58.054Z,0.60
2019-03-05T09:46:27.290Z,0.60
2019-03-05T09:48:57.125Z,0.70
2019-03-05T09:51:27.187Z,0.73
2019-03-05T09:53:57.120Z,0.70
2019-03-05T09:56:27.939Z,0.60
2019-03-05T09:58:57.906Z,0.80
2019-03-05T10:01:27.230Z,0.70
2019-03-05T10:03:56.428Z,0.80
2019-03-05T10:06:25.625Z,0.80
2019-03-05T10:08:55.449Z,0.60
2019-03-05T10:11:25.523Z,0.53
2019-03-05T10:13:54.823Z,0.50
2019-03-05T10:16:24.016Z,0.50
2019-03-05T10:18:53.834Z,0.80
2019-03-05T10:21:23.182Z,0.50
2019-03-05T10:23:52.397Z,0.97
2019-03-05T10:26:22.789Z,0.63
2019-03-05T10:28:52.603Z,0.80
2019-03-05T10:31:21.939Z,0.53
2019-03-05T10:33:51.450Z,0.80
2019-03-05T10:36:21.652Z,0.70
2019-03-05T10:38:57.432Z,0.80
2019-03-05T10:41:22.426Z,0.80
2019-03-05T10:43:52.342Z,0.47
2019-03-05T10:46:22.229Z,0.80
2019-03-05T10:48:51.467Z,1.00
2019-03-05T10:51:21.628Z,0.80
2019-03-05T10:53:50.935Z,0.50
2019-03-05T10:56:20.284Z,0.60
2019-03-05T10:58:50.450Z,0.40
2019-03-05T11:01:20.045Z,0.60
2019-03-05T11:03:49.796Z,1.03
2019-03-05T11:06:19.778Z,0.60
2019-03-05T11:08:50.877Z,0.80
2019-03-05T11:11:20.247Z,0.60
2019-03-05T11:13:50.057Z,0.60
2019-03-05T11:16:30.131Z,0.60
2019-03-05T11:18:51.345Z,0.60
2019-03-05T11:21:20.678Z,1.33
2019-03-05T11:23:50.607Z,0.70
2019-03-05T11:26:20.033Z,0.60
2019-03-05T11:28:50.085Z,0.70
2019-03-05T11:31:20.008Z,0.73
2019-03-05T11:33:49.325Z,0.73
2019-03-05T11:36:18.635Z,0.60
2019-03-05T11:38:48.250Z,1.20
2019-03-05T11:41:17.440Z,0.80
2019-03-05T11:43:46.959Z,1.13
2019-03-05T11:46:16.974Z,0.97
2019-03-05T11:48:47.056Z,0.60
2019-03-05T11:51:17.253Z,0.93
2019-03-05T11:53:47.163Z,0.70
2019-03-05T11:56:17.129Z,0.70
2019-03-05T11:58:46.528Z,0.80
2019-03-05T12:01:21.931Z,0.90
2019-03-05T12:03:51.258Z,0.50
2019-03-05T12:06:20.489Z,0.80
2019-03-05T12:08:49.641Z,0.70
2019-03-05T12:11:19.698Z,0.70
2019-03-05T12:13:49.046Z,0.50
2019-03-05T12:16:19.189Z,0.60
2019-03-05T12:18:49.122Z,0.80
2019-03-05T12:21:19.457Z,0.60
2019-03-05T12:23:48.806Z,0.70
2019-03-05T12:26:18.643Z,0.80
2019-03-05T12:28:47.993Z,0.70
2019-03-05T12:31:17.886Z,0.73
2019-03-05T12:33:47.776Z,0.63
2019-03-05T12:36:17.079Z,1.20
2019-03-05T12:38:46.960Z,0.80
2019-03-05T12:41:16.903Z,0.83
2019-03-05T12:43:46.272Z,0.87
2019-03-05T12:46:16.146Z,0.60
2019-03-05T12:48:45.669Z,0.73
2019-03-05T12:51:15.497Z,0.87
2019-03-05T12:53:45.346Z,0.60
2019-03-05T12:56:23.324Z,0.80
2019-03-05T12:58:46.177Z,0.47
2019-03-05T13:01:15.517Z,0.60
2019-03-05T13:03:45.105Z,0.77
2019-03-05T13:06:14.898Z,0.70
2019-03-05T13:08:44.733Z,0.97
2019-03-05T13:11:14.521Z,0.73
2019-03-05T13:13:47.646Z,0.70
2019-03-05T13:16:18.890Z,0.40
2019-03-05T13:18:48.128Z,0.70
2019-03-05T13:21:18.617Z,0.60
2019-03-05T13:23:48.133Z,1.00
2019-03-05T13:26:17.994Z,0.60
2019-03-05T13:28:47.585Z,0.80
2019-03-05T13:31:16.806Z,0.63
2019-03-05T13:33:45.974Z,0.60
2019-03-05T13:36:16.757Z,0.63
2019-03-05T13:38:46.454Z,0.93
2019-03-05T13:41:16.772Z,0.80
2019-03-05T13:43:46.774Z,0.70
2019-03-05T13:46:16.701Z,0.50
2019-03-05T13:49:14.411Z,0.57
2019-03-05T13:52:11.134Z,1.07
2019-03-05T13:54:56.540Z,0.70
2019-03-05T13:58:08.136Z,0.77
2019-03-05T14:00:37.441Z,0.70
2019-03-05T14:03:31.878Z,1.00
2019-03-05T14:06:20.295Z,0.50
2019-03-05T14:08:56.847Z,0.63
2019-03-05T14:11:26.799Z,0.40
2019-03-05T14:13:56.212Z,0.67
2019-03-05T14:16:26.165Z,0.83
2019-03-05T14:18:56.412Z,0.80
2019-03-05T14:21:26.352Z,0.70
2019-03-05T14:23:55.680Z,0.60
2019-03-05T14:26:24.930Z,0.93
2019-03-05T14:28:54.758Z,0.60
2019-03-05T14:31:24.115Z,0.60
2019-03-05T14:33:53.375Z,0.70
2019-03-05T14:36:22.801Z,1.00
2019-03-05T14:38:52.115Z,0.50
2019-03-05T14:41:21.336Z,0.60
2019-03-05T14:43:50.560Z,0.50
2019-03-05T14:46:19.764Z,0.63
2019-03-05T14:48:48.916Z,0.80
2019-03-05T14:51:18.742Z,0.73
2019-03-05T14:53:48.650Z,0.70
2019-03-05T14:56:18.878Z,0.77
2019-03-05T14:58:48.740Z,0.97
2019-03-05T15:01:18.043Z,0.70
2019-03-05T15:03:48.097Z,0.67
2019-03-05T15:06:18.077Z,0.60
2019-03-05T15:08:47.499Z,0.93
2019-03-05T15:11:16.700Z,1.40
2019-03-05T15:13:46.501Z,1.20
2019-03-05T15:16:16.497Z,0.97
2019-03-05T15:18:45.801Z,0.70
2019-03-05T15:21:15.158Z,0.93
2019-03-05T15:23:45.058Z,0.80
2019-03-05T15:26:14.974Z,0.70
2019-03-05T15:28:55.760Z,0.70
2019-03-05T15:31:15.730Z,1.20
2019-03-05T15:33:45.084Z,0.80
2019-03-05T15:36:23.662Z,0.77
2019-03-05T15:38:46.665Z,0.70
2019-03-05T15:41:15.985Z,1.07
2019-03-05T15:43:45.786Z,1.10
2019-03-05T15:46:15.912Z,1.00
2019-03-05T15:48:45.191Z,1.13
2019-03-05T15:51:15.136Z,0.90
2019-03-05T15:56:14.818Z,0.70
2019-03-05T15:58:44.693Z,0.80
2019-03-05T16:01:21.952Z,1.10
2019-03-05T16:03:45.754Z,0.87
2019-03-05T16:06:16.008Z,1.00
2019-03-05T16:08:46.027Z,1.20
2019-03-05T16:11:15.937Z,1.07
2019-03-05T16:13:45.889Z,0.90
2019-03-05T16:16:18.400Z,0.67
2019-03-05T16:18:47.144Z,0.93
2019-03-05T16:21:17.293Z,0.90
2019-03-05T16:23:46.742Z,1.10
2019-03-05T16:26:15.985Z,1.00
2019-03-05T16:28:45.809Z,1.17
2019-03-05T16:31:39.305Z,1.00
2019-03-05T16:34:26.587Z,1.10
2019-03-05T16:37:17.929Z,0.83
2019-03-05T16:40:18.502Z,1.10
2019-03-05T16:42:57.024Z,0.90
2019-03-05T16:45:55.538Z,1.07
2019-03-05T16:48:44.078Z,0.93
2019-03-05T16:51:31.595Z,0.90
2019-03-05T16:54:20.649Z,0.90
2019-03-05T16:57:08.082Z,0.90
2019-03-05T16:59:53.409Z,0.90
2019-03-05T17:02:48.334Z,1.10
2019-03-05T17:05:39.124Z,1.17
2019-03-05T17:08:27.894Z,1.43
2019-03-05T17:11:13.772Z,1.10
2019-03-05T17:13:43.039Z,1.47
2019-03-05T17:16:12.366Z,0.90
2019-03-05T17:18:42.429Z,0.97
2019-03-05T17:21:12.351Z,1.10
2019-03-05T17:23:42.270Z,1.37
2019-03-05T17:26:12.561Z,1.47
2019-03-05T17:28:41.904Z,1.30
2019-03-05T17:31:12.029Z,1.50
2019-03-05T17:33:41.942Z,1.40
2019-03-05T17:36:11.836Z,1.30
2019-03-05T17:38:41.187Z,1.20
2019-03-05T17:41:10.622Z,0.93
2019-03-05T17:43:40.271Z,1.00
2019-03-05T17:46:10.165Z,1.43
2019-03-05T17:48:40.105Z,1.50
2019-03-05T17:51:10.017Z,1.17
2019-03-05T17:53:39.389Z,1.30
2019-03-05T17:56:09.472Z,1.30
2019-03-05T17:58:38.804Z,1.40
2019-03-05T18:01:08.961Z,1.90
2019-03-05T18:03:39.229Z,1.40
2019-03-05T18:06:08.532Z,2.15
2019-03-05T18:08:37.997Z,1.60
2019-03-05T18:11:07.497Z,1.43
2019-03-05T18:13:37.009Z,1.47
2019-03-05T18:16:06.542Z,1.57
2019-03-05T18:18:37.086Z,1.30
2019-03-05T18:21:07.434Z,1.40
2019-03-05T18:23:37.029Z,1.10
2019-03-05T18:26:06.461Z,1.10
2019-03-05T18:28:36.730Z,1.10
2019-03-05T18:31:06.922Z,1.40
2019-03-05T18:33:36.266Z,1.33
2019-03-05T18:36:06.065Z,1.30
2019-03-05T18:38:36.288Z,1.23
2019-03-05T18:41:05.604Z,1.30
2019-03-05T18:43:35.473Z,1.57
2019-03-05T18:46:05.518Z,1.50
2019-03-05T18:48:35.472Z,1.53
2019-03-05T18:51:06.702Z,1.30
2019-03-05T18:53:36.499Z,1.70
2019-03-05T18:56:05.748Z,1.30
2019-03-05T18:58:35.659Z,1.73
2019-03-05T19:01:06.453Z,1.10
2019-03-05T19:03:35.795Z,1.10
2019-03-05T19:06:05.640Z,1.60
2019-03-05T19:08:35.587Z,1.60
2019-03-05T19:11:05.727Z,3.00
2019-03-05T19:13:35.697Z,1.67
2019-03-05T19:16:05.910Z,1.83
2019-03-05T19:18:35.844Z,1.30
2019-03-05T19:21:06.437Z,1.00
2019-03-05T19:23:36.102Z,1.10
2019-03-05T19:26:07.129Z,1.00
2019-03-05T19:28:36.855Z,1.20
2019-03-05T19:31:06.969Z,1.20
2019-03-05T19:33:36.927Z,1.30
2019-03-05T19:36:07.017Z,1.40
2019-03-05T19:38:36.325Z,1.13
2019-03-05T19:41:06.848Z,1.50
2019-03-05T19:43:36.152Z,1.30
2019-03-05T19:46:05.985Z,1.30
2019-03-05T19:48:35.694Z,1.40
2019-03-05T19:51:04.938Z,1.33
2019-03-05T19:53:34.159Z,1.80
2019-03-05T19:56:03.469Z,1.13
2019-03-05T19:58:32.723Z,0.97
2019-03-05T20:01:10.148Z,0.90
2019-03-05T20:03:39.968Z,1.50
2019-03-05T20:06:10.028Z,1.30
2019-03-05T20:08:40.539Z,1.27
2019-03-05T20:11:09.960Z,1.30
2019-03-05T20:13:40.621Z,1.10
2019-03-05T20:16:12.021Z,1.00
2019-03-05T20:18:41.941Z,1.00
2019-03-05T20:21:11.507Z,0.80
2019-03-05T20:23:40.729Z,1.33
2019-03-05T20:26:10.603Z,1.27
2019-03-05T20:28:39.932Z,1.00
2019-03-05T20:31:09.931Z,1.10
2019-03-05T20:33:39.269Z,1.20
2019-03-05T20:36:09.117Z,1.33
2019-03-05T20:38:38.416Z,0.97
2019-03-05T20:41:08.286Z,1.10
2019-03-05T20:43:38.246Z,1.30
2019-03-05T20:46:26.693Z,1.30
2019-03-05T20:48:55.908Z,1.00
2019-03-05T20:51:25.709Z,1.00
2019-03-05T20:53:55.242Z,1.30
2019-03-05T20:56:24.475Z,0.93
2019-03-05T20:58:54.553Z,1.30
2019-03-05T21:01:24.515Z,1.10
2019-03-05T21:03:54.450Z,1.20
2019-03-05T21:06:23.973Z,1.40
2019-03-05T21:08:53.821Z,1.50
2019-03-05T21:11:23.763Z,1.60
2019-03-05T21:13:54.031Z,1.50
2019-03-05T21:16:23.382Z,1.53
2019-03-05T21:18:53.977Z,1.93
2019-03-05T21:21:23.830Z,2.60
2019-03-05T21:23:53.139Z,1.40
2019-03-05T21:26:23.001Z,1.53
2019-03-05T21:28:52.601Z,2.07
2019-03-05T21:31:21.850Z,1.80
2019-03-05T21:33:52.081Z,2.00
2019-03-05T21:36:22.070Z,1.67
2019-03-05T21:38:51.390Z,1.80
2019-03-05T21:41:21.199Z,1.50
2019-03-05T21:43:51.132Z,1.70
2019-03-05T21:46:20.457Z,1.70
2019-03-05T21:48:49.642Z,1.80
2019-03-05T21:51:18.950Z,1.67
2019-03-05T21:53:48.836Z,1.43
2019-03-05T21:56:18.131Z,1.60
2019-03-05T21:58:47.388Z,1.37
2019-03-05T22:01:16.662Z,1.63
2019-03-05T22:03:45.980Z,1.67
2019-03-05T22:06:15.795Z,1.73
2019-03-05T22:08:45.114Z,1.90
2019-03-05T22:11:15.293Z,1.40
2019-03-05T22:13:44.664Z,1.80
2019-03-05T22:16:14.242Z,1.30
2019-03-05T22:18:44.097Z,1.60
2019-03-05T22:21:14.009Z,1.60
2019-03-05T22:23:43.328Z,1.57
2019-03-05T22:26:12.574Z,1.77
2019-03-05T22:28:42.489Z,1.90
2019-03-05T22:31:11.810Z,2.00
2019-03-05T22:33:41.060Z,1.87
2019-03-05T22:36:10.286Z,1.73
2019-03-05T22:38:39.543Z,1.90
2019-03-05T22:41:09.137Z,1.77
2019-03-05T22:43:39.010Z,1.73
2019-03-05T22:46:09.022Z,1.60
2019-03-05T22:48:38.354Z,1.50
2019-03-05T22:51:07.588Z,1.33
2019-03-05T22:53:36.817Z,1.50
2019-03-05T22:56:06.667Z,1.70
2019-03-05T22:58:36.093Z,1.50
2019-03-05T23:01:16.402Z,1.33
2019-03-05T23:03:57.581Z,1.30
2019-03-05T23:06:27.694Z,1.70
2019-03-05T23:08:57.030Z,1.33
2019-03-05T23:11:26.482Z,1.63
2019-03-05T23:13:56.318Z,1.50
2019-03-05T23:16:25.650Z,1.80
2019-03-05T23:18:55.609Z,1.53
2019-03-05T23:21:24.985Z,1.50
2019-03-05T23:23:55.168Z,1.77
2019-03-05T23:26:24.503Z,1.60
2019-03-05T23:28:53.749Z,1.90
2019-03-05T23:31:23.069Z,1.63
2019-03-05T23:33:52.658Z,1.20
2019-03-05T23:36:22.477Z,1.30
2019-03-05T23:38:52.444Z,1.40
2019-03-05T23:41:22.379Z,1.73
2019-03-05T23:43:52.294Z,1.47
2019-03-05T23:46:21.637Z,1.40
2019-03-05T23:48:51.497Z,1.40
2019-03-05T23:51:21.434Z,1.40
2019-03-05T23:53:50.769Z,2.00
2019-03-05T23:56:20.106Z,1.80
2019-03-05T23:58:50.232Z,1.53
