createdAt,value
2023-02-08T00:02:27.878Z,26.38
2023-02-08T00:04:56.705Z,25.20
2023-02-08T00:07:25.907Z,24.37
2023-02-08T00:09:55.877Z,24.98
2023-02-08T00:12:24.582Z,28.98
2023-02-08T00:14:53.275Z,29.10
2023-02-08T00:17:22.045Z,31.38
2023-02-08T00:19:50.670Z,31.92
2023-02-08T00:22:19.424Z,29.75
2023-02-08T00:24:47.990Z,22.92
2023-02-08T00:27:18.083Z,26.00
2023-02-08T00:29:49.605Z,27.90
2023-02-08T00:32:19.416Z,30.83
2023-02-08T00:34:50.403Z,27.00
2023-02-08T00:37:19.152Z,26.75
2023-02-08T00:39:47.732Z,30.02
2023-02-08T00:42:17.774Z,31.42
2023-02-08T00:44:46.621Z,34.85
2023-02-08T00:47:15.222Z,39.40
2023-02-08T00:49:43.800Z,29.35
2023-02-08T00:52:12.395Z,29.35
2023-02-08T00:54:42.077Z,27.35
2023-02-08T00:59:40.697Z,26.85
2023-02-08T01:02:11.474Z,23.45
2023-02-08T01:04:40.303Z,24.08
2023-02-08T01:07:09.174Z,27.33
2023-02-08T01:09:39.637Z,23.50
2023-02-08T01:12:08.383Z,31.27
2023-02-08T01:14:40.008Z,23.27
2023-02-08T01:17:08.923Z,24.17
2023-02-08T01:19:37.529Z,26.95
2023-02-08T01:22:06.128Z,29.80
2023-02-08T01:24:35.211Z,25.05
2023-02-08T01:27:03.753Z,27.10
2023-02-08T01:29:32.366Z,29.08
2023-02-08T01:32:02.357Z,22.55
2023-02-08T01:34:31.369Z,23.02
2023-02-08T01:36:59.959Z,21.90
2023-02-08T01:39:28.573Z,26.63
2023-02-08T01:41:57.221Z,22.13
2023-02-08T01:45:02.719Z,20.02
2023-02-08T01:47:33.022Z,27.23
2023-02-08T01:50:02.076Z,26.90
2023-02-08T01:52:30.838Z,23.98
2023-02-08T01:55:03.387Z,28.45
2023-02-08T01:57:32.399Z,25.63
2023-02-08T02:00:03.411Z,21.83
2023-02-08T02:02:45.419Z,23.70
2023-02-08T02:05:14.986Z,21.27
2023-02-08T02:07:43.815Z,18.55
2023-02-08T02:10:20.312Z,19.67
2023-02-08T02:12:49.201Z,22.02
2023-02-08T02:15:17.943Z,22.13
2023-02-08T02:17:48.023Z,26.73
2023-02-08T02:20:24.294Z,24.80
2023-02-08T02:23:31.873Z,27.42
2023-02-08T02:26:34.947Z,21.92
2023-02-08T02:29:37.699Z,20.00
2023-02-08T02:32:31.537Z,22.15
2023-02-08T02:35:05.200Z,20.17
2023-02-08T02:37:45.369Z,19.48
2023-02-08T02:40:25.164Z,15.95
2023-02-08T02:43:20.655Z,20.17
2023-02-08T02:45:58.149Z,17.48
2023-02-08T02:48:32.400Z,25.35
2023-02-08T02:51:07.397Z,18.50
2023-02-08T02:53:43.272Z,21.75
2023-02-08T02:56:16.875Z,18.48
2023-02-08T02:58:49.386Z,26.20
2023-02-08T03:01:26.189Z,23.05
2023-02-08T03:03:57.170Z,19.00
2023-02-08T03:06:35.218Z,21.33
2023-02-08T03:09:33.851Z,21.60
2023-02-08T03:12:13.414Z,18.77
2023-02-08T03:14:54.874Z,18.30
2023-02-08T03:17:36.180Z,14.77
2023-02-08T03:20:10.942Z,18.27
2023-02-08T03:22:46.954Z,16.88
2023-02-08T03:25:22.122Z,18.02
2023-02-08T03:28:00.565Z,21.60
2023-02-08T03:30:33.487Z,20.42
2023-02-08T03:33:08.495Z,15.85
2023-02-08T03:35:43.105Z,18.88
2023-02-08T03:38:18.753Z,24.60
2023-02-08T03:40:51.297Z,16.98
2023-02-08T03:43:28.034Z,17.80
2023-02-08T03:46:03.430Z,18.80
2023-02-08T03:48:33.770Z,17.08
2023-02-08T03:51:07.907Z,21.38
2023-02-08T03:53:40.596Z,17.38
2023-02-08T03:56:15.011Z,16.70
2023-02-08T03:58:48.183Z,19.50
2023-02-08T04:01:22.225Z,16.00
2023-02-08T04:03:54.024Z,15.02
2023-02-08T04:06:24.603Z,14.10
2023-02-08T04:08:53.193Z,15.27
2023-02-08T04:11:21.768Z,19.08
2023-02-08T04:13:50.358Z,16.13
2023-02-08T04:16:18.921Z,13.88
2023-02-08T04:18:47.568Z,18.13
2023-02-08T04:21:16.192Z,19.05
2023-02-08T04:23:46.237Z,15.18
2023-02-08T04:26:14.911Z,15.65
2023-02-08T04:28:43.510Z,16.55
2023-02-08T04:31:12.184Z,15.70
2023-02-08T04:33:40.989Z,18.70
2023-02-08T04:36:10.823Z,18.35
2023-02-08T04:41:09.184Z,16.85
2023-02-08T04:43:37.885Z,16.02
2023-02-08T04:46:06.698Z,15.75
2023-02-08T04:48:35.347Z,17.47
2023-02-08T04:51:03.922Z,20.05
2023-02-08T04:53:32.444Z,14.45
2023-02-08T04:56:00.988Z,13.77
2023-02-08T04:58:31.018Z,15.68
2023-02-08T05:00:59.575Z,16.10
2023-02-08T05:03:28.181Z,12.15
2023-02-08T05:06:00.043Z,14.35
2023-02-08T05:08:29.258Z,15.25
2023-02-08T05:10:57.810Z,13.10
2023-02-08T05:13:26.427Z,14.10
2023-02-08T05:15:56.730Z,15.65
2023-02-08T05:18:25.381Z,14.25
2023-02-08T05:20:57.868Z,14.40
2023-02-08T05:23:26.942Z,14.57
2023-02-08T05:25:55.567Z,15.63
2023-02-08T05:28:24.316Z,17.95
2023-02-08T05:30:53.051Z,18.88
2023-02-08T05:33:23.165Z,14.65
2023-02-08T05:35:51.806Z,25.00
2023-02-08T05:38:20.444Z,14.95
2023-02-08T05:40:49.479Z,16.05
2023-02-08T05:43:18.002Z,14.38
2023-02-08T05:45:46.856Z,17.13
2023-02-08T05:48:15.495Z,14.23
2023-02-08T05:50:45.639Z,16.88
2023-02-08T05:53:16.506Z,18.65
2023-02-08T05:55:49.250Z,16.53
2023-02-08T05:58:18.597Z,17.23
2023-02-08T06:00:47.316Z,14.90
2023-02-08T06:03:19.090Z,17.20
2023-02-08T06:05:49.520Z,11.90
2023-02-08T06:08:18.186Z,18.27
2023-02-08T06:10:51.417Z,18.05
2023-02-08T06:13:20.029Z,15.85
2023-02-08T06:15:48.630Z,14.25
2023-02-08T06:18:20.333Z,17.60
2023-02-08T06:20:50.330Z,21.52
2023-02-08T06:23:19.012Z,15.77
2023-02-08T06:25:47.546Z,18.33
2023-02-08T06:28:16.178Z,15.30
2023-02-08T06:30:45.082Z,17.17
2023-02-08T06:33:15.767Z,17.77
2023-02-08T06:35:46.822Z,17.30
2023-02-08T06:38:17.016Z,14.85
2023-02-08T06:40:47.550Z,14.10
2023-02-08T06:43:17.686Z,15.75
2023-02-08T06:45:46.631Z,14.60
2023-02-08T06:48:15.381Z,14.68
2023-02-08T06:50:44.438Z,18.43
2023-02-08T06:53:13.106Z,15.70
2023-02-08T06:55:43.334Z,15.48
2023-02-08T06:58:11.907Z,18.92
2023-02-08T07:00:40.850Z,16.40
2023-02-08T07:03:11.144Z,15.95
2023-02-08T07:05:40.556Z,15.23
2023-02-08T07:08:09.775Z,15.35
2023-02-08T07:10:41.042Z,15.50
2023-02-08T07:13:11.211Z,13.65
2023-02-08T07:15:39.844Z,23.20
2023-02-08T07:18:08.812Z,23.95
2023-02-08T07:20:39.578Z,20.20
2023-02-08T07:23:11.435Z,15.15
2023-02-08T07:25:40.141Z,15.60
2023-02-08T07:28:10.747Z,17.35
2023-02-08T07:30:39.833Z,17.38
2023-02-08T07:33:08.732Z,17.92
2023-02-08T07:35:37.403Z,18.13
2023-02-08T07:38:06.033Z,21.70
2023-02-08T07:40:36.172Z,17.38
2023-02-08T07:43:04.816Z,18.17
2023-02-08T07:45:44.890Z,16.83
2023-02-08T07:48:13.600Z,18.30
2023-02-08T07:50:42.414Z,13.25
2023-02-08T07:53:11.071Z,20.70
2023-02-08T07:55:43.614Z,18.00
2023-02-08T07:58:12.174Z,17.02
2023-02-08T08:00:41.111Z,19.92
2023-02-08T08:03:11.577Z,22.42
2023-02-08T08:05:42.283Z,20.42
2023-02-08T08:08:11.939Z,15.88
2023-02-08T08:10:41.090Z,16.85
2023-02-08T08:13:09.988Z,22.48
2023-02-08T08:15:38.730Z,25.63
2023-02-08T08:18:07.514Z,24.63
2023-02-08T08:20:40.290Z,24.55
2023-02-08T08:23:09.154Z,22.75
2023-02-08T08:25:39.168Z,19.00
2023-02-08T08:28:11.861Z,23.17
2023-02-08T08:30:57.783Z,24.88
2023-02-08T08:33:37.546Z,27.98
2023-02-08T08:36:17.810Z,23.75
2023-02-08T08:39:02.366Z,23.92
2023-02-08T08:41:31.376Z,23.92
2023-02-08T08:43:59.981Z,22.73
2023-02-08T08:46:28.763Z,30.88
2023-02-08T08:48:59.936Z,30.23
2023-02-08T08:51:31.940Z,29.00
2023-02-08T08:54:00.590Z,30.35
2023-02-08T08:56:29.392Z,31.98
2023-02-08T08:58:58.314Z,27.40
2023-02-08T09:01:27.204Z,29.63
2023-02-08T09:03:55.903Z,30.13
2023-02-08T09:06:24.549Z,26.17
2023-02-08T09:08:54.629Z,34.53
2023-02-08T09:11:23.197Z,32.67
2023-02-08T09:13:53.311Z,32.75
2023-02-08T09:16:22.254Z,37.85
2023-02-08T09:18:50.825Z,77.37
2023-02-08T09:21:21.089Z,40.25
2023-02-08T09:23:50.070Z,82.25
2023-02-08T09:26:21.497Z,49.97
2023-02-08T09:28:50.116Z,39.45
2023-02-08T09:31:22.287Z,38.22
2023-02-08T09:33:51.600Z,50.92
2023-02-08T09:36:22.684Z,75.43
2023-02-08T09:38:52.292Z,46.92
2023-02-08T09:41:35.960Z,45.65
2023-02-08T09:44:17.216Z,43.22
2023-02-08T09:46:50.989Z,68.20
2023-02-08T09:49:25.270Z,36.17
2023-02-08T09:51:58.355Z,34.55
2023-02-08T09:54:31.451Z,113.05
2023-02-08T09:57:06.254Z,38.00
2023-02-08T09:59:36.716Z,29.92
2023-02-08T10:02:18.926Z,30.55
2023-02-08T10:04:58.279Z,31.75
2023-02-08T10:07:28.225Z,38.47
2023-02-08T10:10:00.207Z,33.83
2023-02-08T10:12:40.291Z,28.80
2023-02-08T10:15:21.179Z,34.35
2023-02-08T10:18:09.753Z,30.80
2023-02-08T10:20:51.621Z,28.15
2023-02-08T10:23:36.135Z,33.63
2023-02-08T10:26:20.702Z,33.47
2023-02-08T10:29:04.941Z,32.40
2023-02-08T10:31:45.587Z,35.28
2023-02-08T10:34:26.893Z,38.55
2023-02-08T10:36:56.327Z,30.02
2023-02-08T10:39:30.824Z,28.55
2023-02-08T10:42:00.358Z,33.65
2023-02-08T10:44:36.847Z,29.02
2023-02-08T10:47:14.426Z,30.63
2023-02-08T10:49:50.305Z,35.58
2023-02-08T10:52:19.193Z,36.42
2023-02-08T10:54:47.685Z,32.67
2023-02-08T10:57:19.685Z,36.10
2023-02-08T10:59:52.915Z,26.83
2023-02-08T11:02:26.517Z,33.00
2023-02-08T11:05:06.771Z,32.17
2023-02-08T11:07:36.934Z,37.50
2023-02-08T11:10:25.279Z,32.88
2023-02-08T11:12:59.673Z,35.05
2023-02-08T11:15:37.144Z,39.03
2023-02-08T11:18:07.421Z,41.80
2023-02-08T11:20:39.939Z,39.38
2023-02-08T11:23:23.545Z,34.75
2023-02-08T11:25:52.921Z,37.17
2023-02-08T11:28:27.822Z,36.67
2023-02-08T11:31:03.393Z,34.97
2023-02-08T11:33:35.550Z,40.67
2023-02-08T11:36:10.065Z,34.13
2023-02-08T11:38:43.541Z,36.78
2023-02-08T11:41:21.150Z,39.60
2023-02-08T11:44:03.765Z,37.28
2023-02-08T11:46:37.166Z,42.58
2023-02-08T11:49:05.926Z,38.28
2023-02-08T11:51:37.071Z,37.27
2023-02-08T11:54:09.014Z,37.40
2023-02-08T11:56:37.910Z,45.20
2023-02-08T11:59:22.729Z,42.60
2023-02-08T12:01:55.351Z,33.33
2023-02-08T12:04:24.700Z,42.28
2023-02-08T12:07:17.661Z,41.08
2023-02-08T12:10:14.641Z,36.50
2023-02-08T12:12:59.361Z,35.95
2023-02-08T12:16:02.987Z,34.50
2023-02-08T12:19:04.005Z,39.55
2023-02-08T12:21:43.984Z,84.80
2023-02-08T12:24:24.778Z,78.10
2023-02-08T12:27:09.530Z,54.47
2023-02-08T12:29:48.020Z,42.13
2023-02-08T12:32:36.406Z,43.30
2023-02-08T12:35:57.295Z,39.08
2023-02-08T12:38:52.718Z,55.55
2023-02-08T12:41:30.553Z,39.00
2023-02-08T12:44:07.267Z,38.72
2023-02-08T12:47:04.803Z,36.07
2023-02-08T12:49:52.473Z,45.38
2023-02-08T12:52:36.670Z,42.63
2023-02-08T12:55:19.986Z,42.20
2023-02-08T12:57:54.932Z,36.45
2023-02-08T13:00:32.913Z,39.13
2023-02-08T13:03:09.758Z,41.47
2023-02-08T13:05:53.476Z,47.50
2023-02-08T13:08:34.147Z,41.72
2023-02-08T13:11:19.123Z,40.92
2023-02-08T13:13:58.181Z,46.90
2023-02-08T13:16:30.302Z,43.63
2023-02-08T13:19:20.256Z,47.42
2023-02-08T13:21:49.712Z,44.22
2023-02-08T13:24:31.232Z,40.17
2023-02-08T13:27:03.623Z,46.20
2023-02-08T13:32:07.985Z,48.03
2023-02-08T13:34:40.060Z,51.95
2023-02-08T13:37:25.769Z,43.92
2023-02-08T13:40:05.634Z,50.67
2023-02-08T13:42:40.878Z,49.35
2023-02-08T13:45:28.934Z,44.20
2023-02-08T13:48:12.435Z,41.17
2023-02-08T13:50:52.155Z,48.65
2023-02-08T13:56:35.421Z,43.35
2023-02-08T13:59:08.948Z,41.53
2023-02-08T14:01:37.914Z,45.60
2023-02-08T14:04:37.792Z,41.47
2023-02-08T14:09:53.881Z,38.88
2023-02-08T14:12:29.218Z,43.05
2023-02-08T14:15:39.741Z,38.72
2023-02-08T14:18:29.248Z,40.50
2023-02-08T14:21:05.680Z,48.70
2023-02-08T14:23:40.218Z,42.65
2023-02-08T14:26:16.108Z,43.78
2023-02-08T14:28:48.938Z,44.35
2023-02-08T14:31:38.367Z,48.92
2023-02-08T14:34:25.553Z,46.63
2023-02-08T14:37:22.764Z,50.70
2023-02-08T14:39:53.098Z,45.00
2023-02-08T14:42:55.868Z,45.63
2023-02-08T14:45:32.891Z,59.55
2023-02-08T14:48:17.682Z,83.20
2023-02-08T14:51:09.072Z,45.17
2023-02-08T14:53:45.798Z,49.08
2023-02-08T14:56:22.302Z,53.20
2023-02-08T14:58:54.669Z,47.13
2023-02-08T15:01:43.940Z,46.00
2023-02-08T15:04:18.473Z,50.63
2023-02-08T15:07:08.454Z,54.10
2023-02-08T15:12:21.961Z,57.88
2023-02-08T15:14:51.120Z,52.03
2023-02-08T15:17:32.276Z,57.67
2023-02-08T15:20:04.885Z,59.45
2023-02-08T15:22:38.196Z,53.40
2023-02-08T15:25:23.934Z,61.78
2023-02-08T15:27:54.647Z,61.63
2023-02-08T15:30:33.118Z,56.97
2023-02-08T15:33:05.395Z,65.80
2023-02-08T15:35:35.980Z,58.38
2023-02-08T15:38:13.212Z,59.17
2023-02-08T15:40:42.224Z,53.67
2023-02-08T15:43:14.575Z,56.95
2023-02-08T15:45:43.548Z,67.55
2023-02-08T15:48:17.513Z,61.37
2023-02-08T15:50:48.491Z,59.80
2023-02-08T15:53:18.607Z,60.78
2023-02-08T15:55:50.508Z,66.40
2023-02-08T15:58:28.804Z,60.45
2023-02-08T16:00:59.774Z,62.63
2023-02-08T16:03:31.051Z,59.97
2023-02-08T16:06:02.053Z,61.78
2023-02-08T16:08:35.435Z,63.72
2023-02-08T16:11:09.967Z,57.83
2023-02-08T16:13:42.985Z,62.83
2023-02-08T16:16:20.476Z,67.45
2023-02-08T16:18:58.605Z,57.25
2023-02-08T16:21:37.027Z,64.25
2023-02-08T16:24:24.593Z,63.28
2023-02-08T16:27:04.446Z,65.95
2023-02-08T16:29:38.938Z,68.57
2023-02-08T16:32:26.593Z,63.08
2023-02-08T16:35:02.676Z,63.88
2023-02-08T16:37:54.980Z,60.70
2023-02-08T16:40:55.356Z,67.95
2023-02-08T16:43:26.736Z,65.80
2023-02-08T16:46:34.206Z,70.30
2023-02-08T16:49:17.746Z,61.90
2023-02-08T16:51:51.296Z,67.90
2023-02-08T16:54:29.849Z,72.15
2023-02-08T16:57:11.001Z,68.10
2023-02-08T16:59:41.544Z,71.57
2023-02-08T17:02:18.552Z,68.88
2023-02-08T17:04:55.524Z,79.32
2023-02-08T17:10:06.553Z,75.78
2023-02-08T17:12:38.754Z,70.78
2023-02-08T17:15:17.662Z,70.25
2023-02-08T17:17:53.290Z,69.97
2023-02-08T17:20:46.992Z,62.35
2023-02-08T17:23:19.787Z,56.58
2023-02-08T17:25:48.573Z,56.58
2023-02-08T17:28:19.804Z,58.60
2023-02-08T17:30:50.582Z,61.15
2023-02-08T17:33:19.301Z,61.33
2023-02-08T17:35:49.896Z,56.33
2023-02-08T17:38:20.858Z,60.38
2023-02-08T17:40:49.803Z,55.63
2023-02-08T17:43:19.062Z,60.22
2023-02-08T17:45:48.183Z,56.15
2023-02-08T17:48:16.982Z,58.65
2023-02-08T17:50:51.190Z,60.10
2023-02-08T17:53:21.357Z,49.10
2023-02-08T17:55:50.108Z,51.92
2023-02-08T17:58:41.417Z,53.53
2023-02-08T18:01:17.383Z,50.90
2023-02-08T18:03:46.153Z,52.33
2023-02-08T18:06:15.721Z,56.47
2023-02-08T18:08:46.251Z,48.92
2023-02-08T18:11:18.163Z,56.13
2023-02-08T18:13:47.914Z,49.97
2023-02-08T18:18:46.456Z,50.97
2023-02-08T18:21:17.405Z,51.88
2023-02-08T18:23:51.509Z,48.75
2023-02-08T18:26:22.555Z,49.55
2023-02-08T18:28:53.909Z,51.05
2023-02-08T18:31:23.409Z,43.05
2023-02-08T18:33:55.681Z,41.92
2023-02-08T18:36:25.761Z,47.55
2023-02-08T18:38:59.453Z,53.28
2023-02-08T18:41:29.778Z,44.17
2023-02-08T18:44:00.131Z,43.80
2023-02-08T18:46:31.934Z,46.85
2023-02-08T18:49:00.667Z,46.72
2023-02-08T18:51:29.978Z,41.38
2023-02-08T18:54:00.649Z,41.80
2023-02-08T18:56:29.941Z,43.40
2023-02-08T18:59:00.834Z,50.35
2023-02-08T19:01:29.680Z,43.80
2023-02-08T19:03:58.895Z,41.17
2023-02-08T19:06:29.408Z,46.22
2023-02-08T19:09:01.792Z,40.97
2023-02-08T19:11:34.216Z,46.70
2023-02-08T19:14:04.691Z,47.03
2023-02-08T19:16:35.153Z,44.97
2023-02-08T19:19:05.120Z,41.42
2023-02-08T19:21:34.677Z,41.10
2023-02-08T19:24:05.208Z,40.15
2023-02-08T19:26:37.142Z,43.60
2023-02-08T19:29:07.035Z,43.75
2023-02-08T19:31:36.345Z,42.58
2023-02-08T19:34:05.756Z,36.90
2023-02-08T19:36:37.461Z,43.17
2023-02-08T19:39:08.609Z,45.60
2023-02-08T19:41:39.721Z,42.38
2023-02-08T19:44:10.538Z,45.42
2023-02-08T19:46:40.193Z,44.53
2023-02-08T19:49:09.427Z,48.63
2023-02-08T19:51:38.182Z,46.28
2023-02-08T19:54:10.419Z,43.43
2023-02-08T19:56:39.192Z,45.05
2023-02-08T19:59:09.521Z,46.08
2023-02-08T20:01:38.306Z,50.15
2023-02-08T20:04:07.109Z,47.80
2023-02-08T20:06:38.886Z,43.20
2023-02-08T20:09:09.169Z,44.58
2023-02-08T20:11:51.257Z,43.60
2023-02-08T20:14:25.486Z,46.67
2023-02-08T20:16:55.697Z,42.15
2023-02-08T20:19:24.618Z,40.60
2023-02-08T20:21:54.009Z,49.53
2023-02-08T20:24:24.180Z,48.65
2023-02-08T20:26:53.038Z,40.53
2023-02-08T20:29:21.650Z,41.50
2023-02-08T20:31:52.254Z,42.90
2023-02-08T20:34:21.034Z,51.72
2023-02-08T20:37:05.680Z,38.70
2023-02-08T20:39:40.627Z,40.38
2023-02-08T20:42:10.043Z,50.72
2023-02-08T20:44:38.714Z,38.05
2023-02-08T20:47:09.057Z,39.67
2023-02-08T20:49:39.549Z,41.63
2023-02-08T20:52:08.356Z,42.33
2023-02-08T20:54:39.333Z,40.60
2023-02-08T20:57:13.844Z,42.20
2023-02-08T20:59:43.745Z,49.38
2023-02-08T21:02:18.137Z,41.10
2023-02-08T21:04:46.956Z,39.85
2023-02-08T21:07:16.948Z,38.53
2023-02-08T21:09:47.301Z,42.42
2023-02-08T21:12:16.340Z,43.60
2023-02-08T21:14:44.996Z,44.13
2023-02-08T21:17:13.664Z,46.88
2023-02-08T21:19:42.425Z,45.05
2023-02-08T21:22:11.473Z,43.63
2023-02-08T21:24:40.093Z,44.05
2023-02-08T21:27:10.265Z,44.88
2023-02-08T21:29:38.945Z,41.92
2023-02-08T21:32:07.829Z,43.00
2023-02-08T21:34:36.718Z,47.57
2023-02-08T21:37:05.362Z,40.63
2023-02-08T21:39:34.054Z,44.95
2023-02-08T21:42:05.936Z,41.20
2023-02-08T21:44:36.450Z,45.72
2023-02-08T21:47:05.190Z,52.25
2023-02-08T21:49:50.927Z,42.97
2023-02-08T21:52:37.560Z,48.78
2023-02-08T21:55:06.630Z,44.05
2023-02-08T21:57:39.976Z,53.35
2023-02-08T22:00:11.606Z,45.67
2023-02-08T22:02:44.014Z,43.92
2023-02-08T22:05:12.850Z,46.72
2023-02-08T22:07:44.566Z,44.60
2023-02-08T22:10:15.173Z,41.78
2023-02-08T22:12:43.999Z,43.33
2023-02-08T22:15:16.225Z,46.90
2023-02-08T22:17:45.689Z,40.58
2023-02-08T22:20:15.713Z,47.17
2023-02-08T22:22:45.613Z,41.40
2023-02-08T22:25:15.182Z,51.60
2023-02-08T22:27:43.821Z,46.33
2023-02-08T22:30:15.963Z,45.22
2023-02-08T22:32:46.129Z,46.03
2023-02-08T22:35:16.226Z,43.47
2023-02-08T22:37:45.374Z,41.10
2023-02-08T22:40:14.529Z,39.27
2023-02-08T22:42:43.599Z,39.72
2023-02-08T22:45:14.231Z,41.83
2023-02-08T22:47:43.635Z,42.95
2023-02-08T22:50:13.517Z,41.25
2023-02-08T22:52:42.213Z,40.13
2023-02-08T22:55:10.860Z,41.35
2023-02-08T22:57:43.641Z,42.90
2023-02-08T23:00:18.171Z,41.78
2023-02-08T23:02:46.864Z,42.83
2023-02-08T23:05:15.599Z,48.15
2023-02-08T23:07:44.278Z,38.95
2023-02-08T23:10:13.315Z,42.58
2023-02-08T23:12:41.981Z,41.92
2023-02-08T23:15:12.244Z,44.47
2023-02-08T23:17:45.271Z,42.92
2023-02-08T23:20:16.453Z,40.88
2023-02-08T23:22:48.201Z,44.25
2023-02-08T23:25:17.093Z,40.85
2023-02-08T23:27:46.700Z,38.42
2023-02-08T23:32:51.150Z,47.35
2023-02-08T23:35:20.254Z,40.15
2023-02-08T23:37:49.467Z,39.35
2023-02-08T23:40:18.745Z,38.88
2023-02-08T23:42:47.487Z,41.80
2023-02-08T23:45:16.398Z,41.08
2023-02-08T23:47:45.133Z,43.57
2023-02-08T23:50:15.574Z,40.80
2023-02-08T23:52:45.559Z,41.08
2023-02-08T23:55:14.845Z,44.20
2023-02-08T23:57:44.982Z,39.42
