createdAt,value
2019-05-19T00:01:06.069Z,3.50
2019-05-19T00:03:34.755Z,3.67
2019-05-19T00:06:03.464Z,4.10
2019-05-19T00:08:32.162Z,3.33
2019-05-19T00:11:00.585Z,3.90
2019-05-19T00:13:28.980Z,3.27
2019-05-19T00:15:57.397Z,3.23
2019-05-19T00:18:26.145Z,3.40
2019-05-19T00:20:54.858Z,3.40
2019-05-19T00:23:23.548Z,3.40
2019-05-19T00:25:52.245Z,3.13
2019-05-19T00:28:20.940Z,3.30
2019-05-19T00:30:49.638Z,3.67
2019-05-19T00:33:18.336Z,3.30
2019-05-19T00:35:47.040Z,3.27
2019-05-19T00:38:15.744Z,3.70
2019-05-19T00:40:44.433Z,3.70
2019-05-19T00:43:13.241Z,3.90
2019-05-19T00:45:41.932Z,3.60
2019-05-19T00:48:10.336Z,3.90
2019-05-19T00:50:39.030Z,3.73
2019-05-19T00:53:07.742Z,4.20
2019-05-19T00:55:36.632Z,4.30
2019-05-19T00:58:05.984Z,4.37
2019-05-19T01:00:34.742Z,4.60
2019-05-19T01:03:03.446Z,3.70
2019-05-19T01:05:31.922Z,4.00
2019-05-19T01:08:00.636Z,4.10
2019-05-19T01:10:29.337Z,4.40
2019-05-19T01:12:58.037Z,4.23
2019-05-19T01:15:26.462Z,4.40
2019-05-19T01:17:55.133Z,4.37
2019-05-19T01:20:23.825Z,3.80
2019-05-19T01:22:52.534Z,3.87
2019-05-19T01:25:21.218Z,3.80
2019-05-19T01:27:49.925Z,4.13
2019-05-19T01:30:19.112Z,3.70
2019-05-19T01:32:47.533Z,3.97
2019-05-19T01:35:17.054Z,4.00
2019-05-19T01:37:45.757Z,4.07
2019-05-19T01:40:15.669Z,4.27
2019-05-19T01:42:44.377Z,3.53
2019-05-19T01:45:13.131Z,4.23
2019-05-19T01:47:41.884Z,3.53
2019-05-19T01:50:18.659Z,4.47
2019-05-19T01:52:41.450Z,4.50
2019-05-19T01:55:10.745Z,4.27
2019-05-19T01:57:39.153Z,4.00
2019-05-19T02:00:08.817Z,4.67
2019-05-19T02:02:37.563Z,4.03
2019-05-19T02:05:07.387Z,4.23
2019-05-19T02:07:36.192Z,4.70
2019-05-19T02:10:08.448Z,4.33
2019-05-19T02:12:36.872Z,4.60
2019-05-19T02:15:07.767Z,4.67
2019-05-19T02:17:36.680Z,4.40
2019-05-19T02:20:07.799Z,4.93
2019-05-19T02:22:36.221Z,4.50
2019-05-19T02:25:05.867Z,4.73
2019-05-19T02:27:34.782Z,4.77
2019-05-19T02:30:04.622Z,4.93
2019-05-19T02:32:33.023Z,4.57
2019-05-19T02:35:01.716Z,4.87
2019-05-19T02:37:30.113Z,4.33
2019-05-19T02:39:58.534Z,4.70
2019-05-19T02:42:29.553Z,4.60
2019-05-19T02:44:59.831Z,4.70
2019-05-19T02:47:29.479Z,4.60
2019-05-19T02:50:00.104Z,4.17
2019-05-19T02:52:30.504Z,4.20
2019-05-19T02:55:00.850Z,4.13
2019-05-19T02:57:31.015Z,4.53
2019-05-19T03:00:00.070Z,4.80
2019-05-19T03:02:28.771Z,5.23
2019-05-19T03:04:57.590Z,5.40
2019-05-19T03:07:26.008Z,5.00
2019-05-19T03:09:54.412Z,5.00
2019-05-19T03:12:23.368Z,4.93
2019-05-19T03:14:52.061Z,5.03
2019-05-19T03:17:20.475Z,4.87
2019-05-19T03:19:49.149Z,4.60
2019-05-19T03:22:17.849Z,4.67
2019-05-19T03:24:46.550Z,4.90
2019-05-19T03:27:15.250Z,5.20
2019-05-19T03:29:45.300Z,5.17
2019-05-19T03:32:15.634Z,5.43
2019-05-19T03:34:44.114Z,5.77
2019-05-19T03:37:12.521Z,6.27
2019-05-19T03:39:41.001Z,6.07
2019-05-19T03:42:10.503Z,6.83
2019-05-19T03:44:39.177Z,6.73
2019-05-19T03:47:07.916Z,6.33
2019-05-19T03:49:36.316Z,6.33
2019-05-19T03:52:04.769Z,7.37
2019-05-19T03:54:33.169Z,7.50
2019-05-19T03:57:01.573Z,7.27
2019-05-19T03:59:30.302Z,7.63
2019-05-19T04:01:58.698Z,6.60
2019-05-19T04:04:27.390Z,6.97
2019-05-19T04:06:56.074Z,6.93
2019-05-19T04:09:24.782Z,6.30
2019-05-19T04:11:53.479Z,6.73
2019-05-19T04:14:22.180Z,6.60
2019-05-19T04:16:51.471Z,7.20
2019-05-19T04:19:19.877Z,6.90
2019-05-19T04:21:49.680Z,6.57
2019-05-19T04:24:18.278Z,6.70
2019-05-19T04:26:46.693Z,7.97
2019-05-19T04:29:15.109Z,7.53
2019-05-19T04:31:43.510Z,8.13
2019-05-19T04:34:12.182Z,8.20
2019-05-19T04:36:40.881Z,8.10
2019-05-19T04:39:09.296Z,7.80
2019-05-19T04:41:40.152Z,9.30
2019-05-19T04:44:08.045Z,9.30
2019-05-19T04:46:36.707Z,10.50
2019-05-19T04:49:05.507Z,10.90
2019-05-19T04:51:34.213Z,11.43
2019-05-19T04:54:02.635Z,11.53
2019-05-19T04:56:31.101Z,11.17
2019-05-19T04:58:59.794Z,11.87
2019-05-19T05:01:28.216Z,11.93
2019-05-19T05:03:56.630Z,11.03
2019-05-19T05:06:25.382Z,10.90
2019-05-19T05:08:54.077Z,10.90
2019-05-19T05:11:22.481Z,11.33
2019-05-19T05:13:51.174Z,10.77
2019-05-19T05:16:19.869Z,10.37
2019-05-19T05:18:48.492Z,11.33
2019-05-19T05:21:17.160Z,10.17
2019-05-19T05:23:45.869Z,10.60
2019-05-19T05:26:14.301Z,11.47
2019-05-19T05:28:43.060Z,11.23
2019-05-19T05:31:11.761Z,12.40
2019-05-19T05:33:40.455Z,12.53
2019-05-19T05:36:09.148Z,13.33
2019-05-19T05:38:37.581Z,14.57
2019-05-19T05:41:05.990Z,14.80
2019-05-19T05:43:34.411Z,15.47
2019-05-19T05:46:03.130Z,15.43
2019-05-19T05:48:31.835Z,16.80
2019-05-19T05:51:00.534Z,16.33
2019-05-19T05:53:29.293Z,16.63
2019-05-19T05:55:57.709Z,16.87
2019-05-19T05:58:26.424Z,16.73
2019-05-19T06:00:54.863Z,17.50
2019-05-19T06:03:23.290Z,16.23
2019-05-19T06:05:52.110Z,17.83
2019-05-19T06:08:20.862Z,17.27
2019-05-19T06:10:49.509Z,18.07
2019-05-19T06:13:17.943Z,16.60
2019-05-19T06:15:46.353Z,16.37
2019-05-19T06:18:15.127Z,14.87
2019-05-19T06:20:44.004Z,15.30
2019-05-19T06:23:12.697Z,17.03
2019-05-19T06:25:41.511Z,16.60
2019-05-19T06:28:10.048Z,16.80
2019-05-19T06:30:38.634Z,16.87
2019-05-19T06:33:07.308Z,16.90
2019-05-19T06:35:36.012Z,17.30
2019-05-19T06:38:04.499Z,17.67
2019-05-19T06:40:33.144Z,17.47
2019-05-19T06:43:01.575Z,16.80
2019-05-19T06:45:30.387Z,15.93
2019-05-19T06:47:58.889Z,16.87
2019-05-19T06:50:27.357Z,16.07
2019-05-19T06:53:11.209Z,15.03
2019-05-19T06:55:25.962Z,14.90
2019-05-19T06:57:54.406Z,14.90
2019-05-19T07:00:23.129Z,14.20
2019-05-19T07:02:51.784Z,13.63
2019-05-19T07:05:20.494Z,14.03
2019-05-19T07:07:48.924Z,13.53
2019-05-19T07:10:17.678Z,13.57
2019-05-19T07:12:46.383Z,13.27
2019-05-19T07:15:15.286Z,13.27
2019-05-19T07:17:44.058Z,14.07
2019-05-19T07:20:13.249Z,12.57
2019-05-19T07:22:41.668Z,12.27
2019-05-19T07:25:10.168Z,13.50
2019-05-19T07:27:38.894Z,12.93
2019-05-19T07:30:08.813Z,13.17
2019-05-19T07:32:37.615Z,14.63
2019-05-19T07:35:07.481Z,14.73
2019-05-19T07:37:35.895Z,13.80
2019-05-19T07:40:05.702Z,13.13
2019-05-19T07:42:34.353Z,12.97
2019-05-19T07:45:03.158Z,15.50
2019-05-19T07:47:31.580Z,15.80
2019-05-19T07:50:00.552Z,18.40
2019-05-19T07:52:29.029Z,15.90
2019-05-19T07:54:57.749Z,16.90
2019-05-19T07:57:26.173Z,16.73
2019-05-19T07:59:54.590Z,14.93
2019-05-19T08:02:23.070Z,15.30
2019-05-19T08:04:51.515Z,13.67
2019-05-19T08:07:20.186Z,13.53
2019-05-19T08:09:48.746Z,14.83
2019-05-19T08:12:17.437Z,14.97
2019-05-19T08:14:46.228Z,12.60
2019-05-19T08:17:15.018Z,12.43
2019-05-19T08:19:43.732Z,11.60
2019-05-19T08:22:12.259Z,11.67
2019-05-19T08:24:40.688Z,11.70
2019-05-19T08:27:09.404Z,11.10
2019-05-19T08:29:38.221Z,10.83
2019-05-19T08:32:06.913Z,10.63
2019-05-19T08:34:35.325Z,11.97
2019-05-19T08:37:04.014Z,10.15
2019-05-19T08:39:32.703Z,12.27
2019-05-19T08:42:01.133Z,12.00
2019-05-19T08:44:29.888Z,9.37
2019-05-19T08:46:58.590Z,8.60
2019-05-19T08:49:27.024Z,11.57
2019-05-19T08:51:55.566Z,9.58
2019-05-19T08:54:24.383Z,9.18
2019-05-19T08:56:53.092Z,9.28
2019-05-19T08:59:21.597Z,9.43
2019-05-19T09:01:50.277Z,9.25
2019-05-19T09:04:18.974Z,8.80
2019-05-19T09:06:47.678Z,10.35
2019-05-19T09:09:16.383Z,8.83
2019-05-19T09:11:47.842Z,8.03
2019-05-19T09:14:15.513Z,7.08
2019-05-19T09:16:44.215Z,7.55
2019-05-19T09:19:13.051Z,7.55
2019-05-19T09:21:41.817Z,7.12
2019-05-19T09:24:10.521Z,7.60
2019-05-19T09:26:38.937Z,6.60
2019-05-19T09:29:07.609Z,5.72
2019-05-19T09:31:36.309Z,7.17
2019-05-19T09:34:04.945Z,7.17
2019-05-19T09:36:33.813Z,6.80
2019-05-19T09:39:02.506Z,6.08
2019-05-19T09:41:30.993Z,6.85
2019-05-19T09:43:59.734Z,6.50
2019-05-19T09:46:28.505Z,7.00
2019-05-19T09:51:41.181Z,6.62
2019-05-19T09:54:09.858Z,7.37
2019-05-19T09:56:38.559Z,7.62
2019-05-19T09:59:06.984Z,6.95
2019-05-19T10:01:35.404Z,5.80
2019-05-19T10:04:06.993Z,6.83
2019-05-19T10:06:34.236Z,6.15
2019-05-19T10:09:05.741Z,6.37
2019-05-19T10:11:58.709Z,6.10
2019-05-19T10:14:27.414Z,7.83
2019-05-19T10:16:55.885Z,6.25
2019-05-19T10:19:24.608Z,6.60
2019-05-19T10:21:53.466Z,6.15
2019-05-19T10:24:22.211Z,5.80
2019-05-19T10:26:51.214Z,6.20
2019-05-19T10:29:19.922Z,5.87
2019-05-19T10:31:48.409Z,5.20
2019-05-19T10:34:16.912Z,5.33
2019-05-19T10:36:45.814Z,5.42
2019-05-19T10:39:14.295Z,5.95
2019-05-19T10:41:42.819Z,5.25
2019-05-19T10:44:11.224Z,5.28
2019-05-19T10:46:39.633Z,5.03
2019-05-19T10:49:08.056Z,4.83
2019-05-19T10:51:36.790Z,5.30
2019-05-19T10:54:05.789Z,4.45
2019-05-19T10:56:34.188Z,4.90
2019-05-19T10:59:02.905Z,5.05
2019-05-19T11:01:31.308Z,5.12
2019-05-19T11:03:59.732Z,5.10
2019-05-19T11:06:28.453Z,4.70
2019-05-19T11:08:57.254Z,4.42
2019-05-19T11:11:25.691Z,4.45
2019-05-19T11:13:54.089Z,4.85
2019-05-19T11:16:22.842Z,4.53
2019-05-19T11:18:51.249Z,4.10
2019-05-19T11:21:19.729Z,4.35
2019-05-19T11:23:48.142Z,4.60
2019-05-19T11:26:16.826Z,4.10
2019-05-19T11:28:45.530Z,4.05
2019-05-19T11:31:14.222Z,4.40
2019-05-19T11:33:42.646Z,3.77
2019-05-19T11:36:11.434Z,4.50
2019-05-19T11:38:40.120Z,4.92
2019-05-19T11:41:08.590Z,4.70
2019-05-19T11:43:37.012Z,3.70
2019-05-19T11:46:05.485Z,4.25
2019-05-19T11:48:34.194Z,4.20
2019-05-19T11:51:02.605Z,4.03
2019-05-19T11:53:31.009Z,4.30
2019-05-19T11:56:06.526Z,4.42
2019-05-19T11:58:29.921Z,4.67
2019-05-19T12:00:58.623Z,4.03
2019-05-19T12:03:27.040Z,4.37
2019-05-19T12:05:55.703Z,4.60
2019-05-19T12:08:24.417Z,4.47
2019-05-19T12:10:53.119Z,4.22
2019-05-19T12:13:21.533Z,4.10
2019-05-19T12:15:50.298Z,4.08
2019-05-19T12:18:19.128Z,4.12
2019-05-19T12:20:47.528Z,3.58
2019-05-19T12:23:16.131Z,3.85
2019-05-19T12:25:44.813Z,3.70
2019-05-19T12:28:13.481Z,3.40
2019-05-19T12:30:42.204Z,3.98
2019-05-19T12:33:10.635Z,3.52
2019-05-19T12:35:39.390Z,3.67
2019-05-19T12:38:07.885Z,3.70
2019-05-19T12:40:36.575Z,3.30
2019-05-19T12:43:05.274Z,3.27
2019-05-19T12:45:33.775Z,3.80
2019-05-19T12:48:02.664Z,3.92
2019-05-19T12:50:31.084Z,3.58
2019-05-19T12:52:59.763Z,3.52
2019-05-19T12:55:28.216Z,3.47
2019-05-19T12:57:56.964Z,3.72
2019-05-19T13:00:25.654Z,3.40
2019-05-19T13:02:54.364Z,2.72
2019-05-19T13:05:23.067Z,3.45
2019-05-19T13:07:51.797Z,4.25
2019-05-19T13:10:20.294Z,3.92
2019-05-19T13:12:49.053Z,3.30
2019-05-19T13:15:17.981Z,3.33
2019-05-19T13:17:46.651Z,3.40
2019-05-19T13:20:15.505Z,3.70
2019-05-19T13:22:43.906Z,3.37
2019-05-19T13:25:12.553Z,3.70
2019-05-19T13:27:40.980Z,3.75
2019-05-19T13:30:10.760Z,3.27
2019-05-19T13:32:39.531Z,3.87
2019-05-19T13:35:08.804Z,3.55
2019-05-19T13:37:37.294Z,3.50
2019-05-19T13:40:06.743Z,3.40
2019-05-19T13:42:35.160Z,3.70
2019-05-19T13:45:04.954Z,3.58
2019-05-19T13:47:33.606Z,3.60
2019-05-19T13:50:02.035Z,4.08
2019-05-19T13:52:30.449Z,3.58
2019-05-19T13:54:59.193Z,3.65
2019-05-19T13:57:27.884Z,3.90
2019-05-19T13:59:56.594Z,3.72
2019-05-19T14:02:25.289Z,3.70
2019-05-19T14:04:53.692Z,3.33
2019-05-19T14:07:22.386Z,3.20
2019-05-19T14:09:51.086Z,3.15
2019-05-19T14:12:19.773Z,3.40
2019-05-19T14:14:48.494Z,3.40
2019-05-19T14:17:16.897Z,3.42
2019-05-19T14:19:45.577Z,3.10
2019-05-19T14:22:14.273Z,3.00
2019-05-19T14:24:42.684Z,3.22
2019-05-19T14:27:12.991Z,3.02
2019-05-19T14:29:41.265Z,3.12
2019-05-19T14:32:09.697Z,3.00
2019-05-19T14:34:38.507Z,3.37
2019-05-19T14:37:06.952Z,3.30
2019-05-19T14:39:35.986Z,3.22
2019-05-19T14:42:06.034Z,3.50
2019-05-19T14:44:34.441Z,3.05
2019-05-19T14:47:03.215Z,2.90
2019-05-19T14:49:31.906Z,2.60
2019-05-19T14:52:00.603Z,2.67
2019-05-19T14:54:29.318Z,2.72
2019-05-19T14:56:57.732Z,2.70
2019-05-19T14:59:26.396Z,2.70
2019-05-19T15:01:55.106Z,2.47
2019-05-19T15:04:23.513Z,2.77
2019-05-19T15:06:52.302Z,2.62
2019-05-19T15:09:21.100Z,2.52
2019-05-19T15:11:49.795Z,2.90
2019-05-19T15:14:18.499Z,3.00
2019-05-19T15:16:47.185Z,2.85
2019-05-19T15:19:15.894Z,2.80
2019-05-19T15:21:44.589Z,2.85
2019-05-19T15:24:13.005Z,2.75
2019-05-19T15:26:41.467Z,2.47
2019-05-19T15:29:09.904Z,2.80
2019-05-19T15:31:38.328Z,2.60
2019-05-19T15:34:07.077Z,2.75
2019-05-19T15:36:35.476Z,2.60
2019-05-19T15:39:06.010Z,2.80
2019-05-19T15:41:34.448Z,2.90
2019-05-19T15:44:03.264Z,2.65
2019-05-19T15:46:31.709Z,2.58
2019-05-19T15:49:00.392Z,2.30
2019-05-19T15:51:36.583Z,2.50
2019-05-19T15:53:59.238Z,2.50
2019-05-19T15:56:27.648Z,2.58
2019-05-19T15:58:56.320Z,2.52
2019-05-19T16:01:24.746Z,2.27
2019-05-19T16:03:53.662Z,2.33
2019-05-19T16:06:22.418Z,2.60
2019-05-19T16:08:50.899Z,2.75
2019-05-19T16:11:19.606Z,2.75
2019-05-19T16:13:48.302Z,2.62
2019-05-19T16:16:17.003Z,2.40
2019-05-19T16:18:45.811Z,2.47
2019-05-19T16:21:14.509Z,2.55
2019-05-19T16:23:43.209Z,2.50
2019-05-19T16:26:11.615Z,2.55
2019-05-19T16:28:40.501Z,2.55
2019-05-19T16:31:08.911Z,2.83
2019-05-19T16:33:37.596Z,3.17
2019-05-19T16:36:08.020Z,2.50
2019-05-19T16:38:36.427Z,2.47
2019-05-19T16:41:04.850Z,2.50
2019-05-19T16:43:33.257Z,2.33
2019-05-19T16:46:02.019Z,2.95
2019-05-19T16:48:30.708Z,2.27
2019-05-19T16:50:59.413Z,2.33
2019-05-19T16:53:28.113Z,2.80
2019-05-19T16:55:56.804Z,3.00
2019-05-19T16:58:25.509Z,2.87
2019-05-19T17:00:53.997Z,2.60
2019-05-19T17:03:22.425Z,6.50
2019-05-19T17:05:51.090Z,2.62
2019-05-19T17:08:19.524Z,2.42
2019-05-19T17:10:47.924Z,3.20
2019-05-19T17:13:16.677Z,2.30
2019-05-19T17:15:45.085Z,2.50
2019-05-19T17:18:13.773Z,2.30
2019-05-19T17:20:42.474Z,2.20
2019-05-19T17:23:11.022Z,2.35
2019-05-19T17:25:39.584Z,2.80
2019-05-19T17:28:07.984Z,2.70
2019-05-19T17:30:36.418Z,2.70
2019-05-19T17:33:05.141Z,3.08
2019-05-19T17:35:33.566Z,3.27
2019-05-19T17:38:01.964Z,3.42
2019-05-19T17:40:30.445Z,3.25
2019-05-19T17:42:58.970Z,3.40
2019-05-19T17:45:27.568Z,2.92
2019-05-19T17:48:09.167Z,3.30
2019-05-19T17:50:33.911Z,3.27
2019-05-19T17:53:03.224Z,3.00
2019-05-19T17:55:33.930Z,3.25
2019-05-19T17:58:03.129Z,2.83
2019-05-19T18:00:40.260Z,3.20
2019-05-19T18:03:09.388Z,3.33
2019-05-19T18:05:38.313Z,3.70
2019-05-19T18:08:06.875Z,5.15
2019-05-19T18:10:35.602Z,4.30
2019-05-19T18:13:04.146Z,3.80
2019-05-19T18:15:32.915Z,3.10
2019-05-19T18:18:01.602Z,3.47
2019-05-19T18:20:30.299Z,3.25
2019-05-19T18:22:59.234Z,3.40
2019-05-19T18:25:28.055Z,3.37
2019-05-19T18:27:56.801Z,3.00
2019-05-19T18:30:25.377Z,3.08
2019-05-19T18:32:53.805Z,2.95
2019-05-19T18:35:22.533Z,3.22
2019-05-19T18:37:51.025Z,3.02
2019-05-19T18:40:20.050Z,2.95
2019-05-19T18:42:48.472Z,3.00
2019-05-19T18:45:17.039Z,3.22
2019-05-19T18:47:45.473Z,3.42
2019-05-19T18:50:14.876Z,3.42
2019-05-19T18:52:43.296Z,3.27
2019-05-19T18:55:11.774Z,3.30
2019-05-19T18:57:40.196Z,3.67
2019-05-19T19:00:09.010Z,3.20
2019-05-19T19:02:37.640Z,3.07
2019-05-19T19:05:09.960Z,3.23
2019-05-19T19:07:48.882Z,3.00
2019-05-19T19:10:17.641Z,3.40
2019-05-19T19:12:46.205Z,3.13
2019-05-19T19:15:14.625Z,3.43
2019-05-19T19:17:43.436Z,3.27
2019-05-19T19:20:12.190Z,3.37
2019-05-19T19:22:40.894Z,3.30
2019-05-19T19:25:09.603Z,3.40
2019-05-19T19:27:38.020Z,3.37
2019-05-19T19:30:08.117Z,3.70
2019-05-19T19:32:36.537Z,3.30
2019-05-19T19:35:07.073Z,3.40
2019-05-19T19:37:35.518Z,3.20
2019-05-19T19:40:08.657Z,3.40
2019-05-19T19:42:37.190Z,3.47
2019-05-19T19:45:06.469Z,3.80
2019-05-19T19:47:34.868Z,3.60
2019-05-19T19:50:04.261Z,4.10
2019-05-19T19:52:32.670Z,3.83
2019-05-19T19:55:01.117Z,3.80
2019-05-19T19:57:29.600Z,3.90
2019-05-19T19:59:58.024Z,3.57
2019-05-19T20:02:26.487Z,3.60
2019-05-19T20:04:55.236Z,3.30
2019-05-19T20:07:23.654Z,3.60
2019-05-19T20:09:52.080Z,3.27
2019-05-19T20:12:20.828Z,4.23
2019-05-19T20:14:49.525Z,4.10
2019-05-19T20:17:17.972Z,3.87
2019-05-19T20:19:46.717Z,4.00
2019-05-19T20:22:15.138Z,3.80
2019-05-19T20:24:43.541Z,3.83
2019-05-19T20:27:11.961Z,3.80
2019-05-19T20:29:40.703Z,4.13
2019-05-19T20:32:09.396Z,4.07
2019-05-19T20:34:37.834Z,3.87
2019-05-19T20:37:06.596Z,4.07
2019-05-19T20:39:35.400Z,3.80
2019-05-19T20:42:03.796Z,4.67
2019-05-19T20:44:32.218Z,4.40
2019-05-19T20:47:00.631Z,4.50
2019-05-19T20:49:29.066Z,4.40
2019-05-19T20:51:57.472Z,4.10
2019-05-19T20:54:25.889Z,5.03
2019-05-19T20:56:54.314Z,4.60
2019-05-19T20:59:23.043Z,4.40
2019-05-19T21:01:51.524Z,4.57
2019-05-19T21:04:19.929Z,5.00
2019-05-19T21:06:48.344Z,4.47
2019-05-19T21:09:16.764Z,4.70
2019-05-19T21:11:45.511Z,4.40
2019-05-19T21:14:14.209Z,5.03
2019-05-19T21:16:42.618Z,4.73
2019-05-19T21:19:11.355Z,4.33
2019-05-19T21:21:39.759Z,5.30
2019-05-19T21:24:08.510Z,5.13
2019-05-19T21:26:37.219Z,4.57
2019-05-19T21:29:05.701Z,5.20
2019-05-19T21:31:34.111Z,4.70
2019-05-19T21:34:02.535Z,5.30
2019-05-19T21:36:30.938Z,4.80
2019-05-19T21:38:59.434Z,5.33
2019-05-19T21:41:27.849Z,4.33
2019-05-19T21:43:56.253Z,5.00
2019-05-19T21:46:25.062Z,4.43
2019-05-19T21:48:53.746Z,4.00
2019-05-19T21:51:22.457Z,4.93
2019-05-19T21:53:51.163Z,5.10
2019-05-19T21:56:19.781Z,4.87
2019-05-19T21:58:48.444Z,4.47
2019-05-19T22:01:23.398Z,4.10
2019-05-19T22:03:47.274Z,4.93
2019-05-19T22:06:16.353Z,4.30
2019-05-19T22:08:44.777Z,4.67
2019-05-19T22:11:13.178Z,4.63
2019-05-19T22:13:41.696Z,4.63
2019-05-19T22:16:13.318Z,4.37
2019-05-19T22:18:40.430Z,4.37
2019-05-19T22:21:09.097Z,4.27
2019-05-19T22:23:37.791Z,4.00
2019-05-19T22:26:06.513Z,3.87
2019-05-19T22:28:35.184Z,3.87
2019-05-19T22:31:03.643Z,4.00
2019-05-19T22:33:32.280Z,3.87
2019-05-19T22:36:00.772Z,4.00
2019-05-19T22:38:29.782Z,3.67
2019-05-19T22:40:58.214Z,4.13
2019-05-19T22:43:26.615Z,3.80
2019-05-19T22:45:55.014Z,4.13
2019-05-19T22:48:23.437Z,4.20
2019-05-19T22:50:51.866Z,3.83
2019-05-19T22:53:20.292Z,4.20
2019-05-19T22:55:49.051Z,4.33
2019-05-19T22:58:17.568Z,4.47
2019-05-19T23:00:46.240Z,4.50
2019-05-19T23:03:14.659Z,4.90
2019-05-19T23:05:43.069Z,5.20
2019-05-19T23:08:11.536Z,4.60
2019-05-19T23:10:40.319Z,4.90
2019-05-19T23:13:08.736Z,4.47
2019-05-19T23:15:37.203Z,4.97
2019-05-19T23:18:05.911Z,4.90
2019-05-19T23:20:34.316Z,4.97
2019-05-19T23:23:02.751Z,4.97
2019-05-19T23:25:31.156Z,4.93
2019-05-19T23:27:59.873Z,4.97
2019-05-19T23:30:28.676Z,5.07
2019-05-19T23:32:57.221Z,5.03
2019-05-19T23:35:26.004Z,5.20
2019-05-19T23:37:54.689Z,4.97
2019-05-19T23:40:23.109Z,6.10
2019-05-19T23:42:51.513Z,5.93
2019-05-19T23:45:20.261Z,6.60
2019-05-19T23:47:48.952Z,6.60
2019-05-19T23:50:17.594Z,6.37
2019-05-19T23:52:46.002Z,6.30
2019-05-19T23:55:14.568Z,7.17
2019-05-19T23:57:42.984Z,7.00
