createdAt,value
2018-07-25T05:33:16.890Z,99.90
2018-07-25T05:35:46.726Z,99.90
2018-07-25T05:38:15.965Z,99.90
2018-07-25T05:40:44.522Z,99.90
2018-07-25T05:43:13.092Z,99.90
2018-07-25T05:45:42.384Z,99.90
2018-07-25T05:48:11.014Z,99.90
2018-07-25T05:50:39.594Z,99.90
2018-07-25T05:53:08.219Z,99.90
2018-07-25T05:55:36.818Z,99.90
2018-07-25T05:58:06.410Z,99.90
2018-07-25T06:00:35.292Z,99.90
2018-07-25T06:03:04.052Z,99.90
2018-07-25T06:05:32.536Z,99.90
2018-07-25T06:08:01.127Z,99.90
2018-07-25T06:10:29.730Z,99.90
2018-07-25T06:12:58.596Z,99.90
2018-07-25T06:15:27.759Z,99.90
2018-07-25T06:17:56.382Z,99.90
2018-07-25T06:20:26.873Z,99.90
2018-07-25T06:22:55.455Z,99.90
2018-07-25T06:25:24.059Z,99.90
2018-07-25T06:27:53.088Z,99.90
2018-07-25T06:30:21.726Z,99.90
2018-07-25T06:32:50.387Z,99.90
2018-07-25T06:35:19.049Z,99.90
2018-07-25T06:37:47.690Z,99.90
2018-07-25T06:40:46.962Z,99.90
2018-07-25T06:43:15.542Z,99.90
2018-07-25T06:45:44.111Z,99.90
2018-07-25T06:48:12.699Z,99.90
2018-07-25T06:50:41.305Z,99.90
2018-07-25T06:53:09.902Z,99.90
2018-07-25T06:55:39.350Z,99.90
2018-07-25T06:58:08.058Z,99.90
2018-07-25T07:00:36.829Z,99.90
2018-07-25T07:03:05.399Z,99.90
2018-07-25T07:05:33.980Z,99.90
2018-07-25T07:08:02.562Z,99.90
2018-07-25T07:10:31.114Z,99.90
2018-07-25T07:12:59.755Z,99.90
2018-07-25T07:15:28.306Z,99.90
2018-07-25T07:17:56.899Z,99.90
2018-07-25T07:20:25.506Z,99.90
2018-07-25T07:22:54.189Z,99.90
2018-07-25T07:25:22.907Z,99.90
2018-07-25T07:27:52.116Z,99.90
2018-07-25T07:30:20.718Z,99.90
2018-07-25T07:32:49.324Z,99.90
2018-07-25T07:35:17.980Z,99.90
2018-07-25T07:37:48.061Z,99.90
2018-07-25T07:40:17.374Z,99.90
2018-07-25T07:42:46.299Z,99.90
2018-07-25T07:45:14.888Z,99.90
2018-07-25T07:47:43.495Z,99.90
2018-07-25T07:50:12.071Z,99.90
2018-07-25T07:52:40.643Z,99.90
2018-07-25T07:55:09.266Z,99.90
2018-07-25T07:57:37.882Z,99.90
2018-07-25T08:00:07.289Z,99.90
2018-07-25T08:02:36.326Z,99.90
2018-07-25T08:05:05.280Z,99.90
2018-07-25T08:07:33.861Z,99.90
2018-07-25T08:10:02.575Z,99.90
2018-07-25T08:12:31.753Z,99.90
2018-07-25T08:15:00.327Z,99.90
2018-07-25T08:17:28.873Z,99.90
2018-07-25T08:19:57.496Z,99.90
2018-07-25T08:22:29.103Z,99.90
2018-07-25T08:24:58.594Z,99.90
2018-07-25T08:27:27.160Z,99.90
2018-07-25T08:29:56.828Z,99.90
2018-07-25T08:32:25.492Z,99.90
2018-07-25T08:34:54.115Z,99.90
2018-07-25T08:37:22.696Z,99.90
2018-07-25T08:39:51.276Z,99.90
2018-07-25T08:42:20.043Z,99.90
2018-07-25T08:44:48.663Z,99.90
2018-07-25T08:47:17.211Z,98.50
2018-07-25T08:49:45.818Z,98.10
2018-07-25T08:52:14.611Z,98.30
2018-07-25T08:54:43.196Z,98.70
2018-07-25T08:57:12.176Z,97.90
2018-07-25T08:59:41.795Z,99.30
2018-07-25T09:02:10.491Z,99.50
2018-07-25T09:04:39.054Z,98.00
2018-07-25T09:07:07.623Z,96.60
2018-07-25T09:09:36.235Z,98.30
2018-07-25T09:12:04.834Z,98.10
2018-07-25T09:14:34.186Z,96.60
2018-07-25T09:17:03.136Z,97.30
2018-07-25T09:19:33.951Z,95.90
2018-07-25T09:22:02.906Z,96.20
2018-07-25T09:24:31.478Z,97.90
2018-07-25T09:27:00.113Z,96.20
2018-07-25T09:31:56.969Z,97.30
2018-07-25T09:36:53.806Z,96.60
2018-07-25T09:39:22.416Z,95.20
2018-07-25T09:41:51.051Z,94.90
2018-07-25T09:44:19.951Z,95.00
2018-07-25T09:46:48.559Z,92.20
2018-07-25T09:49:17.331Z,90.60
2018-07-25T09:51:46.150Z,91.40
2018-07-25T09:54:14.723Z,90.70
2018-07-25T09:56:43.311Z,90.80
2018-07-25T10:01:56.770Z,89.70
2018-07-25T10:04:25.991Z,83.80
2018-07-25T10:06:54.979Z,83.30
2018-07-25T10:09:23.660Z,82.60
2018-07-25T10:11:52.257Z,81.60
2018-07-25T10:14:21.635Z,78.00
2018-07-25T10:16:50.231Z,80.60
2018-07-25T10:19:19.506Z,83.10
2018-07-25T10:21:48.272Z,76.80
2018-07-25T10:24:16.977Z,71.50
2018-07-25T10:26:45.693Z,73.80
2018-07-25T10:29:15.029Z,70.70
2018-07-25T10:31:43.924Z,71.10
2018-07-25T10:34:13.610Z,69.70
2018-07-25T10:36:42.212Z,66.20
2018-07-25T10:39:11.656Z,66.40
2018-07-25T10:41:40.321Z,65.90
2018-07-25T10:44:08.941Z,67.00
2018-07-25T10:46:37.767Z,61.60
2018-07-25T10:49:08.325Z,62.20
2018-07-25T10:51:37.935Z,55.90
2018-07-25T10:54:07.900Z,54.10
2018-07-25T10:56:36.579Z,53.10
2018-07-25T10:59:05.212Z,55.90
2018-07-25T11:01:33.965Z,57.10
2018-07-25T11:04:04.864Z,60.10
2018-07-25T11:06:33.399Z,60.60
2018-07-25T11:09:02.007Z,62.00
2018-07-25T11:11:30.916Z,59.20
2018-07-25T11:14:00.604Z,60.60
2018-07-25T11:16:29.449Z,61.90
2018-07-25T11:18:57.862Z,59.40
2018-07-25T11:21:26.554Z,59.40
2018-07-25T11:23:55.379Z,57.70
2018-07-25T11:26:25.027Z,58.80
2018-07-25T11:28:53.612Z,57.60
2018-07-25T11:31:22.231Z,58.10
2018-07-25T11:33:51.295Z,55.30
2018-07-25T11:36:26.006Z,54.70
2018-07-25T11:38:54.584Z,52.50
2018-07-25T11:41:23.759Z,51.30
2018-07-25T11:43:52.409Z,51.30
2018-07-25T11:46:27.059Z,49.80
2018-07-25T11:48:55.639Z,48.90
2018-07-25T11:51:24.295Z,49.70
2018-07-25T11:56:21.176Z,47.80
2018-07-25T11:58:50.656Z,48.40
2018-07-25T12:01:19.456Z,45.50
2018-07-25T12:03:48.838Z,44.70
2018-07-25T12:06:20.500Z,44.00
2018-07-25T12:08:49.222Z,42.30
2018-07-25T12:11:18.190Z,43.00
2018-07-25T12:13:47.208Z,40.50
2018-07-25T12:16:18.481Z,38.80
2018-07-25T12:18:47.388Z,39.30
2018-07-25T12:21:17.019Z,38.70
2018-07-25T12:23:59.954Z,38.10
2018-07-25T12:26:28.598Z,37.20
2018-07-25T12:28:59.203Z,35.80
2018-07-25T12:31:28.094Z,35.10
2018-07-25T12:34:05.728Z,34.20
2018-07-25T12:36:34.742Z,34.50
2018-07-25T12:41:33.891Z,32.90
2018-07-25T12:44:02.500Z,34.00
2018-07-25T12:46:31.116Z,32.10
2018-07-25T12:48:59.882Z,33.90
2018-07-25T12:51:28.620Z,32.30
2018-07-25T12:53:57.332Z,34.60
2018-07-25T12:56:26.547Z,35.80
2018-07-25T12:58:55.551Z,35.80
2018-07-25T13:01:25.499Z,33.80
2018-07-25T13:03:54.971Z,33.00
2018-07-25T13:06:23.691Z,33.20
2018-07-25T13:08:52.303Z,32.80
2018-07-25T13:11:21.554Z,34.90
2018-07-25T13:13:50.236Z,35.60
2018-07-25T13:16:19.214Z,34.50
2018-07-25T13:18:49.311Z,35.40
2018-07-25T13:21:21.031Z,36.10
2018-07-25T13:23:49.670Z,34.10
2018-07-25T13:26:18.264Z,35.40
2018-07-25T13:28:47.448Z,34.00
2018-07-25T13:31:17.083Z,34.50
2018-07-25T13:33:45.652Z,35.00
2018-07-25T13:36:14.328Z,34.40
2018-07-25T13:38:43.977Z,34.70
2018-07-25T13:41:12.594Z,35.40
2018-07-25T13:43:42.073Z,35.80
2018-07-25T13:46:10.766Z,33.50
2018-07-25T13:48:39.266Z,32.90
2018-07-25T13:51:08.879Z,32.60
2018-07-25T13:53:37.515Z,32.50
2018-07-25T13:56:06.182Z,31.80
2018-07-25T13:58:34.920Z,31.70
2018-07-25T14:01:03.648Z,32.50
2018-07-25T14:03:33.198Z,31.90
2018-07-25T14:06:01.794Z,32.70
2018-07-25T14:08:30.878Z,33.40
2018-07-25T14:10:59.522Z,33.50
2018-07-25T14:13:28.098Z,34.00
2018-07-25T14:15:56.714Z,33.60
2018-07-25T14:18:25.316Z,33.40
2018-07-25T14:20:53.972Z,32.70
2018-07-25T14:23:22.598Z,35.30
2018-07-25T14:25:51.154Z,33.50
2018-07-25T14:28:19.822Z,32.10
2018-07-25T14:30:48.444Z,32.60
2018-07-25T14:33:17.060Z,32.80
2018-07-25T14:35:45.700Z,31.40
2018-07-25T14:38:14.373Z,30.80
2018-07-25T14:40:43.117Z,29.50
2018-07-25T14:43:11.913Z,30.80
2018-07-25T14:45:40.870Z,31.00
2018-07-25T14:48:09.536Z,32.50
2018-07-25T14:50:38.162Z,30.10
2018-07-25T14:53:06.867Z,29.70
2018-07-25T14:55:36.930Z,32.00
2018-07-25T14:58:06.587Z,32.00
2018-07-25T15:00:35.291Z,33.70
2018-07-25T15:03:04.072Z,34.70
2018-07-25T15:05:32.802Z,34.20
2018-07-25T15:08:01.505Z,35.60
2018-07-25T15:10:30.200Z,36.20
2018-07-25T15:12:59.967Z,38.30
2018-07-25T15:15:28.804Z,38.80
2018-07-25T15:17:57.920Z,39.70
2018-07-25T15:20:26.671Z,38.80
2018-07-25T15:22:55.282Z,41.20
2018-07-25T15:25:23.956Z,41.30
2018-07-25T15:27:52.767Z,40.40
2018-07-25T15:30:22.498Z,42.00
2018-07-25T15:32:51.127Z,43.00
2018-07-25T15:35:19.708Z,41.70
2018-07-25T15:37:48.365Z,41.80
2018-07-25T15:40:16.991Z,44.70
2018-07-25T15:42:45.627Z,44.40
2018-07-25T15:45:14.238Z,45.90
2018-07-25T15:47:43.506Z,46.40
2018-07-25T15:50:12.865Z,44.80
2018-07-25T15:52:42.462Z,45.40
2018-07-25T15:55:11.495Z,48.10
2018-07-25T15:57:40.198Z,48.20
2018-07-25T16:00:08.932Z,48.90
2018-07-25T16:02:39.419Z,48.60
2018-07-25T16:05:08.134Z,44.60
2018-07-25T16:07:36.755Z,44.00
2018-07-25T16:10:05.667Z,44.40
2018-07-25T16:12:34.674Z,44.00
2018-07-25T16:15:03.669Z,42.80
2018-07-25T16:17:32.337Z,43.60
2018-07-25T16:20:00.973Z,38.10
2018-07-25T16:22:29.593Z,38.70
2018-07-25T16:25:00.979Z,41.50
2018-07-25T16:27:31.403Z,37.10
2018-07-25T16:30:01.315Z,39.40
2018-07-25T16:32:29.949Z,38.40
2018-07-25T16:34:58.531Z,38.40
2018-07-25T16:37:30.091Z,38.40
2018-07-25T16:39:58.738Z,39.70
2018-07-25T16:42:27.679Z,37.10
2018-07-25T16:44:56.298Z,40.50
2018-07-25T16:47:24.892Z,38.70
2018-07-25T16:49:54.511Z,34.70
2018-07-25T16:52:25.016Z,35.20
2018-07-25T16:54:53.626Z,35.80
2018-07-25T16:57:22.343Z,38.00
2018-07-25T16:59:50.942Z,35.50
2018-07-25T17:02:20.529Z,35.80
2018-07-25T17:04:49.510Z,37.40
2018-07-25T17:07:19.412Z,36.30
2018-07-25T17:09:48.057Z,37.10
2018-07-25T17:12:17.148Z,39.40
2018-07-25T17:14:45.753Z,41.20
2018-07-25T17:17:14.392Z,44.60
2018-07-25T17:19:43.374Z,45.10
2018-07-25T17:22:12.365Z,42.40
2018-07-25T17:24:40.945Z,41.40
2018-07-25T17:27:09.602Z,42.90
2018-07-25T17:29:38.574Z,42.80
2018-07-25T17:34:40.700Z,43.80
2018-07-25T17:37:10.142Z,42.30
2018-07-25T17:39:38.793Z,41.10
2018-07-25T17:42:07.514Z,42.40
2018-07-25T17:44:36.171Z,42.00
2018-07-25T17:47:05.168Z,44.10
2018-07-25T17:49:33.789Z,43.60
2018-07-25T17:52:02.432Z,42.10
2018-07-25T17:54:31.962Z,41.70
2018-07-25T17:57:00.698Z,42.60
2018-07-25T17:59:29.266Z,43.60
2018-07-25T18:01:57.916Z,42.90
2018-07-25T18:04:26.571Z,44.70
2018-07-25T18:06:56.394Z,44.10
2018-07-25T18:09:25.085Z,44.40
2018-07-25T18:11:54.507Z,45.80
2018-07-25T18:14:23.159Z,45.90
2018-07-25T18:16:51.810Z,47.20
2018-07-25T18:19:21.538Z,48.00
2018-07-25T18:21:50.155Z,48.80
2018-07-25T18:24:18.811Z,49.20
2018-07-25T18:26:47.414Z,50.70
2018-07-25T18:29:16.437Z,52.10
2018-07-25T18:31:46.013Z,52.40
2018-07-25T18:34:14.665Z,53.40
2018-07-25T18:36:43.299Z,54.50
2018-07-25T18:39:12.810Z,55.00
2018-07-25T18:41:42.825Z,55.70
2018-07-25T18:44:13.263Z,56.10
2018-07-25T18:46:43.930Z,56.30
2018-07-25T18:49:12.835Z,57.10
2018-07-25T18:51:41.430Z,60.10
2018-07-25T18:54:10.119Z,59.70
2018-07-25T18:56:40.619Z,59.50
2018-07-25T18:59:09.607Z,58.30
2018-07-25T19:01:38.230Z,58.90
2018-07-25T19:04:06.938Z,61.60
2018-07-25T19:06:35.736Z,63.70
2018-07-25T19:09:06.412Z,61.50
2018-07-25T19:11:36.254Z,63.50
2018-07-25T19:14:11.579Z,63.60
2018-07-25T19:16:40.644Z,62.80
2018-07-25T19:19:09.239Z,64.10
2018-07-25T19:21:37.858Z,64.50
2018-07-25T19:24:07.302Z,65.50
2018-07-25T19:26:36.423Z,66.50
2018-07-25T19:29:05.330Z,67.60
2018-07-25T19:31:34.156Z,68.80
2018-07-25T19:34:03.378Z,69.90
2018-07-25T19:36:32.594Z,71.50
2018-07-25T19:39:01.944Z,72.00
2018-07-25T19:41:30.817Z,74.40
2018-07-25T19:43:59.828Z,75.30
2018-07-25T19:46:28.559Z,77.70
2018-07-25T19:48:57.334Z,78.30
2018-07-25T19:51:25.951Z,79.70
2018-07-25T19:53:54.679Z,81.30
2018-07-25T19:56:23.247Z,81.60
2018-07-25T19:58:52.023Z,86.90
2018-07-25T20:01:21.329Z,86.40
2018-07-25T20:03:50.529Z,89.20
2018-07-25T20:06:19.368Z,91.00
2018-07-25T20:08:48.105Z,93.90
2018-07-25T20:11:17.147Z,94.80
2018-07-25T20:13:51.035Z,94.60
2018-07-25T20:16:19.634Z,95.00
2018-07-25T20:18:48.254Z,95.60
2018-07-25T20:21:16.870Z,95.60
2018-07-25T20:23:45.526Z,94.60
2018-07-25T20:26:14.392Z,96.40
2018-07-25T20:28:43.519Z,95.90
2018-07-25T20:31:12.133Z,96.20
2018-07-25T20:33:40.707Z,96.90
2018-07-25T20:36:09.716Z,96.20
2018-07-25T20:38:38.312Z,94.40
2018-07-25T20:41:06.918Z,94.90
2018-07-25T20:43:35.630Z,96.20
2018-07-25T20:46:04.239Z,94.50
2018-07-25T20:48:32.870Z,95.60
2018-07-25T20:51:01.423Z,94.90
2018-07-25T20:53:30.092Z,92.30
2018-07-25T20:55:58.686Z,91.10
2018-07-25T20:58:27.425Z,90.30
2018-07-25T21:00:56.121Z,86.90
2018-07-25T21:03:24.907Z,88.90
2018-07-25T21:05:53.504Z,89.00
2018-07-25T21:08:22.116Z,86.00
2018-07-25T21:10:50.756Z,81.60
2018-07-25T21:13:20.243Z,81.40
2018-07-25T21:15:49.103Z,81.10
2018-07-25T21:18:17.904Z,81.10
2018-07-25T21:20:49.748Z,81.30
2018-07-25T21:23:18.417Z,82.10
2018-07-25T21:25:54.347Z,79.90
2018-07-25T21:28:24.727Z,81.00
2018-07-25T21:30:54.590Z,80.30
2018-07-25T21:33:28.310Z,80.60
2018-07-25T21:35:56.966Z,82.10
2018-07-25T21:38:26.008Z,82.10
2018-07-25T21:40:54.985Z,79.20
2018-07-25T21:43:23.860Z,78.00
2018-07-25T21:45:55.247Z,78.80
2018-07-25T21:48:26.047Z,76.90
2018-07-25T21:51:00.164Z,77.90
2018-07-25T21:53:33.561Z,77.40
2018-07-25T21:56:02.411Z,77.20
2018-07-25T21:58:32.132Z,77.70
2018-07-25T22:01:05.237Z,77.80
2018-07-25T22:03:33.960Z,77.20
2018-07-25T22:06:02.939Z,75.80
2018-07-25T22:08:32.394Z,77.20
2018-07-25T22:11:02.006Z,75.20
2018-07-25T22:13:30.752Z,76.60
2018-07-25T22:16:00.060Z,75.80
2018-07-25T22:18:28.825Z,77.90
2018-07-25T22:20:58.350Z,77.10
2018-07-25T22:23:27.624Z,75.10
2018-07-25T22:25:56.626Z,74.70
2018-07-25T22:28:25.234Z,77.30
2018-07-25T22:30:54.686Z,76.40
2018-07-25T22:33:23.599Z,77.10
2018-07-25T22:35:52.249Z,79.70
2018-07-25T22:38:20.894Z,81.00
2018-07-25T22:40:49.842Z,83.90
2018-07-25T22:43:18.405Z,83.80
2018-07-25T22:45:47.028Z,82.60
2018-07-25T22:48:15.615Z,87.00
2018-07-25T22:50:44.286Z,90.60
2018-07-25T22:53:15.843Z,88.50
2018-07-25T22:55:44.431Z,91.60
2018-07-25T22:58:13.014Z,92.70
2018-07-25T23:00:41.649Z,92.40
