createdAt,value
2018-11-25T00:00:34.258Z,18.50
2018-11-25T00:03:03.688Z,18.60
2018-11-25T00:05:32.762Z,16.33
2018-11-25T00:08:01.823Z,15.83
2018-11-25T00:10:30.885Z,17.47
2018-11-25T00:12:59.992Z,17.57
2018-11-25T00:15:29.108Z,17.93
2018-11-25T00:17:58.213Z,17.53
2018-11-25T00:20:27.997Z,20.43
2018-11-25T00:22:57.154Z,20.13
2018-11-25T00:25:26.175Z,23.43
2018-11-25T00:27:55.266Z,22.17
2018-11-25T00:30:24.950Z,21.60
2018-11-25T00:32:54.111Z,21.40
2018-11-25T00:35:29.505Z,21.70
2018-11-25T00:37:58.550Z,22.97
2018-11-25T00:40:27.658Z,22.40
2018-11-25T00:42:56.697Z,21.83
2018-11-25T00:45:25.776Z,22.93
2018-11-25T00:47:54.808Z,21.20
2018-11-25T00:50:23.936Z,21.53
2018-11-25T00:52:53.272Z,22.20
2018-11-25T00:55:22.436Z,21.77
2018-11-25T00:57:52.146Z,20.77
2018-11-25T01:00:21.236Z,21.47
2018-11-25T01:02:50.818Z,20.87
2018-11-25T01:05:19.947Z,19.93
2018-11-25T01:07:49.053Z,20.73
2018-11-25T01:10:18.158Z,20.00
2018-11-25T01:12:47.350Z,19.13
2018-11-25T01:15:18.242Z,19.93
2018-11-25T01:17:57.187Z,18.73
2018-11-25T01:20:26.226Z,17.77
2018-11-25T01:22:56.146Z,18.57
2018-11-25T01:25:25.473Z,19.40
2018-11-25T01:27:54.516Z,17.87
2018-11-25T01:30:23.661Z,18.47
2018-11-25T01:32:52.781Z,17.63
2018-11-25T01:35:21.865Z,16.43
2018-11-25T01:37:50.941Z,16.77
2018-11-25T01:40:21.141Z,17.03
2018-11-25T01:42:50.232Z,17.10
2018-11-25T01:45:19.293Z,18.23
2018-11-25T01:47:49.017Z,17.80
2018-11-25T01:50:18.713Z,19.70
2018-11-25T01:52:47.953Z,18.77
2018-11-25T01:55:18.666Z,18.70
2018-11-25T01:57:47.799Z,19.10
2018-11-25T02:00:17.983Z,19.80
2018-11-25T02:02:47.091Z,18.83
2018-11-25T02:05:16.247Z,19.57
2018-11-25T02:07:45.334Z,20.00
2018-11-25T02:10:16.486Z,20.23
2018-11-25T02:12:45.577Z,19.60
2018-11-25T02:15:15.691Z,21.10
2018-11-25T02:17:44.843Z,22.10
2018-11-25T02:20:17.499Z,20.40
2018-11-25T02:22:46.660Z,20.80
2018-11-25T02:25:15.944Z,20.97
2018-11-25T02:27:45.022Z,22.00
2018-11-25T02:30:15.604Z,20.60
2018-11-25T02:32:44.873Z,20.67
2018-11-25T02:35:14.637Z,22.03
2018-11-25T02:37:44.097Z,21.03
2018-11-25T02:40:13.895Z,21.20
2018-11-25T02:42:42.934Z,21.37
2018-11-25T02:45:15.868Z,20.53
2018-11-25T02:47:44.999Z,20.57
2018-11-25T02:50:26.329Z,19.67
2018-11-25T02:52:58.447Z,19.00
2018-11-25T02:55:28.608Z,18.63
2018-11-25T02:57:57.704Z,20.67
2018-11-25T03:00:26.743Z,18.43
2018-11-25T03:02:55.822Z,18.30
2018-11-25T03:05:24.989Z,18.83
2018-11-25T03:07:54.688Z,19.33
2018-11-25T03:10:24.389Z,17.30
2018-11-25T03:12:53.557Z,17.27
2018-11-25T03:15:22.615Z,17.03
2018-11-25T03:17:51.757Z,17.27
2018-11-25T03:20:20.878Z,17.50
2018-11-25T03:22:49.951Z,17.37
2018-11-25T03:25:20.060Z,17.67
2018-11-25T03:27:49.336Z,17.70
2018-11-25T03:30:19.409Z,16.87
2018-11-25T03:32:49.503Z,16.97
2018-11-25T03:35:18.612Z,16.83
2018-11-25T03:37:47.851Z,16.00
2018-11-25T03:40:17.924Z,16.33
2018-11-25T03:42:47.059Z,15.83
2018-11-25T03:45:19.029Z,16.27
2018-11-25T03:47:48.879Z,15.20
2018-11-25T03:50:18.169Z,16.00
2018-11-25T03:52:47.744Z,15.77
2018-11-25T03:55:17.549Z,15.57
2018-11-25T03:57:46.727Z,15.67
2018-11-25T04:00:19.342Z,15.20
2018-11-25T04:02:49.263Z,14.53
2018-11-25T04:05:19.430Z,14.03
2018-11-25T04:07:48.593Z,14.77
2018-11-25T04:10:18.639Z,14.60
2018-11-25T04:12:47.845Z,15.10
2018-11-25T04:15:17.711Z,15.70
2018-11-25T04:17:47.373Z,16.17
2018-11-25T04:20:17.396Z,15.63
2018-11-25T04:22:46.541Z,14.60
2018-11-25T04:25:15.630Z,15.47
2018-11-25T04:27:44.731Z,15.50
2018-11-25T04:30:15.910Z,14.63
2018-11-25T04:32:46.502Z,14.60
2018-11-25T04:35:15.583Z,15.60
2018-11-25T04:37:44.700Z,16.20
2018-11-25T04:40:15.638Z,16.10
2018-11-25T04:42:44.736Z,17.70
2018-11-25T04:45:14.683Z,17.20
2018-11-25T04:47:44.335Z,16.30
2018-11-25T04:50:17.461Z,16.50
2018-11-25T04:52:46.611Z,15.90
2018-11-25T04:55:15.749Z,15.33
2018-11-25T04:57:47.333Z,14.00
2018-11-25T05:00:16.445Z,14.67
2018-11-25T05:02:45.485Z,15.57
2018-11-25T05:05:15.291Z,15.10
2018-11-25T05:07:44.539Z,15.17
2018-11-25T05:10:14.610Z,15.93
2018-11-25T05:12:43.781Z,15.13
2018-11-25T05:15:17.145Z,14.50
2018-11-25T05:19:44.555Z,15.80
2018-11-25T05:22:14.083Z,14.87
2018-11-25T05:24:43.677Z,15.63
2018-11-25T05:27:12.896Z,14.67
2018-11-25T05:29:42.075Z,16.93
2018-11-25T05:32:11.291Z,16.07
2018-11-25T05:34:40.648Z,16.70
2018-11-25T05:37:09.756Z,17.40
2018-11-25T05:39:39.240Z,17.83
2018-11-25T05:42:09.451Z,16.63
2018-11-25T05:44:39.731Z,15.10
2018-11-25T05:47:08.884Z,14.83
2018-11-25T05:49:38.166Z,14.40
2018-11-25T05:52:08.008Z,13.90
2018-11-25T05:54:37.076Z,13.80
2018-11-25T05:57:06.601Z,14.20
2018-11-25T05:59:36.309Z,13.37
2018-11-25T06:02:05.987Z,12.67
2018-11-25T06:04:35.391Z,13.70
2018-11-25T06:07:04.655Z,13.13
2018-11-25T06:09:33.773Z,11.53
2018-11-25T06:12:02.925Z,12.57
2018-11-25T06:14:32.263Z,14.23
2018-11-25T06:17:01.468Z,14.07
2018-11-25T06:19:31.177Z,14.33
2018-11-25T06:22:00.305Z,16.57
2018-11-25T06:24:29.481Z,19.47
2018-11-25T06:26:58.540Z,16.97
2018-11-25T06:29:28.363Z,19.07
2018-11-25T06:31:58.234Z,17.23
2018-11-25T06:34:27.977Z,16.67
2018-11-25T06:36:57.499Z,16.33
2018-11-25T06:39:26.656Z,16.60
2018-11-25T06:41:55.891Z,18.43
2018-11-25T06:44:25.551Z,24.33
2018-11-25T06:46:54.995Z,22.37
2018-11-25T06:49:25.098Z,29.03
2018-11-25T06:51:54.351Z,21.80
2018-11-25T06:54:23.582Z,18.00
2018-11-25T06:56:52.806Z,17.93
2018-11-25T06:59:22.111Z,17.50
2018-11-25T07:01:51.203Z,17.23
2018-11-25T07:04:20.568Z,16.97
2018-11-25T07:06:49.818Z,17.20
2018-11-25T07:09:20.039Z,16.27
2018-11-25T07:11:49.150Z,18.10
2018-11-25T07:14:18.843Z,16.87
2018-11-25T07:16:47.950Z,16.50
2018-11-25T07:19:17.398Z,19.37
2018-11-25T07:21:46.653Z,20.03
2018-11-25T07:24:15.811Z,18.07
2018-11-25T07:26:45.003Z,18.53
2018-11-25T07:29:14.188Z,18.07
2018-11-25T07:31:43.383Z,19.73
2018-11-25T07:34:12.554Z,19.67
2018-11-25T07:36:41.722Z,19.60
2018-11-25T07:39:10.810Z,18.63
2018-11-25T07:41:40.493Z,29.53
2018-11-25T07:44:09.595Z,19.80
2018-11-25T07:46:39.905Z,17.37
2018-11-25T07:49:09.048Z,18.53
2018-11-25T07:51:38.539Z,18.07
2018-11-25T07:54:07.675Z,17.40
2018-11-25T07:56:37.641Z,17.20
2018-11-25T07:59:07.069Z,16.90
2018-11-25T08:01:36.164Z,16.00
2018-11-25T08:04:06.634Z,16.27
2018-11-25T08:06:36.432Z,16.23
2018-11-25T08:09:07.845Z,14.97
2018-11-25T08:11:38.374Z,15.60
2018-11-25T08:14:07.551Z,15.33
2018-11-25T08:16:36.666Z,14.67
2018-11-25T08:19:06.812Z,14.77
2018-11-25T08:21:36.460Z,14.13
2018-11-25T08:24:08.008Z,13.77
2018-11-25T08:26:37.392Z,14.50
2018-11-25T08:29:07.445Z,14.43
2018-11-25T08:31:36.850Z,14.63
2018-11-25T08:34:06.051Z,15.93
2018-11-25T08:36:35.106Z,15.33
2018-11-25T08:39:06.296Z,14.40
2018-11-25T08:41:35.725Z,13.10
2018-11-25T08:44:04.905Z,12.97
2018-11-25T08:46:34.165Z,12.80
2018-11-25T08:49:03.379Z,11.67
2018-11-25T08:51:32.561Z,11.80
2018-11-25T08:54:01.649Z,11.87
2018-11-25T08:56:31.607Z,12.33
2018-11-25T08:59:01.600Z,14.47
2018-11-25T09:01:30.864Z,13.87
2018-11-25T09:04:00.048Z,15.07
2018-11-25T09:06:29.117Z,14.70
2018-11-25T09:08:58.244Z,19.20
2018-11-25T09:11:27.356Z,14.73
2018-11-25T09:13:56.586Z,13.00
2018-11-25T09:16:25.831Z,13.23
2018-11-25T09:18:55.913Z,14.23
2018-11-25T09:21:25.175Z,14.60
2018-11-25T09:23:55.624Z,13.27
2018-11-25T09:26:24.718Z,14.33
2018-11-25T09:28:54.150Z,14.27
2018-11-25T09:31:23.339Z,11.60
2018-11-25T09:33:53.886Z,11.93
2018-11-25T09:36:23.227Z,12.50
2018-11-25T09:38:52.358Z,10.90
2018-11-25T09:41:21.446Z,10.20
2018-11-25T09:43:50.623Z,12.63
2018-11-25T09:46:19.746Z,12.20
2018-11-25T09:48:48.866Z,10.87
2018-11-25T09:51:18.404Z,9.73
2018-11-25T09:53:48.302Z,9.93
2018-11-25T09:56:17.499Z,10.43
2018-11-25T09:58:47.228Z,10.67
2018-11-25T10:01:16.436Z,10.83
2018-11-25T10:03:45.550Z,10.50
2018-11-25T10:06:14.863Z,10.90
2018-11-25T10:08:44.210Z,10.43
2018-11-25T10:11:13.674Z,10.40
2018-11-25T10:13:44.095Z,9.63
2018-11-25T10:16:13.255Z,9.07
2018-11-25T10:18:43.225Z,9.93
2018-11-25T10:21:13.517Z,10.60
2018-11-25T10:23:44.212Z,10.37
2018-11-25T10:26:16.442Z,10.97
2018-11-25T10:28:49.410Z,9.77
2018-11-25T10:31:18.932Z,10.07
2018-11-25T10:33:48.261Z,9.73
2018-11-25T10:36:18.445Z,9.73
2018-11-25T10:38:48.632Z,10.23
2018-11-25T10:41:19.171Z,9.00
2018-11-25T10:43:48.260Z,9.30
2018-11-25T10:46:18.289Z,14.57
2018-11-25T10:48:48.496Z,26.00
2018-11-25T10:51:18.094Z,11.43
2018-11-25T10:53:47.228Z,10.93
2018-11-25T10:56:16.876Z,10.70
2018-11-25T10:58:45.465Z,11.73
2018-11-25T11:01:20.044Z,9.77
2018-11-25T11:03:55.589Z,10.40
2018-11-25T11:06:31.284Z,8.80
2018-11-25T11:09:00.382Z,9.73
2018-11-25T11:11:30.312Z,9.23
2018-11-25T11:13:59.573Z,9.30
2018-11-25T11:16:29.086Z,9.33
2018-11-25T11:18:58.371Z,8.70
2018-11-25T11:21:28.088Z,9.77
2018-11-25T11:23:57.148Z,9.80
2018-11-25T11:26:26.941Z,10.07
2018-11-25T11:28:56.060Z,9.60
2018-11-25T11:31:25.256Z,9.67
2018-11-25T11:33:55.167Z,9.17
2018-11-25T11:36:25.381Z,9.33
2018-11-25T11:38:54.591Z,9.90
2018-11-25T11:41:23.923Z,10.03
2018-11-25T11:43:52.994Z,8.83
2018-11-25T11:46:22.690Z,9.53
2018-11-25T11:48:51.373Z,9.13
2018-11-25T11:51:25.467Z,9.70
2018-11-25T11:53:49.911Z,9.33
2018-11-25T11:56:19.172Z,9.63
2018-11-25T11:58:48.334Z,10.13
2018-11-25T12:01:17.883Z,9.47
2018-11-25T12:03:47.004Z,9.23
2018-11-25T12:06:16.286Z,9.07
2018-11-25T12:08:46.263Z,9.33
2018-11-25T12:11:15.719Z,8.43
2018-11-25T12:13:44.994Z,8.53
2018-11-25T12:16:14.253Z,7.50
2018-11-25T12:18:43.610Z,8.67
2018-11-25T12:21:12.701Z,9.17
2018-11-25T12:23:41.784Z,10.10
2018-11-25T12:26:10.979Z,9.47
2018-11-25T12:28:40.431Z,9.53
2018-11-25T12:31:09.516Z,9.20
2018-11-25T12:33:39.515Z,9.43
2018-11-25T12:36:09.414Z,8.30
2018-11-25T12:38:38.722Z,9.10
2018-11-25T12:41:08.623Z,9.43
2018-11-25T12:43:37.942Z,8.80
2018-11-25T12:46:07.208Z,8.30
2018-11-25T12:48:36.397Z,9.50
2018-11-25T12:51:06.134Z,9.23
2018-11-25T12:53:35.240Z,8.80
2018-11-25T12:56:04.959Z,9.00
2018-11-25T12:58:34.207Z,8.53
2018-11-25T13:01:04.022Z,8.77
2018-11-25T13:03:33.622Z,9.13
2018-11-25T13:06:03.106Z,9.10
2018-11-25T13:08:33.505Z,8.63
2018-11-25T13:11:02.974Z,8.77
2018-11-25T13:13:32.292Z,9.00
2018-11-25T13:16:01.442Z,8.57
2018-11-25T13:18:33.995Z,8.63
2018-11-25T13:21:03.474Z,8.73
2018-11-25T13:23:33.210Z,9.13
2018-11-25T13:26:02.607Z,9.20
2018-11-25T13:28:31.844Z,10.10
2018-11-25T13:31:01.046Z,10.73
2018-11-25T13:33:32.351Z,10.53
2018-11-25T13:36:01.890Z,10.40
2018-11-25T13:38:31.645Z,10.90
2018-11-25T13:41:00.681Z,10.77
2018-11-25T13:43:30.480Z,10.00
2018-11-25T13:46:00.609Z,10.00
2018-11-25T13:48:31.153Z,9.87
2018-11-25T13:51:06.303Z,10.73
2018-11-25T13:53:36.336Z,9.90
2018-11-25T13:56:07.861Z,9.30
2018-11-25T13:58:37.821Z,8.60
2018-11-25T14:01:08.826Z,9.47
2018-11-25T14:03:40.081Z,9.07
2018-11-25T14:06:12.745Z,11.80
2018-11-25T14:08:42.568Z,10.77
2018-11-25T14:11:14.376Z,10.60
2018-11-25T14:13:45.357Z,10.17
2018-11-25T14:16:19.395Z,11.97
2018-11-25T14:18:49.127Z,9.80
2018-11-25T14:21:20.432Z,10.27
2018-11-25T14:23:50.361Z,10.37
2018-11-25T14:26:24.548Z,9.60
2018-11-25T14:28:53.746Z,11.13
2018-11-25T14:31:25.383Z,11.13
2018-11-25T14:33:55.168Z,12.03
2018-11-25T14:36:25.319Z,11.23
2018-11-25T14:38:56.250Z,11.23
2018-11-25T14:41:25.997Z,11.67
2018-11-25T14:43:56.186Z,11.70
2018-11-25T14:46:27.961Z,11.57
2018-11-25T14:48:58.092Z,9.73
2018-11-25T14:51:28.445Z,9.97
2018-11-25T14:53:58.250Z,9.97
2018-11-25T14:56:28.423Z,9.80
2018-11-25T14:58:58.285Z,11.67
2018-11-25T15:01:28.375Z,11.67
2018-11-25T15:03:59.583Z,11.47
2018-11-25T15:06:29.374Z,11.27
2018-11-25T15:08:59.110Z,11.07
2018-11-25T15:11:29.786Z,9.83
2018-11-25T15:13:59.188Z,10.23
2018-11-25T15:16:28.727Z,9.77
2018-11-25T15:18:58.743Z,9.73
2018-11-25T15:21:28.559Z,10.20
2018-11-25T15:23:57.698Z,9.93
2018-11-25T15:26:26.734Z,11.23
2018-11-25T15:28:56.392Z,11.33
2018-11-25T15:31:25.443Z,10.87
2018-11-25T15:33:54.721Z,12.10
2018-11-25T15:36:24.359Z,11.60
2018-11-25T15:38:53.662Z,12.17
2018-11-25T15:41:22.861Z,13.33
2018-11-25T15:43:52.006Z,12.47
2018-11-25T15:46:21.934Z,13.20
2018-11-25T15:48:51.244Z,13.30
2018-11-25T15:51:20.874Z,13.43
2018-11-25T15:53:50.009Z,13.70
2018-11-25T15:56:19.108Z,15.17
2018-11-25T15:58:49.180Z,16.00
2018-11-25T16:01:18.886Z,16.07
2018-11-25T16:03:48.090Z,16.93
2018-11-25T16:06:21.629Z,17.90
2018-11-25T16:08:50.666Z,19.77
2018-11-25T16:11:19.854Z,20.53
2018-11-25T16:13:48.918Z,21.73
2018-11-25T16:16:18.008Z,21.17
2018-11-25T16:18:47.071Z,20.07
2018-11-25T16:21:16.142Z,20.70
2018-11-25T16:23:45.805Z,21.57
2018-11-25T16:26:18.794Z,20.60
2018-11-25T16:28:49.486Z,20.57
2018-11-25T16:31:18.587Z,20.27
2018-11-25T16:33:47.695Z,21.47
2018-11-25T16:36:16.800Z,21.00
2018-11-25T16:38:45.952Z,20.40
2018-11-25T16:41:15.089Z,21.70
2018-11-25T16:43:45.588Z,21.13
2018-11-25T16:46:14.810Z,21.37
2018-11-25T16:48:43.843Z,20.77
2018-11-25T16:51:13.408Z,20.87
2018-11-25T16:53:42.566Z,21.53
2018-11-25T16:56:18.133Z,22.00
2018-11-25T16:58:47.381Z,22.27
2018-11-25T17:01:16.634Z,21.13
2018-11-25T17:03:46.711Z,23.23
2018-11-25T17:06:15.932Z,21.60
2018-11-25T17:08:46.030Z,22.23
2018-11-25T17:11:15.953Z,23.43
2018-11-25T17:13:45.203Z,21.93
2018-11-25T17:16:14.330Z,21.93
2018-11-25T17:18:43.841Z,21.17
2018-11-25T17:21:12.993Z,22.10
2018-11-25T17:23:42.089Z,21.47
2018-11-25T17:26:11.267Z,21.87
2018-11-25T17:28:40.436Z,21.23
2018-11-25T17:31:09.751Z,21.20
2018-11-25T17:33:39.313Z,21.37
2018-11-25T17:36:08.480Z,21.60
2018-11-25T17:38:37.607Z,21.23
2018-11-25T17:41:07.694Z,21.10
2018-11-25T17:43:36.935Z,21.03
2018-11-25T17:46:07.234Z,22.10
2018-11-25T17:48:36.393Z,21.40
2018-11-25T17:51:06.209Z,21.47
2018-11-25T17:53:38.922Z,21.70
2018-11-25T17:56:08.813Z,22.60
2018-11-25T17:58:38.914Z,21.00
2018-11-25T18:01:08.276Z,23.07
2018-11-25T18:03:38.862Z,21.93
2018-11-25T18:06:08.008Z,22.50
2018-11-25T18:08:37.322Z,21.87
2018-11-25T18:11:13.055Z,21.50
2018-11-25T18:13:42.415Z,22.20
2018-11-25T18:16:12.196Z,21.03
2018-11-25T18:18:46.376Z,22.50
2018-11-25T18:21:21.600Z,21.37
2018-11-25T18:23:50.754Z,22.80
2018-11-25T18:26:20.790Z,22.30
2018-11-25T18:28:50.240Z,20.97
2018-11-25T18:31:19.293Z,21.27
2018-11-25T18:33:48.400Z,21.63
2018-11-25T18:36:18.220Z,21.37
2018-11-25T18:38:47.904Z,20.07
2018-11-25T18:41:17.127Z,21.30
2018-11-25T18:43:46.316Z,19.93
2018-11-25T18:46:15.895Z,19.77
2018-11-25T18:48:46.628Z,20.13
2018-11-25T18:51:15.935Z,20.83
2018-11-25T18:53:45.094Z,21.27
2018-11-25T18:56:14.896Z,19.90
2018-11-25T18:58:43.970Z,19.70
2018-11-25T19:01:24.121Z,19.77
2018-11-25T19:03:53.280Z,18.77
2018-11-25T19:06:22.468Z,18.47
2018-11-25T19:08:51.606Z,18.00
2018-11-25T19:11:20.715Z,17.77
2018-11-25T19:13:49.919Z,18.20
2018-11-25T19:16:19.195Z,19.13
2018-11-25T19:18:48.493Z,20.33
2018-11-25T19:21:19.307Z,21.57
2018-11-25T19:23:50.247Z,22.20
2018-11-25T19:26:20.541Z,21.37
2018-11-25T19:28:50.427Z,19.33
2018-11-25T19:31:19.543Z,22.13
2018-11-25T19:33:48.647Z,19.33
2018-11-25T19:36:17.819Z,20.13
2018-11-25T19:38:47.593Z,16.80
2018-11-25T19:41:16.645Z,16.83
2018-11-25T19:43:46.032Z,16.90
2018-11-25T19:46:15.155Z,16.63
2018-11-25T19:48:44.300Z,16.57
2018-11-25T19:51:17.576Z,16.13
2018-11-25T19:53:43.101Z,15.27
2018-11-25T19:56:12.346Z,16.17
2018-11-25T19:58:41.578Z,16.07
2018-11-25T20:01:10.661Z,15.43
2018-11-25T20:03:39.891Z,15.67
2018-11-25T20:06:08.983Z,13.80
2018-11-25T20:08:38.701Z,14.63
2018-11-25T20:11:07.860Z,15.73
2018-11-25T20:13:38.243Z,16.27
2018-11-25T20:16:12.802Z,16.20
2018-11-25T20:18:42.484Z,15.37
2018-11-25T20:21:16.366Z,15.97
2018-11-25T20:23:45.522Z,15.90
2018-11-25T20:26:14.734Z,15.77
2018-11-25T20:28:43.983Z,15.63
2018-11-25T20:31:13.259Z,16.10
2018-11-25T20:33:52.211Z,15.17
2018-11-25T20:36:18.003Z,15.73
2018-11-25T20:38:52.416Z,15.10
2018-11-25T20:43:57.966Z,16.23
2018-11-25T20:46:32.347Z,16.10
2018-11-25T20:49:01.526Z,15.57
2018-11-25T20:51:36.055Z,15.50
2018-11-25T20:54:05.649Z,16.43
2018-11-25T20:56:34.773Z,16.97
2018-11-25T20:59:04.140Z,16.20
2018-11-25T21:01:33.270Z,16.90
2018-11-25T21:04:02.410Z,16.57
2018-11-25T21:06:31.640Z,17.30
2018-11-25T21:09:00.964Z,16.43
2018-11-25T21:11:30.697Z,18.70
2018-11-25T21:14:00.636Z,18.60
2018-11-25T21:16:30.581Z,19.23
2018-11-25T21:18:59.818Z,19.10
2018-11-25T21:21:29.126Z,19.07
2018-11-25T21:23:59.222Z,18.40
2018-11-25T21:26:28.541Z,17.80
2018-11-25T21:28:58.278Z,18.03
2018-11-25T21:31:27.445Z,19.30
2018-11-25T21:33:56.577Z,18.40
2018-11-25T21:36:25.627Z,19.50
2018-11-25T21:38:54.695Z,19.20
2018-11-25T21:41:23.790Z,19.07
2018-11-25T21:43:53.291Z,19.50
2018-11-25T21:46:23.767Z,19.37
2018-11-25T21:48:52.987Z,18.97
2018-11-25T21:51:22.762Z,18.87
2018-11-25T21:53:52.084Z,18.47
2018-11-25T21:56:21.335Z,19.93
2018-11-25T21:58:51.623Z,20.87
2018-11-25T22:01:20.855Z,21.33
2018-11-25T22:03:50.058Z,20.67
2018-11-25T22:06:19.171Z,20.67
2018-11-25T22:08:48.358Z,20.17
2018-11-25T22:11:17.553Z,20.27
2018-11-25T22:13:47.355Z,21.50
2018-11-25T22:16:16.642Z,21.13
2018-11-25T22:18:45.816Z,20.13
2018-11-25T22:21:15.079Z,21.43
2018-11-25T22:23:44.311Z,21.23
2018-11-25T22:26:13.986Z,20.90
2018-11-25T22:28:43.147Z,21.27
2018-11-25T22:31:12.268Z,20.10
2018-11-25T22:33:42.574Z,21.73
2018-11-25T22:36:12.797Z,20.73
2018-11-25T22:38:41.949Z,20.97
2018-11-25T22:41:11.061Z,21.93
2018-11-25T22:43:40.442Z,20.90
2018-11-25T22:46:09.702Z,21.53
2018-11-25T22:48:39.715Z,20.73
2018-11-25T22:51:10.049Z,20.40
2018-11-25T22:53:39.885Z,22.07
2018-11-25T22:56:11.762Z,21.40
2018-11-25T22:58:41.010Z,21.57
2018-11-25T23:01:10.197Z,20.60
2018-11-25T23:03:40.650Z,21.20
2018-11-25T23:06:21.269Z,20.77
2018-11-25T23:08:51.580Z,20.47
2018-11-25T23:11:20.815Z,21.27
2018-11-25T23:13:50.570Z,20.80
2018-11-25T23:16:19.880Z,21.97
2018-11-25T23:18:49.270Z,20.10
2018-11-25T23:21:19.362Z,21.87
2018-11-25T23:23:49.754Z,21.97
2018-11-25T23:26:18.870Z,21.47
2018-11-25T23:28:49.378Z,21.43
2018-11-25T23:31:21.136Z,21.70
2018-11-25T23:33:50.809Z,21.97
2018-11-25T23:36:20.004Z,21.00
2018-11-25T23:38:49.603Z,22.47
2018-11-25T23:41:23.535Z,21.70
2018-11-25T23:43:53.495Z,22.67
2018-11-25T23:46:23.150Z,24.00
2018-11-25T23:48:52.945Z,22.97
2018-11-25T23:51:22.266Z,22.63
2018-11-25T23:53:52.069Z,22.80
2018-11-25T23:56:22.069Z,21.67
2018-11-25T23:58:54.519Z,23.17
