createdAt,value
2023-01-13T00:01:46.879Z,0.66
2023-01-13T00:04:59.493Z,0.57
2023-01-13T00:08:11.784Z,0.76
2023-01-13T00:11:26.044Z,0.34
2023-01-13T00:14:38.367Z,0.39
2023-01-13T00:17:50.944Z,0.44
2023-01-13T00:21:07.602Z,0.60
2023-01-13T00:24:20.182Z,0.58
2023-01-13T00:27:32.932Z,0.62
2023-01-13T00:30:47.029Z,0.66
2023-01-13T00:34:00.473Z,0.80
2023-01-13T00:37:14.682Z,0.80
2023-01-13T00:40:26.998Z,0.81
2023-01-13T00:43:39.572Z,0.98
2023-01-13T00:46:51.935Z,1.06
2023-01-13T00:50:04.768Z,1.06
2023-01-13T00:53:17.428Z,0.98
2023-01-13T00:56:41.737Z,0.84
2023-01-13T00:59:54.021Z,0.80
2023-01-13T01:03:12.230Z,0.78
2023-01-13T01:06:26.063Z,0.91
2023-01-13T01:09:39.593Z,1.02
2023-01-13T01:12:52.536Z,1.03
2023-01-13T01:16:06.936Z,1.19
2023-01-13T01:19:19.299Z,1.20
2023-01-13T01:22:31.927Z,1.24
2023-01-13T01:25:44.208Z,1.45
2023-01-13T01:28:56.961Z,1.57
2023-01-13T01:32:09.234Z,1.48
2023-01-13T01:35:21.793Z,1.67
2023-01-13T01:38:34.138Z,1.71
2023-01-13T01:42:06.639Z,1.46
2023-01-13T01:45:23.550Z,1.37
2023-01-13T01:48:38.578Z,1.32
2023-01-13T01:51:56.917Z,1.46
2023-01-13T01:55:14.641Z,1.67
2023-01-13T01:58:36.603Z,1.85
2023-01-13T02:01:49.383Z,1.86
2023-01-13T02:05:02.112Z,2.00
2023-01-13T02:08:14.417Z,2.08
2023-01-13T02:11:57.698Z,2.11
2023-01-13T02:15:23.700Z,2.19
2023-01-13T02:19:01.531Z,1.76
2023-01-13T02:22:28.022Z,1.61
2023-01-13T02:25:43.635Z,1.55
2023-01-13T02:29:43.670Z,1.46
2023-01-13T02:33:11.111Z,1.62
2023-01-13T02:36:27.623Z,1.73
2023-01-13T02:39:52.100Z,1.71
2023-01-13T02:43:38.843Z,1.75
2023-01-13T02:47:04.630Z,1.88
2023-01-13T02:50:19.372Z,2.00
2023-01-13T02:53:37.103Z,1.94
2023-01-13T02:56:50.902Z,1.92
2023-01-13T03:00:05.166Z,1.68
2023-01-13T03:03:17.532Z,1.77
2023-01-13T03:06:39.305Z,1.75
2023-01-13T03:10:00.127Z,1.92
2023-01-13T03:13:40.428Z,1.89
2023-01-13T03:17:21.625Z,1.91
2023-01-13T03:20:37.507Z,1.95
2023-01-13T03:23:58.879Z,2.21
2023-01-13T03:27:14.385Z,2.40
2023-01-13T03:30:42.466Z,2.44
2023-01-13T03:33:56.914Z,2.46
2023-01-13T03:37:09.411Z,2.42
2023-01-13T03:40:30.064Z,2.52
2023-01-13T03:44:09.572Z,2.44
2023-01-13T03:47:30.646Z,2.36
2023-01-13T03:50:48.305Z,2.19
2023-01-13T03:54:08.979Z,1.98
2023-01-13T03:57:23.746Z,1.94
2023-01-13T04:00:46.917Z,2.08
2023-01-13T04:04:07.439Z,2.16
2023-01-13T04:07:38.513Z,2.20
2023-01-13T04:11:34.389Z,2.06
2023-01-13T04:14:46.769Z,2.06
2023-01-13T04:18:09.077Z,1.98
2023-01-13T04:21:21.502Z,1.87
2023-01-13T04:24:34.114Z,1.81
2023-01-13T04:27:46.440Z,1.94
2023-01-13T04:30:59.077Z,1.90
2023-01-13T04:34:12.571Z,2.11
2023-01-13T04:37:25.238Z,2.04
2023-01-13T04:40:37.608Z,2.01
2023-01-13T04:43:50.331Z,2.13
2023-01-13T04:47:02.718Z,2.17
2023-01-13T04:50:19.426Z,1.92
2023-01-13T04:53:31.790Z,1.83
2023-01-13T04:56:44.400Z,1.82
2023-01-13T04:59:56.841Z,2.10
2023-01-13T05:03:09.673Z,1.96
2023-01-13T05:06:22.091Z,1.88
2023-01-13T05:09:34.724Z,1.97
2023-01-13T05:13:05.641Z,2.16
2023-01-13T05:16:36.789Z,2.18
2023-01-13T05:19:49.132Z,2.22
2023-01-13T05:23:20.430Z,2.13
2023-01-13T05:26:32.753Z,1.78
2023-01-13T05:29:45.394Z,1.97
2023-01-13T05:32:59.238Z,1.96
2023-01-13T05:36:11.888Z,2.09
2023-01-13T05:39:24.232Z,2.01
2023-01-13T05:42:55.272Z,2.22
2023-01-13T05:46:09.095Z,2.21
2023-01-13T05:49:21.785Z,2.09
2023-01-13T05:52:34.188Z,2.23
2023-01-13T05:55:47.214Z,2.35
2023-01-13T05:58:59.630Z,2.48
2023-01-13T06:02:12.224Z,2.42
2023-01-13T06:05:24.828Z,2.35
2023-01-13T06:08:39.813Z,2.37
2023-01-13T06:11:52.781Z,2.41
2023-01-13T06:15:05.652Z,2.32
2023-01-13T06:18:18.765Z,2.31
2023-01-13T06:21:33.109Z,2.25
2023-01-13T06:24:46.264Z,2.48
2023-01-13T06:27:59.204Z,2.48
2023-01-13T06:31:12.091Z,2.59
2023-01-13T06:34:24.688Z,2.70
2023-01-13T06:37:37.321Z,2.77
2023-01-13T06:40:49.827Z,2.76
2023-01-13T06:44:02.472Z,2.77
2023-01-13T06:47:14.922Z,3.05
2023-01-13T06:50:29.400Z,2.96
2023-01-13T06:53:41.774Z,2.94
2023-01-13T06:56:54.397Z,2.95
2023-01-13T07:00:07.884Z,3.05
2023-01-13T07:03:20.663Z,2.76
2023-01-13T07:06:33.009Z,2.67
2023-01-13T07:09:45.887Z,2.63
2023-01-13T07:13:18.836Z,2.28
2023-01-13T07:16:31.551Z,2.56
2023-01-13T07:19:43.921Z,2.69
2023-01-13T07:22:56.727Z,2.71
2023-01-13T07:26:09.305Z,2.83
2023-01-13T07:29:22.054Z,2.58
2023-01-13T07:32:34.473Z,2.57
2023-01-13T07:35:47.538Z,2.63
2023-01-13T07:38:59.933Z,2.43
2023-01-13T07:42:31.352Z,2.45
2023-01-13T07:45:44.966Z,2.35
2023-01-13T07:48:57.745Z,2.35
2023-01-13T07:52:10.126Z,2.60
2023-01-13T07:55:22.741Z,2.78
2023-01-13T07:58:35.754Z,2.82
2023-01-13T08:01:48.525Z,3.11
2023-01-13T08:05:01.278Z,3.05
2023-01-13T08:08:13.883Z,2.73
2023-01-13T08:11:26.543Z,2.86
2023-01-13T08:14:38.978Z,3.04
2023-01-13T08:17:51.574Z,3.19
2023-01-13T08:21:14.361Z,3.19
2023-01-13T08:24:27.082Z,3.39
2023-01-13T08:27:39.955Z,3.45
2023-01-13T08:30:54.091Z,3.46
2023-01-13T08:34:06.528Z,3.48
2023-01-13T08:37:19.215Z,3.54
2023-01-13T08:40:31.834Z,3.54
2023-01-13T08:43:44.455Z,3.64
2023-01-13T08:46:57.067Z,3.91
2023-01-13T08:50:10.487Z,3.96
2023-01-13T08:53:22.850Z,3.99
2023-01-13T08:56:35.813Z,4.08
2023-01-13T08:59:48.245Z,4.01
2023-01-13T09:03:00.902Z,3.91
2023-01-13T09:06:13.798Z,4.03
2023-01-13T09:09:28.968Z,3.82
2023-01-13T09:13:00.013Z,4.02
2023-01-13T09:16:12.753Z,3.98
2023-01-13T09:19:25.798Z,3.22
2023-01-13T09:22:40.647Z,3.03
2023-01-13T09:25:53.115Z,2.96
2023-01-13T09:29:05.906Z,3.11
2023-01-13T09:32:18.306Z,3.07
2023-01-13T09:35:31.000Z,3.09
2023-01-13T09:38:43.346Z,3.60
2023-01-13T09:42:16.013Z,3.46
2023-01-13T09:45:42.740Z,3.59
2023-01-13T09:48:55.352Z,3.52
2023-01-13T09:52:19.482Z,3.81
2023-01-13T09:55:36.933Z,3.73
2023-01-13T09:58:49.466Z,3.89
2023-01-13T10:02:08.085Z,4.10
2023-01-13T10:05:39.543Z,3.97
2023-01-13T10:08:51.985Z,3.96
2023-01-13T10:12:25.140Z,3.92
2023-01-13T10:16:06.304Z,3.75
2023-01-13T10:19:25.654Z,3.99
2023-01-13T10:22:44.053Z,4.02
2023-01-13T10:25:59.202Z,4.14
2023-01-13T10:29:24.798Z,4.23
2023-01-13T10:32:37.448Z,4.38
2023-01-13T10:35:59.872Z,4.11
2023-01-13T10:39:16.854Z,4.36
2023-01-13T10:42:29.228Z,4.31
2023-01-13T10:45:41.892Z,4.49
2023-01-13T10:48:58.015Z,4.57
2023-01-13T10:52:43.129Z,4.47
2023-01-13T10:56:03.432Z,4.67
2023-01-13T10:59:23.580Z,5.08
2023-01-13T11:02:36.785Z,5.15
2023-01-13T11:05:57.962Z,5.18
2023-01-13T11:09:10.403Z,5.05
2023-01-13T11:12:31.298Z,5.03
2023-01-13T11:16:07.914Z,4.50
2023-01-13T11:19:21.242Z,4.48
2023-01-13T11:22:37.165Z,4.85
2023-01-13T11:25:53.015Z,4.46
2023-01-13T11:29:18.583Z,4.45
2023-01-13T11:32:33.393Z,4.42
2023-01-13T11:35:51.389Z,4.08
2023-01-13T11:39:34.457Z,4.37
2023-01-13T11:42:54.814Z,4.61
2023-01-13T11:46:08.245Z,4.63
2023-01-13T11:49:28.635Z,4.75
2023-01-13T11:53:10.546Z,4.62
2023-01-13T11:56:44.980Z,4.91
2023-01-13T12:00:16.481Z,5.28
2023-01-13T12:03:53.413Z,5.03
2023-01-13T12:07:13.018Z,5.29
2023-01-13T12:10:50.712Z,5.01
2023-01-13T12:14:44.358Z,5.14
2023-01-13T12:18:02.671Z,5.26
2023-01-13T12:21:22.811Z,5.30
2023-01-13T12:24:51.441Z,5.37
2023-01-13T12:28:11.674Z,5.26
2023-01-13T12:31:24.358Z,5.34
2023-01-13T12:34:52.084Z,5.43
2023-01-13T12:38:19.490Z,5.06
2023-01-13T12:42:06.346Z,5.16
2023-01-13T12:45:19.449Z,5.11
2023-01-13T12:48:59.666Z,5.12
2023-01-13T12:52:15.655Z,5.03
2023-01-13T12:55:28.518Z,5.10
2023-01-13T12:58:41.151Z,5.13
2023-01-13T13:02:11.898Z,4.93
2023-01-13T13:05:24.627Z,5.17
2023-01-13T13:08:55.829Z,5.26
2023-01-13T13:12:59.639Z,5.17
2023-01-13T13:16:48.501Z,5.17
2023-01-13T13:20:01.964Z,5.07
2023-01-13T13:23:48.539Z,4.79
2023-01-13T13:27:17.508Z,4.95
2023-01-13T13:30:30.683Z,5.11
2023-01-13T13:34:11.441Z,5.17
2023-01-13T13:37:55.016Z,5.27
2023-01-13T13:41:37.233Z,5.15
2023-01-13T13:45:08.112Z,5.29
2023-01-13T13:48:20.902Z,5.37
2023-01-13T13:51:46.398Z,5.33
2023-01-13T13:55:05.499Z,5.26
2023-01-13T13:58:17.951Z,4.91
2023-01-13T14:01:34.950Z,5.03
2023-01-13T14:04:47.694Z,5.21
2023-01-13T14:08:10.116Z,5.27
2023-01-13T14:11:29.887Z,5.40
2023-01-13T14:14:45.806Z,5.36
2023-01-13T14:18:03.390Z,5.51
2023-01-13T14:21:19.195Z,5.64
2023-01-13T14:24:32.017Z,5.61
2023-01-13T14:27:45.307Z,5.37
2023-01-13T14:31:06.055Z,5.56
2023-01-13T14:34:31.123Z,5.24
2023-01-13T14:37:50.802Z,4.99
2023-01-13T14:41:19.989Z,5.27
2023-01-13T14:44:35.028Z,5.36
2023-01-13T14:47:50.742Z,5.25
2023-01-13T14:51:06.457Z,4.91
2023-01-13T14:55:06.874Z,4.90
2023-01-13T14:58:22.516Z,5.12
2023-01-13T15:01:39.521Z,4.94
2023-01-13T15:04:56.674Z,4.69
2023-01-13T15:08:11.648Z,4.77
2023-01-13T15:11:26.637Z,4.84
2023-01-13T15:14:39.056Z,4.79
2023-01-13T15:17:52.239Z,4.82
2023-01-13T15:21:04.667Z,4.84
2023-01-13T15:24:17.314Z,4.80
2023-01-13T15:27:29.646Z,4.76
2023-01-13T15:30:42.290Z,4.64
2023-01-13T15:33:54.752Z,4.66
2023-01-13T15:37:09.104Z,4.77
2023-01-13T15:40:31.927Z,4.96
2023-01-13T15:44:03.327Z,4.94
2023-01-13T15:47:15.788Z,4.67
2023-01-13T15:50:28.852Z,4.79
2023-01-13T15:53:41.227Z,4.47
2023-01-13T15:56:53.883Z,4.50
2023-01-13T16:00:13.645Z,4.59
2023-01-13T16:03:26.243Z,4.44
2023-01-13T16:06:38.605Z,4.55
2023-01-13T16:09:51.402Z,4.64
2023-01-13T16:13:03.806Z,4.46
2023-01-13T16:16:25.253Z,4.73
2023-01-13T16:19:37.655Z,4.65
2023-01-13T16:22:50.266Z,4.65
2023-01-13T16:26:07.855Z,4.38
2023-01-13T16:29:20.446Z,4.48
2023-01-13T16:32:32.782Z,4.58
2023-01-13T16:36:11.942Z,4.68
2023-01-13T16:39:22.019Z,4.56
2023-01-13T16:42:34.629Z,4.35
2023-01-13T16:45:46.987Z,4.46
2023-01-13T16:49:02.692Z,4.44
2023-01-13T16:52:15.207Z,4.44
2023-01-13T16:55:27.800Z,4.24
2023-01-13T16:58:40.159Z,4.36
2023-01-13T17:01:53.551Z,4.32
2023-01-13T17:05:06.478Z,4.19
2023-01-13T17:08:19.073Z,4.14
2023-01-13T17:11:31.452Z,4.06
2023-01-13T17:14:44.071Z,4.19
2023-01-13T17:17:57.211Z,4.17
2023-01-13T17:21:09.844Z,4.22
2023-01-13T17:24:24.836Z,4.10
2023-01-13T17:27:37.434Z,4.26
2023-01-13T17:30:49.784Z,4.26
2023-01-13T17:34:02.921Z,4.11
2023-01-13T17:37:15.344Z,3.91
2023-01-13T17:40:27.957Z,3.99
2023-01-13T17:43:40.307Z,3.90
2023-01-13T17:46:52.978Z,3.99
2023-01-13T17:50:05.780Z,4.14
2023-01-13T17:53:18.863Z,4.08
2023-01-13T17:56:31.266Z,3.98
2023-01-13T17:59:44.047Z,3.83
2023-01-13T18:02:56.439Z,3.82
2023-01-13T18:06:13.179Z,3.80
2023-01-13T18:09:26.361Z,4.02
2023-01-13T18:12:39.041Z,4.10
2023-01-13T18:16:01.080Z,4.09
2023-01-13T18:19:32.411Z,4.24
2023-01-13T18:23:03.403Z,4.41
2023-01-13T18:26:36.108Z,4.45
2023-01-13T18:29:56.616Z,4.45
2023-01-13T18:33:09.400Z,4.48
2023-01-13T18:36:21.803Z,4.53
2023-01-13T18:39:34.699Z,4.64
2023-01-13T18:42:54.131Z,4.83
2023-01-13T18:46:06.821Z,4.81
2023-01-13T18:49:19.222Z,4.91
2023-01-13T18:52:31.846Z,4.82
2023-01-13T18:55:44.193Z,4.72
2023-01-13T18:58:56.920Z,4.70
2023-01-13T19:02:20.162Z,4.84
2023-01-13T19:05:34.227Z,4.90
2023-01-13T19:08:48.425Z,4.94
2023-01-13T19:12:01.287Z,5.00
2023-01-13T19:15:13.749Z,4.93
2023-01-13T19:18:26.512Z,4.96
2023-01-13T19:21:38.866Z,5.14
2023-01-13T19:24:51.506Z,5.18
2023-01-13T19:28:03.970Z,5.38
2023-01-13T19:31:18.069Z,5.45
2023-01-13T19:34:30.468Z,5.08
2023-01-13T19:37:43.681Z,5.08
2023-01-13T19:40:57.255Z,5.07
2023-01-13T19:44:29.875Z,5.10
2023-01-13T19:47:43.940Z,5.15
2023-01-13T19:50:56.583Z,5.14
2023-01-13T19:54:08.932Z,5.03
2023-01-13T19:57:22.452Z,5.14
2023-01-13T20:00:35.010Z,5.24
2023-01-13T20:03:47.850Z,5.17
2023-01-13T20:07:00.967Z,5.29
2023-01-13T20:10:13.604Z,5.26
2023-01-13T20:13:25.931Z,5.31
2023-01-13T20:16:38.589Z,4.96
2023-01-13T20:19:50.884Z,5.01
2023-01-13T20:23:03.531Z,5.21
2023-01-13T20:26:15.868Z,5.18
2023-01-13T20:29:28.770Z,5.15
2023-01-13T20:32:41.949Z,5.29
2023-01-13T20:35:58.330Z,5.00
2023-01-13T20:39:18.391Z,5.26
2023-01-13T20:42:44.606Z,5.28
2023-01-13T20:45:56.987Z,5.32
2023-01-13T20:49:13.166Z,5.12
2023-01-13T20:52:25.544Z,5.31
2023-01-13T20:55:39.887Z,5.45
2023-01-13T20:58:52.216Z,5.37
2023-01-13T21:02:06.050Z,5.27
2023-01-13T21:05:18.365Z,5.33
2023-01-13T21:08:30.955Z,5.41
2023-01-13T21:12:01.853Z,5.42
2023-01-13T21:15:17.573Z,5.42
2023-01-13T21:18:48.734Z,5.23
2023-01-13T21:22:01.387Z,5.17
2023-01-13T21:25:14.054Z,5.28
2023-01-13T21:28:26.724Z,5.47
2023-01-13T21:31:39.058Z,5.03
2023-01-13T21:34:51.938Z,5.02
2023-01-13T21:38:04.263Z,5.21
2023-01-13T21:41:36.835Z,5.25
2023-01-13T21:45:07.702Z,5.04
2023-01-13T21:48:20.279Z,5.08
2023-01-13T21:51:33.067Z,5.17
2023-01-13T21:55:05.798Z,4.97
2023-01-13T21:58:18.111Z,5.21
2023-01-13T22:01:30.838Z,5.29
2023-01-13T22:04:43.555Z,5.31
2023-01-13T22:07:55.883Z,5.18
2023-01-13T22:11:08.506Z,5.10
2023-01-13T22:14:21.337Z,5.10
2023-01-13T22:17:34.258Z,4.94
2023-01-13T22:20:46.644Z,4.91
2023-01-13T22:23:59.386Z,4.81
2023-01-13T22:27:12.259Z,5.12
2023-01-13T22:30:25.221Z,5.17
2023-01-13T22:33:37.959Z,5.19
2023-01-13T22:36:50.586Z,5.10
2023-01-13T22:40:06.881Z,5.26
2023-01-13T22:43:19.480Z,5.35
2023-01-13T22:46:31.795Z,5.28
2023-01-13T22:49:47.699Z,5.22
2023-01-13T22:53:00.036Z,4.70
2023-01-13T22:56:17.317Z,4.68
2023-01-13T22:59:31.612Z,4.48
2023-01-13T23:02:44.281Z,4.40
2023-01-13T23:05:57.257Z,4.42
2023-01-13T23:09:10.498Z,4.66
2023-01-13T23:12:22.835Z,4.80
2023-01-13T23:15:35.580Z,4.84
2023-01-13T23:18:48.621Z,4.74
2023-01-13T23:22:01.298Z,4.77
2023-01-13T23:25:13.655Z,4.75
2023-01-13T23:28:28.161Z,4.69
2023-01-13T23:31:40.714Z,4.85
2023-01-13T23:34:53.412Z,4.82
2023-01-13T23:38:05.721Z,4.98
2023-01-13T23:41:23.028Z,5.23
2023-01-13T23:44:35.395Z,5.29
2023-01-13T23:47:48.019Z,5.25
2023-01-13T23:51:00.925Z,5.26
2023-01-13T23:54:13.571Z,5.47
2023-01-13T23:57:25.940Z,5.48
