createdAt,value
2019-05-14T00:01:42.384Z,54.26
2019-05-14T00:04:12.240Z,54.49
2019-05-14T00:06:42.067Z,54.88
2019-05-14T00:09:12.286Z,54.93
2019-05-14T00:11:42.364Z,55.05
2019-05-14T00:14:12.183Z,55.10
2019-05-14T00:16:42.569Z,55.08
2019-05-14T00:19:12.825Z,55.60
2019-05-14T00:21:42.583Z,55.76
2019-05-14T00:24:12.420Z,55.87
2019-05-14T00:26:42.787Z,56.54
2019-05-14T00:29:12.611Z,56.45
2019-05-14T00:31:42.698Z,56.97
2019-05-14T00:34:12.525Z,57.56
2019-05-14T00:36:42.303Z,57.75
2019-05-14T00:39:11.968Z,57.93
2019-05-14T00:41:42.164Z,58.20
2019-05-14T00:44:13.526Z,58.58
2019-05-14T00:46:43.452Z,58.63
2019-05-14T00:49:13.091Z,58.97
2019-05-14T00:51:42.803Z,59.05
2019-05-14T00:54:12.605Z,59.50
2019-05-14T00:56:42.460Z,59.75
2019-05-14T00:59:12.292Z,59.77
2019-05-14T01:01:42.666Z,59.84
2019-05-14T01:04:12.701Z,60.03
2019-05-14T01:06:42.468Z,60.22
2019-05-14T01:09:12.740Z,60.57
2019-05-14T01:11:42.545Z,60.80
2019-05-14T01:14:12.398Z,60.93
2019-05-14T01:16:42.539Z,60.94
2019-05-14T01:19:12.598Z,61.22
2019-05-14T01:21:42.474Z,61.38
2019-05-14T01:24:12.734Z,61.58
2019-05-14T01:26:42.627Z,61.99
2019-05-14T01:29:12.451Z,61.87
2019-05-14T01:31:42.212Z,61.90
2019-05-14T01:34:11.917Z,62.30
2019-05-14T01:36:41.662Z,62.56
2019-05-14T01:39:12.246Z,62.63
2019-05-14T01:41:42.504Z,62.92
2019-05-14T01:44:12.457Z,62.94
2019-05-14T01:46:42.247Z,62.91
2019-05-14T01:49:12.279Z,63.25
2019-05-14T01:51:42.829Z,63.58
2019-05-14T01:54:12.694Z,63.68
2019-05-14T01:56:42.614Z,63.70
2019-05-14T01:59:13.209Z,63.78
2019-05-14T02:01:44.476Z,64.06
2019-05-14T02:04:14.281Z,64.22
2019-05-14T02:06:44.070Z,64.29
2019-05-14T02:09:13.774Z,64.53
2019-05-14T02:11:43.491Z,64.74
2019-05-14T02:14:13.396Z,64.97
2019-05-14T02:16:43.041Z,64.91
2019-05-14T02:19:12.828Z,64.88
2019-05-14T02:21:42.709Z,65.14
2019-05-14T02:24:12.481Z,65.55
2019-05-14T02:26:42.641Z,65.18
2019-05-14T02:29:12.678Z,65.47
2019-05-14T02:31:42.509Z,65.82
2019-05-14T02:34:12.201Z,66.11
2019-05-14T02:36:41.918Z,66.18
2019-05-14T02:39:11.816Z,66.27
2019-05-14T02:41:41.799Z,66.49
2019-05-14T02:44:11.565Z,66.77
2019-05-14T02:46:41.203Z,66.63
2019-05-14T02:49:11.075Z,66.77
2019-05-14T02:51:40.802Z,66.86
2019-05-14T02:54:10.515Z,67.26
2019-05-14T02:56:40.627Z,67.33
2019-05-14T02:59:10.512Z,67.41
2019-05-14T03:01:40.909Z,67.91
2019-05-14T03:04:11.057Z,68.41
2019-05-14T03:06:40.903Z,68.62
2019-05-14T03:09:10.879Z,68.79
2019-05-14T03:11:41.367Z,68.79
2019-05-14T03:14:11.293Z,69.46
2019-05-14T03:16:41.298Z,69.69
2019-05-14T03:19:11.179Z,69.74
2019-05-14T03:21:41.018Z,69.78
2019-05-14T03:24:10.842Z,69.81
2019-05-14T03:26:40.770Z,69.78
2019-05-14T03:29:10.780Z,69.93
2019-05-14T03:31:42.462Z,70.40
2019-05-14T03:34:13.782Z,70.21
2019-05-14T03:36:44.344Z,70.69
2019-05-14T03:39:14.106Z,71.05
2019-05-14T03:41:43.992Z,70.84
2019-05-14T03:44:13.805Z,70.46
2019-05-14T03:46:51.340Z,71.04
2019-05-14T03:49:15.175Z,70.93
2019-05-14T03:51:44.974Z,71.21
2019-05-14T03:54:14.784Z,71.52
2019-05-14T03:56:44.654Z,71.75
2019-05-14T03:59:14.671Z,71.95
2019-05-14T04:01:45.108Z,72.19
2019-05-14T04:04:15.364Z,72.08
2019-05-14T04:06:49.734Z,72.02
2019-05-14T04:09:21.387Z,72.18
2019-05-14T04:11:55.718Z,72.26
2019-05-14T04:14:29.527Z,72.39
2019-05-14T04:17:09.583Z,72.24
2019-05-14T04:19:39.496Z,72.33
2019-05-14T04:22:15.392Z,72.47
2019-05-14T04:24:50.058Z,72.26
2019-05-14T04:27:22.245Z,72.03
2019-05-14T04:29:55.185Z,72.10
2019-05-14T04:32:29.196Z,71.72
2019-05-14T04:34:59.669Z,71.51
2019-05-14T04:37:29.867Z,71.61
2019-05-14T04:39:59.701Z,71.68
2019-05-14T04:42:29.755Z,71.54
2019-05-14T04:45:05.283Z,71.86
2019-05-14T04:47:36.986Z,71.98
2019-05-14T04:50:03.324Z,71.58
2019-05-14T04:52:33.069Z,71.66
2019-05-14T04:55:02.998Z,71.92
2019-05-14T04:57:32.958Z,71.92
2019-05-14T05:00:02.853Z,72.14
2019-05-14T05:02:32.625Z,71.92
2019-05-14T05:05:02.342Z,71.55
2019-05-14T05:07:32.111Z,71.59
2019-05-14T05:10:01.825Z,71.69
2019-05-14T05:12:31.753Z,71.65
2019-05-14T05:15:01.585Z,71.61
2019-05-14T05:17:46.761Z,71.50
2019-05-14T05:20:02.915Z,71.38
2019-05-14T05:22:32.707Z,71.37
2019-05-14T05:25:02.539Z,71.44
2019-05-14T05:27:32.401Z,70.31
2019-05-14T05:30:02.072Z,69.72
2019-05-14T05:32:31.866Z,69.01
2019-05-14T05:35:01.937Z,68.35
2019-05-14T05:37:31.617Z,68.33
2019-05-14T05:40:01.346Z,68.25
2019-05-14T05:42:31.072Z,69.00
2019-05-14T05:45:00.852Z,68.61
2019-05-14T05:47:30.559Z,67.93
2019-05-14T05:50:00.256Z,66.83
2019-05-14T05:52:30.165Z,66.50
2019-05-14T05:54:59.924Z,66.42
2019-05-14T05:57:29.637Z,66.64
2019-05-14T05:59:59.285Z,66.34
2019-05-14T06:02:29.267Z,67.42
2019-05-14T06:04:59.070Z,67.91
2019-05-14T06:07:29.009Z,67.79
2019-05-14T06:09:59.034Z,67.26
2019-05-14T06:12:29.608Z,66.58
2019-05-14T06:14:59.906Z,66.78
2019-05-14T06:17:29.619Z,66.66
2019-05-14T06:19:59.343Z,66.30
2019-05-14T06:22:29.119Z,65.89
2019-05-14T06:24:58.888Z,65.36
2019-05-14T06:27:28.909Z,65.19
2019-05-14T06:29:58.858Z,64.78
2019-05-14T06:32:29.118Z,63.91
2019-05-14T06:34:59.465Z,63.02
2019-05-14T06:37:30.134Z,63.35
2019-05-14T06:40:00.086Z,62.85
2019-05-14T06:42:29.841Z,62.37
2019-05-14T06:44:59.661Z,60.90
2019-05-14T06:47:29.413Z,62.43
2019-05-14T06:49:59.372Z,62.62
2019-05-14T06:52:29.358Z,62.16
2019-05-14T06:54:59.133Z,62.08
2019-05-14T06:57:28.929Z,65.48
2019-05-14T06:59:58.998Z,61.00
2019-05-14T07:02:28.853Z,61.31
2019-05-14T07:04:59.090Z,60.31
2019-05-14T07:07:30.146Z,59.27
2019-05-14T07:10:00.021Z,59.38
2019-05-14T07:12:29.704Z,59.03
2019-05-14T07:14:59.406Z,58.39
2019-05-14T07:17:29.244Z,58.16
2019-05-14T07:19:58.909Z,58.45
2019-05-14T07:22:28.588Z,58.68
2019-05-14T07:24:58.808Z,58.63
2019-05-14T07:27:28.619Z,58.90
2019-05-14T07:29:58.446Z,58.53
2019-05-14T07:32:28.879Z,58.39
2019-05-14T07:34:59.622Z,58.92
2019-05-14T07:37:29.656Z,59.05
2019-05-14T07:39:59.448Z,58.79
2019-05-14T07:42:29.871Z,57.73
2019-05-14T07:44:59.584Z,57.23
2019-05-14T07:47:29.464Z,57.11
2019-05-14T07:49:59.193Z,57.49
2019-05-14T07:52:29.124Z,56.56
2019-05-14T07:54:58.846Z,56.47
2019-05-14T07:57:28.677Z,57.68
2019-05-14T07:59:58.903Z,57.06
2019-05-14T08:02:29.145Z,58.19
2019-05-14T08:04:58.993Z,58.45
2019-05-14T08:07:28.754Z,58.01
2019-05-14T08:09:58.547Z,57.99
2019-05-14T08:12:28.606Z,57.47
2019-05-14T08:15:14.254Z,56.64
2019-05-14T08:17:30.098Z,56.61
2019-05-14T08:19:59.818Z,56.96
2019-05-14T08:22:29.658Z,56.52
2019-05-14T08:24:59.443Z,56.23
2019-05-14T08:27:31.057Z,55.44
2019-05-14T08:30:00.664Z,55.34
2019-05-14T08:32:30.484Z,55.49
2019-05-14T08:35:00.151Z,56.15
2019-05-14T08:37:29.998Z,56.75
2019-05-14T08:39:59.777Z,57.31
2019-05-14T08:42:34.049Z,55.99
2019-05-14T08:45:04.916Z,56.24
2019-05-14T08:47:32.855Z,55.81
2019-05-14T08:50:02.698Z,55.63
2019-05-14T08:52:32.618Z,55.20
2019-05-14T08:55:10.069Z,56.34
2019-05-14T08:57:33.801Z,55.56
2019-05-14T09:00:04.356Z,55.05
2019-05-14T09:02:34.125Z,55.09
2019-05-14T09:05:05.079Z,55.18
2019-05-14T09:07:35.029Z,55.05
2019-05-14T09:10:08.703Z,55.47
2019-05-14T09:12:38.989Z,53.47
2019-05-14T09:15:10.408Z,52.87
2019-05-14T09:17:40.141Z,50.29
2019-05-14T09:20:11.668Z,50.71
2019-05-14T09:22:41.647Z,49.92
2019-05-14T09:25:11.652Z,50.92
2019-05-14T09:27:41.388Z,51.86
2019-05-14T09:30:12.269Z,49.79
2019-05-14T09:32:42.478Z,50.38
2019-05-14T09:35:12.561Z,50.59
2019-05-14T09:37:42.355Z,47.14
2019-05-14T09:40:12.555Z,47.52
2019-05-14T09:42:42.200Z,46.57
2019-05-14T09:45:12.501Z,46.54
2019-05-14T09:47:42.235Z,46.46
2019-05-14T09:50:20.181Z,46.47
2019-05-14T09:52:44.206Z,46.23
2019-05-14T09:55:14.583Z,46.73
2019-05-14T09:57:44.349Z,44.88
2019-05-14T10:00:15.433Z,43.56
2019-05-14T10:02:45.314Z,41.88
2019-05-14T10:05:15.254Z,42.22
2019-05-14T10:07:45.040Z,44.00
2019-05-14T10:10:15.039Z,45.12
2019-05-14T10:12:54.114Z,45.31
2019-05-14T10:15:17.499Z,44.37
2019-05-14T10:17:50.033Z,44.75
2019-05-14T10:20:35.633Z,43.20
2019-05-14T10:22:50.273Z,42.87
2019-05-14T10:25:21.732Z,43.28
2019-05-14T10:27:51.512Z,43.33
2019-05-14T10:30:22.293Z,43.37
2019-05-14T10:32:52.388Z,43.17
2019-05-14T10:35:22.123Z,43.44
2019-05-14T10:37:54.394Z,42.78
2019-05-14T10:40:23.815Z,40.87
2019-05-14T10:42:53.515Z,41.46
2019-05-14T10:45:23.548Z,41.75
2019-05-14T10:47:53.197Z,41.97
2019-05-14T10:50:23.153Z,42.27
2019-05-14T10:52:52.817Z,41.59
2019-05-14T10:55:22.662Z,41.14
2019-05-14T10:57:54.398Z,40.74
2019-05-14T11:00:24.279Z,40.62
2019-05-14T11:02:53.997Z,40.76
2019-05-14T11:05:23.726Z,41.36
2019-05-14T11:07:53.440Z,40.39
2019-05-14T11:10:23.356Z,41.04
2019-05-14T11:12:55.050Z,42.89
2019-05-14T11:15:25.045Z,43.59
2019-05-14T11:17:54.720Z,42.56
2019-05-14T11:20:24.697Z,42.19
2019-05-14T11:22:54.584Z,41.79
2019-05-14T11:25:24.321Z,42.54
2019-05-14T11:27:54.111Z,42.67
2019-05-14T11:30:23.992Z,42.92
2019-05-14T11:32:53.743Z,42.18
2019-05-14T11:35:23.597Z,42.92
2019-05-14T11:37:53.416Z,42.80
2019-05-14T11:40:24.990Z,42.80
2019-05-14T11:42:54.816Z,42.34
2019-05-14T11:45:27.029Z,41.68
2019-05-14T11:47:58.368Z,41.57
2019-05-14T11:50:28.876Z,41.16
2019-05-14T11:52:58.886Z,42.01
2019-05-14T11:55:28.516Z,42.33
2019-05-14T11:57:58.452Z,43.28
2019-05-14T12:00:29.437Z,41.67
2019-05-14T12:02:59.399Z,42.32
2019-05-14T12:05:30.429Z,41.85
2019-05-14T12:08:00.313Z,41.41
2019-05-14T12:10:30.100Z,39.72
2019-05-14T12:12:59.982Z,40.27
2019-05-14T12:15:29.805Z,40.35
2019-05-14T12:17:59.839Z,39.77
2019-05-14T12:20:30.065Z,39.38
2019-05-14T12:22:59.778Z,38.84
2019-05-14T12:25:29.599Z,39.01
2019-05-14T12:27:59.418Z,40.06
2019-05-14T12:30:29.370Z,40.05
2019-05-14T12:32:59.213Z,38.99
2019-05-14T12:35:29.441Z,38.98
2019-05-14T12:37:59.311Z,38.93
2019-05-14T12:40:29.147Z,38.31
2019-05-14T12:42:59.472Z,39.52
2019-05-14T12:45:30.130Z,39.10
2019-05-14T12:48:00.026Z,40.02
2019-05-14T12:50:29.825Z,38.71
2019-05-14T12:52:59.675Z,38.38
2019-05-14T12:55:29.416Z,39.12
2019-05-14T12:57:59.755Z,39.08
2019-05-14T13:00:29.776Z,39.35
2019-05-14T13:02:59.654Z,39.72
2019-05-14T13:05:29.608Z,39.10
2019-05-14T13:07:59.283Z,39.79
2019-05-14T13:10:29.841Z,38.70
2019-05-14T13:12:59.648Z,38.82
2019-05-14T13:15:29.600Z,38.82
2019-05-14T13:17:59.275Z,38.04
2019-05-14T13:20:29.222Z,36.88
2019-05-14T13:22:59.389Z,36.99
2019-05-14T13:25:30.323Z,36.93
2019-05-14T13:28:00.341Z,37.93
2019-05-14T13:30:30.231Z,36.84
2019-05-14T13:32:59.953Z,36.41
2019-05-14T13:35:29.603Z,36.02
2019-05-14T13:37:59.363Z,37.17
2019-05-14T13:40:29.184Z,38.13
2019-05-14T13:42:58.887Z,36.92
2019-05-14T13:45:29.960Z,36.79
2019-05-14T13:48:00.211Z,36.45
2019-05-14T13:50:30.082Z,36.22
2019-05-14T13:53:06.939Z,37.04
2019-05-14T13:55:31.478Z,37.09
2019-05-14T13:58:01.338Z,37.13
2019-05-14T14:00:31.214Z,36.99
2019-05-14T14:03:01.606Z,35.04
2019-05-14T14:05:31.405Z,36.02
2019-05-14T14:08:01.190Z,35.93
2019-05-14T14:10:36.606Z,35.44
2019-05-14T14:13:06.551Z,35.00
2019-05-14T14:15:35.183Z,33.61
2019-05-14T14:18:05.006Z,34.05
2019-05-14T14:20:34.756Z,33.27
2019-05-14T14:23:21.056Z,32.91
2019-05-14T14:25:39.297Z,33.20
2019-05-14T14:28:09.947Z,33.79
2019-05-14T14:30:39.631Z,33.73
2019-05-14T14:33:09.365Z,33.65
2019-05-14T14:35:39.125Z,35.06
2019-05-14T14:38:08.961Z,36.21
2019-05-14T14:40:39.549Z,34.93
2019-05-14T14:43:09.650Z,35.33
2019-05-14T14:45:45.262Z,35.86
2019-05-14T14:48:12.608Z,33.48
2019-05-14T14:50:42.737Z,32.21
2019-05-14T14:53:12.413Z,31.86
2019-05-14T14:55:42.215Z,31.85
2019-05-14T14:58:12.006Z,32.43
2019-05-14T15:00:41.935Z,32.65
2019-05-14T15:03:12.077Z,32.84
2019-05-14T15:05:41.762Z,32.93
2019-05-14T15:08:11.466Z,32.84
2019-05-14T15:10:41.217Z,32.48
2019-05-14T15:13:10.998Z,32.43
2019-05-14T15:15:40.645Z,32.65
2019-05-14T15:18:13.610Z,33.07
2019-05-14T15:20:41.953Z,32.93
2019-05-14T15:23:11.794Z,33.10
2019-05-14T15:25:41.537Z,33.05
2019-05-14T15:28:11.357Z,33.90
2019-05-14T15:30:41.097Z,34.36
2019-05-14T15:33:10.796Z,34.70
2019-05-14T15:35:40.520Z,35.38
2019-05-14T15:38:11.499Z,35.67
2019-05-14T15:40:41.377Z,35.19
2019-05-14T15:43:11.051Z,35.21
2019-05-14T15:45:40.799Z,35.48
2019-05-14T15:48:10.458Z,35.26
2019-05-14T15:50:40.303Z,35.78
2019-05-14T15:53:11.290Z,35.38
2019-05-14T15:55:41.218Z,35.63
2019-05-14T15:58:10.889Z,34.77
2019-05-14T16:00:40.800Z,34.36
2019-05-14T16:03:10.888Z,34.29
2019-05-14T16:05:40.804Z,34.85
2019-05-14T16:08:12.145Z,34.65
2019-05-14T16:10:42.041Z,34.92
2019-05-14T16:13:12.274Z,34.89
2019-05-14T16:15:42.472Z,35.24
2019-05-14T16:18:18.451Z,35.28
2019-05-14T16:20:44.750Z,35.29
2019-05-14T16:23:14.790Z,35.58
2019-05-14T16:25:44.730Z,35.76
2019-05-14T16:28:14.936Z,35.59
2019-05-14T16:30:44.959Z,35.90
2019-05-14T16:33:14.952Z,35.28
2019-05-14T16:35:44.723Z,35.18
2019-05-14T16:38:14.576Z,35.36
2019-05-14T16:40:44.305Z,35.70
2019-05-14T16:43:14.254Z,35.94
2019-05-14T16:45:44.259Z,35.15
2019-05-14T16:48:14.376Z,35.41
2019-05-14T16:50:44.300Z,35.45
2019-05-14T16:53:14.206Z,35.62
2019-05-14T16:55:44.654Z,35.19
2019-05-14T16:58:14.549Z,34.97
2019-05-14T17:00:44.427Z,34.98
2019-05-14T17:03:14.282Z,35.64
2019-05-14T17:05:44.690Z,35.45
2019-05-14T17:08:14.523Z,35.31
2019-05-14T17:10:44.442Z,35.59
2019-05-14T17:13:14.400Z,35.16
2019-05-14T17:15:44.339Z,35.55
2019-05-14T17:18:14.452Z,36.03
2019-05-14T17:20:44.534Z,35.84
2019-05-14T17:23:14.944Z,35.95
2019-05-14T17:25:44.924Z,36.34
2019-05-14T17:28:14.741Z,36.26
2019-05-14T17:30:44.668Z,36.08
2019-05-14T17:33:14.470Z,35.89
2019-05-14T17:35:44.599Z,35.47
2019-05-14T17:38:14.634Z,35.91
2019-05-14T17:40:44.609Z,35.56
2019-05-14T17:43:14.751Z,35.32
2019-05-14T17:45:45.190Z,35.52
2019-05-14T17:48:15.192Z,35.31
2019-05-14T17:50:45.505Z,35.63
2019-05-14T17:53:15.495Z,35.57
2019-05-14T17:55:50.078Z,35.77
2019-05-14T17:58:18.852Z,36.24
2019-05-14T18:00:49.030Z,36.28
2019-05-14T18:03:18.937Z,36.41
2019-05-14T18:05:49.206Z,36.60
2019-05-14T18:08:18.951Z,36.92
2019-05-14T18:10:49.748Z,36.73
2019-05-14T18:13:19.971Z,36.28
2019-05-14T18:15:50.556Z,36.45
2019-05-14T18:18:20.649Z,36.63
2019-05-14T18:20:50.592Z,36.49
2019-05-14T18:23:20.654Z,36.47
2019-05-14T18:26:03.801Z,36.54
2019-05-14T18:28:22.284Z,36.71
2019-05-14T18:30:52.174Z,36.67
2019-05-14T18:33:22.130Z,36.76
2019-05-14T18:35:52.106Z,36.81
2019-05-14T18:38:22.154Z,40.44
2019-05-14T18:40:52.140Z,36.96
2019-05-14T18:43:22.240Z,37.07
2019-05-14T18:45:52.171Z,37.24
2019-05-14T18:48:22.232Z,37.25
2019-05-14T18:50:52.240Z,37.70
2019-05-14T18:53:21.981Z,37.57
2019-05-14T18:55:51.905Z,37.67
2019-05-14T18:58:21.766Z,37.84
2019-05-14T19:00:51.693Z,37.95
2019-05-14T19:03:21.592Z,38.97
2019-05-14T19:05:51.530Z,37.92
2019-05-14T19:08:21.652Z,37.97
2019-05-14T19:10:52.195Z,38.03
2019-05-14T19:13:22.180Z,38.03
2019-05-14T19:15:52.091Z,37.98
2019-05-14T19:18:22.190Z,38.34
2019-05-14T19:20:52.183Z,38.42
2019-05-14T19:23:22.200Z,38.59
2019-05-14T19:25:52.090Z,38.60
2019-05-14T19:28:22.710Z,38.82
2019-05-14T19:30:52.642Z,39.02
2019-05-14T19:33:22.406Z,38.94
2019-05-14T19:35:52.393Z,39.51
2019-05-14T19:38:22.282Z,39.24
2019-05-14T19:40:52.308Z,39.56
2019-05-14T19:43:22.250Z,39.32
2019-05-14T19:45:52.227Z,39.79
2019-05-14T19:48:22.586Z,39.94
2019-05-14T19:50:52.594Z,40.09
2019-05-14T19:53:22.427Z,40.12
2019-05-14T19:55:52.419Z,40.26
2019-05-14T19:58:25.655Z,40.55
2019-05-14T20:00:55.721Z,40.36
2019-05-14T20:03:25.743Z,41.07
2019-05-14T20:05:55.653Z,40.70
2019-05-14T20:08:25.564Z,40.89
2019-05-14T20:10:55.584Z,41.61
2019-05-14T20:13:25.495Z,41.37
2019-05-14T20:15:55.526Z,41.31
2019-05-14T20:18:25.401Z,41.53
2019-05-14T20:20:55.411Z,41.49
2019-05-14T20:23:25.273Z,41.37
2019-05-14T20:25:55.190Z,41.60
2019-05-14T20:28:25.027Z,42.12
2019-05-14T20:30:54.937Z,42.04
2019-05-14T20:33:24.984Z,42.71
2019-05-14T20:35:54.974Z,43.19
2019-05-14T20:38:24.942Z,42.95
2019-05-14T20:40:54.935Z,43.02
2019-05-14T20:43:24.903Z,43.08
2019-05-14T20:45:54.810Z,43.49
2019-05-14T20:48:24.731Z,43.89
2019-05-14T20:50:54.802Z,43.90
2019-05-14T20:53:25.160Z,43.56
2019-05-14T20:55:55.140Z,43.52
2019-05-14T20:58:27.827Z,44.36
2019-05-14T21:00:57.596Z,44.00
2019-05-14T21:03:29.082Z,43.89
2019-05-14T21:05:59.027Z,44.23
2019-05-14T21:08:29.131Z,44.05
2019-05-14T21:10:59.148Z,44.09
2019-05-14T21:13:29.207Z,44.22
2019-05-14T21:15:59.303Z,44.32
2019-05-14T21:18:35.213Z,44.39
2019-05-14T21:21:01.064Z,44.71
2019-05-14T21:23:31.279Z,44.91
2019-05-14T21:26:01.420Z,45.20
2019-05-14T21:28:31.340Z,45.66
2019-05-14T21:31:01.494Z,45.74
2019-05-14T21:33:31.568Z,45.58
2019-05-14T21:36:01.993Z,46.11
2019-05-14T21:38:31.894Z,45.62
2019-05-14T21:41:01.928Z,45.83
2019-05-14T21:43:33.580Z,46.51
2019-05-14T21:46:03.602Z,46.59
2019-05-14T21:48:33.570Z,46.63
2019-05-14T21:51:03.510Z,47.29
2019-05-14T21:53:33.510Z,47.08
2019-05-14T21:56:03.605Z,47.13
2019-05-14T21:58:33.514Z,47.00
2019-05-14T22:01:04.326Z,47.35
2019-05-14T22:03:34.306Z,47.15
2019-05-14T22:06:04.447Z,47.47
2019-05-14T22:08:34.369Z,47.37
2019-05-14T22:11:04.396Z,47.62
2019-05-14T22:13:34.527Z,47.92
2019-05-14T22:16:04.841Z,48.16
2019-05-14T22:18:34.968Z,48.06
2019-05-14T22:21:05.081Z,48.02
2019-05-14T22:23:38.795Z,48.22
2019-05-14T22:26:08.174Z,48.53
2019-05-14T22:28:38.030Z,48.20
2019-05-14T22:31:09.046Z,48.24
2019-05-14T22:33:39.234Z,48.44
2019-05-14T22:36:09.056Z,48.42
2019-05-14T22:38:39.099Z,48.58
2019-05-14T22:41:11.580Z,48.80
2019-05-14T22:43:41.420Z,48.44
2019-05-14T22:46:11.391Z,48.74
2019-05-14T22:48:41.308Z,48.74
2019-05-14T22:51:12.101Z,48.78
2019-05-14T22:53:42.059Z,48.66
2019-05-14T22:56:12.388Z,48.77
2019-05-14T22:58:42.317Z,49.11
2019-05-14T23:01:15.132Z,49.62
2019-05-14T23:03:44.146Z,49.51
2019-05-14T23:06:14.074Z,49.75
2019-05-14T23:08:43.958Z,49.60
2019-05-14T23:11:13.909Z,49.99
2019-05-14T23:13:43.725Z,50.40
2019-05-14T23:16:13.532Z,50.09
2019-05-14T23:18:43.353Z,50.39
2019-05-14T23:21:13.366Z,50.57
2019-05-14T23:23:43.419Z,50.53
2019-05-14T23:26:13.432Z,50.55
2019-05-14T23:28:45.828Z,50.39
2019-05-14T23:31:15.226Z,50.36
2019-05-14T23:33:45.345Z,50.44
2019-05-14T23:36:15.420Z,50.68
2019-05-14T23:38:45.875Z,50.76
2019-05-14T23:41:15.859Z,50.87
2019-05-14T23:43:45.677Z,50.84
2019-05-14T23:46:15.614Z,50.87
2019-05-14T23:48:45.623Z,51.11
2019-05-14T23:51:15.613Z,51.22
2019-05-14T23:53:45.482Z,51.48
2019-05-14T23:56:15.455Z,51.66
2019-05-14T23:58:55.015Z,51.84
