createdAt,value
2019-01-29T00:01:48.009Z,70.43
2019-01-29T00:04:17.872Z,70.57
2019-01-29T00:06:47.992Z,67.90
2019-01-29T00:09:17.927Z,65.27
2019-01-29T00:11:47.786Z,65.50
2019-01-29T00:14:17.785Z,65.67
2019-01-29T00:16:47.735Z,65.33
2019-01-29T00:19:17.681Z,64.73
2019-01-29T00:21:47.528Z,65.90
2019-01-29T00:24:17.454Z,66.73
2019-01-29T00:26:47.495Z,66.00
2019-01-29T00:29:17.464Z,60.57
2019-01-29T00:31:47.457Z,64.73
2019-01-29T00:34:17.406Z,64.03
2019-01-29T00:36:47.333Z,60.40
2019-01-29T00:39:17.267Z,58.20
2019-01-29T00:41:47.044Z,60.07
2019-01-29T00:44:17.026Z,63.03
2019-01-29T00:46:46.919Z,58.83
2019-01-29T00:49:16.770Z,58.63
2019-01-29T00:51:46.627Z,59.87
2019-01-29T00:54:19.029Z,60.03
2019-01-29T00:56:48.962Z,57.63
2019-01-29T00:59:18.771Z,54.43
2019-01-29T01:01:48.721Z,56.40
2019-01-29T01:04:19.660Z,56.80
2019-01-29T01:06:49.574Z,54.50
2019-01-29T01:09:19.518Z,54.70
2019-01-29T01:11:49.454Z,57.27
2019-01-29T01:14:19.387Z,53.93
2019-01-29T01:16:50.292Z,53.03
2019-01-29T01:19:20.233Z,51.50
2019-01-29T01:21:50.182Z,52.80
2019-01-29T01:24:20.126Z,53.83
2019-01-29T01:26:49.985Z,49.00
2019-01-29T01:29:19.843Z,50.27
2019-01-29T01:31:49.778Z,51.10
2019-01-29T01:34:19.881Z,53.37
2019-01-29T01:36:49.817Z,50.80
2019-01-29T01:39:19.671Z,49.43
2019-01-29T01:41:49.613Z,50.00
2019-01-29T01:44:19.470Z,47.23
2019-01-29T01:46:49.433Z,49.57
2019-01-29T01:49:19.542Z,49.17
2019-01-29T01:51:49.401Z,47.30
2019-01-29T01:54:19.333Z,49.13
2019-01-29T01:56:49.265Z,47.67
2019-01-29T01:59:19.270Z,45.40
2019-01-29T02:01:49.241Z,45.47
2019-01-29T02:04:19.171Z,47.13
2019-01-29T02:06:49.113Z,46.40
2019-01-29T02:09:19.142Z,44.00
2019-01-29T02:11:49.092Z,43.20
2019-01-29T02:14:19.060Z,45.77
2019-01-29T02:16:49.002Z,46.63
2019-01-29T02:19:19.789Z,47.07
2019-01-29T02:21:49.894Z,43.50
2019-01-29T02:24:19.857Z,43.73
2019-01-29T02:26:49.946Z,47.13
2019-01-29T02:29:19.949Z,43.53
2019-01-29T02:31:49.921Z,43.53
2019-01-29T02:34:19.930Z,42.20
2019-01-29T02:36:50.879Z,43.57
2019-01-29T02:39:20.726Z,42.20
2019-01-29T02:41:50.669Z,42.43
2019-01-29T02:44:21.578Z,44.80
2019-01-29T02:46:51.460Z,39.53
2019-01-29T02:49:21.472Z,43.33
2019-01-29T02:51:51.406Z,42.47
2019-01-29T02:54:21.209Z,42.60
2019-01-29T02:56:51.201Z,40.93
2019-01-29T02:59:21.155Z,43.17
2019-01-29T03:01:51.094Z,39.83
2019-01-29T03:04:21.052Z,41.53
2019-01-29T03:06:50.998Z,41.10
2019-01-29T03:09:20.885Z,40.73
2019-01-29T03:11:50.891Z,41.30
2019-01-29T03:14:20.857Z,38.40
2019-01-29T03:16:50.900Z,39.83
2019-01-29T03:19:20.954Z,37.83
2019-01-29T03:21:50.858Z,38.73
2019-01-29T03:24:20.787Z,40.67
2019-01-29T03:26:50.705Z,37.97
2019-01-29T03:29:20.729Z,36.67
2019-01-29T03:31:50.779Z,36.60
2019-01-29T03:34:20.764Z,39.00
2019-01-29T03:36:50.645Z,35.53
2019-01-29T03:39:20.654Z,36.97
2019-01-29T03:41:50.537Z,35.93
2019-01-29T03:44:20.407Z,37.00
2019-01-29T03:46:50.325Z,34.70
2019-01-29T03:49:21.278Z,38.23
2019-01-29T03:51:51.141Z,34.20
2019-01-29T03:54:21.097Z,35.27
2019-01-29T03:56:51.027Z,35.63
2019-01-29T03:59:21.009Z,33.80
2019-01-29T04:01:50.936Z,33.03
2019-01-29T04:04:20.817Z,33.83
2019-01-29T04:06:50.745Z,34.73
2019-01-29T04:09:20.699Z,34.77
2019-01-29T04:11:50.550Z,31.73
2019-01-29T04:14:20.426Z,34.80
2019-01-29T04:16:50.282Z,33.83
2019-01-29T04:19:20.220Z,32.77
2019-01-29T04:21:50.169Z,34.27
2019-01-29T04:24:20.107Z,33.17
2019-01-29T04:26:49.984Z,32.50
2019-01-29T04:29:19.910Z,33.00
2019-01-29T04:31:49.882Z,31.50
2019-01-29T04:34:19.915Z,30.37
2019-01-29T04:36:49.790Z,34.13
2019-01-29T04:39:19.838Z,29.77
2019-01-29T04:41:49.696Z,30.53
2019-01-29T04:44:19.721Z,30.63
2019-01-29T04:46:49.662Z,31.90
2019-01-29T04:49:19.766Z,29.27
2019-01-29T04:51:49.666Z,30.33
2019-01-29T04:54:19.513Z,30.53
2019-01-29T04:56:49.385Z,29.10
2019-01-29T04:59:19.320Z,29.67
2019-01-29T05:01:49.253Z,28.63
2019-01-29T05:04:19.185Z,28.47
2019-01-29T05:06:49.818Z,29.03
2019-01-29T05:09:19.857Z,28.40
2019-01-29T05:11:49.787Z,27.20
2019-01-29T05:14:19.763Z,26.30
2019-01-29T05:16:49.635Z,28.07
2019-01-29T05:19:19.585Z,29.67
2019-01-29T05:21:49.526Z,28.50
2019-01-29T05:24:19.465Z,28.63
2019-01-29T05:26:49.456Z,27.50
2019-01-29T05:29:19.439Z,26.43
2019-01-29T05:31:49.337Z,27.87
2019-01-29T05:34:19.196Z,28.07
2019-01-29T05:36:49.126Z,27.90
2019-01-29T05:39:18.988Z,26.70
2019-01-29T05:41:48.845Z,25.47
2019-01-29T05:44:18.705Z,28.93
2019-01-29T05:46:48.749Z,26.83
2019-01-29T05:49:18.691Z,27.93
2019-01-29T05:51:48.617Z,25.83
2019-01-29T05:54:18.511Z,28.17
2019-01-29T05:56:48.430Z,26.77
2019-01-29T05:59:18.525Z,26.10
2019-01-29T06:01:48.449Z,26.00
2019-01-29T06:04:18.309Z,28.70
2019-01-29T06:06:49.213Z,25.10
2019-01-29T06:09:19.158Z,26.23
2019-01-29T06:11:49.037Z,24.73
2019-01-29T06:14:18.900Z,26.50
2019-01-29T06:16:48.762Z,25.90
2019-01-29T06:19:19.274Z,27.17
2019-01-29T06:21:49.142Z,25.63
2019-01-29T06:24:25.653Z,26.30
2019-01-29T06:26:51.874Z,25.50
2019-01-29T06:29:21.829Z,25.43
2019-01-29T06:31:51.774Z,24.87
2019-01-29T06:34:21.633Z,23.67
2019-01-29T06:36:51.557Z,24.20
2019-01-29T06:39:21.565Z,26.87
2019-01-29T06:41:51.703Z,24.40
2019-01-29T06:44:21.495Z,25.27
2019-01-29T06:46:51.649Z,24.30
2019-01-29T06:49:21.501Z,24.57
2019-01-29T06:51:51.353Z,25.63
2019-01-29T06:54:22.911Z,25.83
2019-01-29T06:56:52.935Z,27.53
2019-01-29T06:59:22.893Z,23.30
2019-01-29T07:01:52.757Z,25.83
2019-01-29T07:04:22.609Z,27.10
2019-01-29T07:06:52.727Z,24.03
2019-01-29T07:09:22.730Z,24.97
2019-01-29T07:12:00.334Z,23.53
2019-01-29T07:14:30.257Z,25.33
2019-01-29T07:17:11.414Z,25.27
2019-01-29T07:19:47.013Z,25.77
2019-01-29T07:22:17.017Z,27.37
2019-01-29T07:24:46.952Z,25.47
2019-01-29T07:27:17.040Z,25.77
2019-01-29T07:29:46.983Z,23.00
2019-01-29T07:32:16.854Z,23.07
2019-01-29T07:34:46.804Z,24.17
2019-01-29T07:37:21.872Z,23.37
2019-01-29T07:39:48.387Z,24.07
2019-01-29T07:42:37.413Z,25.90
2019-01-29T07:45:09.069Z,23.97
2019-01-29T07:47:39.894Z,25.30
2019-01-29T07:50:09.894Z,25.73
2019-01-29T07:52:39.758Z,25.07
2019-01-29T07:55:09.879Z,22.90
2019-01-29T07:57:39.808Z,24.23
2019-01-29T08:00:10.762Z,25.90
2019-01-29T08:02:41.598Z,26.90
2019-01-29T08:05:11.502Z,27.13
2019-01-29T08:07:42.425Z,27.90
2019-01-29T08:10:12.433Z,29.63
2019-01-29T08:12:42.381Z,29.23
2019-01-29T08:15:12.277Z,26.73
2019-01-29T08:17:42.205Z,27.40
2019-01-29T08:20:12.158Z,30.07
2019-01-29T08:22:42.549Z,32.43
2019-01-29T08:25:12.589Z,97.17
2019-01-29T08:27:43.007Z,96.83
2019-01-29T08:30:13.002Z,94.57
2019-01-29T08:32:44.494Z,91.67
2019-01-29T08:35:14.489Z,89.13
2019-01-29T08:37:44.647Z,82.73
2019-01-29T08:40:14.589Z,76.60
2019-01-29T08:42:44.529Z,74.40
2019-01-29T08:45:14.406Z,72.40
2019-01-29T08:47:44.217Z,65.77
2019-01-29T08:50:16.930Z,68.43
2019-01-29T08:52:46.778Z,64.20
2019-01-29T08:55:16.629Z,65.33
2019-01-29T08:57:46.613Z,65.27
2019-01-29T09:00:16.941Z,61.23
2019-01-29T09:02:47.955Z,59.13
2019-01-29T09:05:19.141Z,58.63
2019-01-29T09:07:49.562Z,60.53
2019-01-29T09:10:19.559Z,50.70
2019-01-29T09:12:49.417Z,60.10
2019-01-29T09:15:19.312Z,56.73
2019-01-29T09:17:49.515Z,56.77
2019-01-29T09:20:19.522Z,54.63
2019-01-29T09:22:50.614Z,51.33
2019-01-29T09:25:22.699Z,51.60
2019-01-29T09:27:52.537Z,51.93
2019-01-29T09:30:22.429Z,49.93
2019-01-29T09:32:52.286Z,51.27
2019-01-29T09:35:22.160Z,46.07
2019-01-29T09:37:52.491Z,48.50
2019-01-29T09:40:22.641Z,51.03
2019-01-29T09:42:52.520Z,51.03
2019-01-29T09:45:22.514Z,49.10
2019-01-29T09:47:52.435Z,47.23
2019-01-29T09:50:22.917Z,46.10
2019-01-29T09:52:52.815Z,46.37
2019-01-29T09:55:28.880Z,45.47
2019-01-29T09:57:54.498Z,43.33
2019-01-29T10:00:30.322Z,47.73
2019-01-29T10:03:00.406Z,46.13
2019-01-29T10:05:30.435Z,44.27
2019-01-29T10:08:00.530Z,43.33
2019-01-29T10:10:30.753Z,48.07
2019-01-29T10:13:00.709Z,44.73
2019-01-29T10:15:32.202Z,40.37
2019-01-29T10:18:02.274Z,46.63
2019-01-29T10:20:32.273Z,40.80
2019-01-29T10:23:02.146Z,40.80
2019-01-29T10:25:37.741Z,43.20
2019-01-29T10:28:04.797Z,39.77
2019-01-29T10:30:34.845Z,39.77
2019-01-29T10:33:04.977Z,34.47
2019-01-29T10:35:35.050Z,37.33
2019-01-29T10:38:04.949Z,44.30
2019-01-29T10:40:34.957Z,36.37
2019-01-29T10:43:06.045Z,35.97
2019-01-29T10:45:36.093Z,36.90
2019-01-29T10:48:06.266Z,31.23
2019-01-29T10:50:36.199Z,44.53
2019-01-29T10:53:06.087Z,43.57
2019-01-29T10:55:36.059Z,40.13
2019-01-29T10:58:06.118Z,37.00
2019-01-29T11:00:38.459Z,41.90
2019-01-29T11:03:10.218Z,40.27
2019-01-29T11:05:40.122Z,43.03
2019-01-29T11:08:10.071Z,34.57
2019-01-29T11:10:40.160Z,39.60
2019-01-29T11:13:10.146Z,44.37
2019-01-29T11:15:41.625Z,39.10
2019-01-29T11:18:15.912Z,42.17
2019-01-29T11:20:45.794Z,38.63
2019-01-29T11:23:17.217Z,38.10
2019-01-29T11:25:55.607Z,42.13
2019-01-29T11:28:19.689Z,39.07
2019-01-29T11:30:49.659Z,38.17
2019-01-29T11:33:19.613Z,38.03
2019-01-29T11:35:49.505Z,42.70
2019-01-29T11:38:19.437Z,37.40
2019-01-29T11:40:49.384Z,36.77
2019-01-29T11:43:19.393Z,33.77
2019-01-29T11:45:52.280Z,35.80
2019-01-29T11:48:22.242Z,37.63
2019-01-29T11:50:52.115Z,32.90
2019-01-29T11:53:21.966Z,33.33
2019-01-29T11:55:52.264Z,33.23
2019-01-29T11:58:22.117Z,35.50
2019-01-29T12:01:01.628Z,34.93
2019-01-29T12:03:31.673Z,52.30
2019-01-29T12:06:01.538Z,55.43
2019-01-29T12:08:31.471Z,61.03
2019-01-29T12:11:01.329Z,66.27
2019-01-29T12:13:31.216Z,62.90
2019-01-29T12:16:01.141Z,62.90
2019-01-29T12:18:31.165Z,71.63
2019-01-29T12:21:01.103Z,166.23
2019-01-29T12:23:31.117Z,119.00
2019-01-29T12:26:01.089Z,104.87
2019-01-29T12:28:31.029Z,97.27
2019-01-29T12:31:01.074Z,88.90
2019-01-29T12:33:30.933Z,89.27
2019-01-29T12:36:00.804Z,78.10
2019-01-29T12:38:30.677Z,79.80
2019-01-29T12:41:00.606Z,76.03
2019-01-29T12:43:30.487Z,74.07
2019-01-29T12:46:00.457Z,70.90
2019-01-29T12:48:30.338Z,67.97
2019-01-29T12:51:00.917Z,68.47
2019-01-29T12:53:34.438Z,67.10
2019-01-29T12:56:04.445Z,66.00
2019-01-29T12:58:34.398Z,60.90
2019-01-29T13:01:04.337Z,57.20
2019-01-29T13:03:34.297Z,57.07
2019-01-29T13:06:04.288Z,54.60
2019-01-29T13:08:34.213Z,55.63
2019-01-29T13:11:04.204Z,53.77
2019-01-29T13:13:34.170Z,53.60
2019-01-29T13:16:04.171Z,51.43
2019-01-29T13:18:34.274Z,53.87
2019-01-29T13:21:04.227Z,50.27
2019-01-29T13:23:34.221Z,50.47
2019-01-29T13:26:04.257Z,49.57
2019-01-29T13:28:34.300Z,43.73
2019-01-29T13:31:04.365Z,44.87
2019-01-29T13:33:35.207Z,48.50
2019-01-29T13:36:06.902Z,44.77
2019-01-29T13:38:36.809Z,47.10
2019-01-29T13:41:06.709Z,45.70
2019-01-29T13:43:36.678Z,41.90
2019-01-29T13:46:06.976Z,40.87
2019-01-29T13:48:37.050Z,41.70
2019-01-29T13:51:07.090Z,41.00
2019-01-29T13:53:37.033Z,45.47
2019-01-29T13:56:06.962Z,41.10
2019-01-29T13:58:36.839Z,39.17
2019-01-29T14:01:06.858Z,37.53
2019-01-29T14:03:36.651Z,108.50
2019-01-29T14:06:18.574Z,360.93
2019-01-29T14:08:48.486Z,589.23
2019-01-29T14:11:18.458Z,558.63
2019-01-29T14:13:48.485Z,574.97
2019-01-29T14:16:18.725Z,544.10
2019-01-29T14:18:48.674Z,528.27
2019-01-29T14:21:18.622Z,495.53
2019-01-29T14:23:48.520Z,478.57
2019-01-29T14:26:18.466Z,445.13
2019-01-29T14:28:48.371Z,448.77
2019-01-29T14:31:18.330Z,408.23
2019-01-29T14:33:48.267Z,410.87
2019-01-29T14:36:18.470Z,379.63
2019-01-29T14:39:34.671Z,363.53
2019-01-29T14:42:04.786Z,352.23
2019-01-29T14:44:41.233Z,337.07
2019-01-29T14:47:11.194Z,307.60
2019-01-29T14:49:41.093Z,303.17
2019-01-29T14:52:11.068Z,302.50
2019-01-29T14:54:40.990Z,275.50
2019-01-29T14:57:10.938Z,287.00
2019-01-29T14:59:40.955Z,262.83
2019-01-29T15:02:10.923Z,256.07
2019-01-29T15:04:41.101Z,269.07
2019-01-29T15:07:11.083Z,239.33
2019-01-29T15:09:41.118Z,229.87
2019-01-29T15:12:11.398Z,227.47
2019-01-29T15:14:41.442Z,216.33
2019-01-29T15:17:43.750Z,217.83
2019-01-29T15:20:13.779Z,293.47
2019-01-29T15:22:43.733Z,548.70
2019-01-29T15:25:13.766Z,575.50
2019-01-29T15:27:43.661Z,496.13
2019-01-29T15:30:19.709Z,430.17
2019-01-29T15:32:49.737Z,468.27
2019-01-29T15:35:19.653Z,422.67
2019-01-29T15:37:49.614Z,414.63
2019-01-29T15:40:19.601Z,395.20
2019-01-29T15:42:49.592Z,380.30
2019-01-29T15:45:19.814Z,364.50
2019-01-29T15:47:49.788Z,369.50
2019-01-29T15:50:20.909Z,347.97
2019-01-29T15:52:50.873Z,339.07
2019-01-29T15:55:21.053Z,342.10
2019-01-29T15:57:51.245Z,339.20
2019-01-29T16:00:24.830Z,308.53
2019-01-29T16:02:54.811Z,307.40
2019-01-29T16:05:26.523Z,302.33
2019-01-29T16:07:57.548Z,304.90
2019-01-29T16:10:29.636Z,288.90
2019-01-29T16:12:59.599Z,283.73
2019-01-29T16:15:29.670Z,261.63
2019-01-29T16:17:59.574Z,253.10
2019-01-29T16:20:29.566Z,253.73
2019-01-29T16:22:59.714Z,228.50
2019-01-29T16:25:29.817Z,233.70
2019-01-29T16:27:59.831Z,252.77
2019-01-29T16:30:29.997Z,221.50
2019-01-29T16:33:01.086Z,212.73
2019-01-29T16:35:31.635Z,194.33
2019-01-29T16:38:01.910Z,195.47
2019-01-29T16:40:31.977Z,208.97
2019-01-29T16:43:01.965Z,191.27
2019-01-29T16:45:32.725Z,192.57
2019-01-29T16:48:02.797Z,176.33
2019-01-29T16:50:33.664Z,176.00
2019-01-29T16:53:03.705Z,173.07
2019-01-29T16:55:33.600Z,167.60
2019-01-29T16:58:03.553Z,156.97
2019-01-29T17:00:33.509Z,152.43
2019-01-29T17:03:03.546Z,155.70
2019-01-29T17:05:33.501Z,156.23
2019-01-29T17:08:03.472Z,143.57
2019-01-29T17:10:33.558Z,144.83
2019-01-29T17:13:04.614Z,134.80
2019-01-29T17:15:34.655Z,140.67
2019-01-29T17:18:04.793Z,129.53
2019-01-29T17:20:37.014Z,131.47
2019-01-29T17:23:07.638Z,129.10
2019-01-29T17:25:37.882Z,126.97
2019-01-29T17:28:09.108Z,121.93
2019-01-29T17:30:41.113Z,119.10
2019-01-29T17:33:12.520Z,125.00
2019-01-29T17:35:42.466Z,117.80
2019-01-29T17:38:12.398Z,121.33
2019-01-29T17:40:42.783Z,112.17
2019-01-29T17:43:12.766Z,103.53
2019-01-29T17:45:44.747Z,104.00
2019-01-29T17:48:14.690Z,113.03
2019-01-29T17:50:45.143Z,103.43
2019-01-29T17:53:15.159Z,104.73
2019-01-29T17:55:45.426Z,99.57
2019-01-29T17:58:15.596Z,96.40
2019-01-29T18:00:48.720Z,95.53
2019-01-29T18:03:19.287Z,91.43
2019-01-29T18:05:49.475Z,93.57
2019-01-29T18:08:19.472Z,93.73
2019-01-29T18:10:49.544Z,82.43
2019-01-29T18:13:19.850Z,86.13
2019-01-29T18:15:50.148Z,86.97
2019-01-29T18:18:20.135Z,92.23
2019-01-29T18:20:50.290Z,79.10
2019-01-29T18:23:20.345Z,85.50
2019-01-29T18:25:50.530Z,75.47
2019-01-29T18:28:20.656Z,72.30
2019-01-29T18:30:50.693Z,75.90
2019-01-29T18:33:20.790Z,78.83
2019-01-29T18:35:50.806Z,74.80
2019-01-29T18:38:20.730Z,70.20
2019-01-29T18:40:55.506Z,70.37
2019-01-29T18:43:25.402Z,68.47
2019-01-29T18:45:55.354Z,72.53
2019-01-29T18:48:25.484Z,65.50
2019-01-29T18:50:55.562Z,67.13
2019-01-29T18:53:25.606Z,65.13
2019-01-29T18:55:55.573Z,64.50
2019-01-29T18:58:25.573Z,64.57
2019-01-29T19:00:55.648Z,65.00
2019-01-29T19:03:25.769Z,60.93
2019-01-29T19:05:58.998Z,64.73
2019-01-29T19:08:29.185Z,57.13
2019-01-29T19:10:59.901Z,57.60
2019-01-29T19:13:29.998Z,53.10
2019-01-29T19:16:00.013Z,58.63
2019-01-29T19:18:29.985Z,53.37
2019-01-29T19:20:59.987Z,56.77
2019-01-29T19:23:30.042Z,53.93
2019-01-29T19:26:00.050Z,56.03
2019-01-29T19:28:30.126Z,53.63
2019-01-29T19:31:00.163Z,49.00
2019-01-29T19:33:30.247Z,51.87
2019-01-29T19:36:00.222Z,47.40
2019-01-29T19:38:30.477Z,53.07
2019-01-29T19:41:00.627Z,49.67
2019-01-29T19:43:30.562Z,51.03
2019-01-29T19:46:00.623Z,50.23
2019-01-29T19:48:30.730Z,44.00
2019-01-29T19:51:00.792Z,46.30
2019-01-29T19:53:30.823Z,47.57
2019-01-29T19:56:01.065Z,45.63
2019-01-29T19:58:32.367Z,47.50
2019-01-29T20:01:02.613Z,50.53
2019-01-29T20:03:32.609Z,41.23
2019-01-29T20:06:14.202Z,42.00
2019-01-29T20:08:44.226Z,42.33
2019-01-29T20:11:14.238Z,41.20
2019-01-29T20:13:44.302Z,39.03
2019-01-29T20:16:14.441Z,42.00
2019-01-29T20:18:44.477Z,37.47
2019-01-29T20:21:14.589Z,37.60
2019-01-29T20:23:44.594Z,38.50
2019-01-29T20:26:14.594Z,39.60
2019-01-29T20:28:44.566Z,36.40
2019-01-29T20:31:14.999Z,34.40
2019-01-29T20:33:46.218Z,36.70
2019-01-29T20:36:16.192Z,36.23
2019-01-29T20:38:47.314Z,35.77
2019-01-29T20:41:17.325Z,35.30
2019-01-29T20:43:47.366Z,35.60
2019-01-29T20:46:17.420Z,33.43
2019-01-29T20:48:47.410Z,32.37
2019-01-29T20:51:17.477Z,34.60
2019-01-29T20:53:47.457Z,32.87
2019-01-29T20:56:17.506Z,31.93
2019-01-29T20:58:52.679Z,30.70
2019-01-29T21:01:19.153Z,30.47
2019-01-29T21:03:49.110Z,31.53
2019-01-29T21:06:19.174Z,30.03
2019-01-29T21:08:49.139Z,31.00
2019-01-29T21:11:19.157Z,31.77
2019-01-29T21:13:49.070Z,30.60
2019-01-29T21:16:19.603Z,28.13
2019-01-29T21:18:49.621Z,30.00
2019-01-29T21:21:19.565Z,31.57
2019-01-29T21:23:49.543Z,29.50
2019-01-29T21:26:19.492Z,31.30
2019-01-29T21:28:49.466Z,28.67
2019-01-29T21:31:19.417Z,25.30
2019-01-29T21:33:49.382Z,30.47
2019-01-29T21:36:19.355Z,29.97
2019-01-29T21:38:49.311Z,30.87
2019-01-29T21:41:19.379Z,29.50
2019-01-29T21:43:49.386Z,34.23
2019-01-29T21:46:20.305Z,29.80
2019-01-29T21:48:50.298Z,27.33
2019-01-29T21:51:20.358Z,25.50
2019-01-29T21:53:50.390Z,29.23
2019-01-29T21:56:20.443Z,27.90
2019-01-29T21:58:50.518Z,26.33
2019-01-29T22:01:20.510Z,26.37
2019-01-29T22:03:50.635Z,27.87
2019-01-29T22:06:20.706Z,22.27
2019-01-29T22:08:50.779Z,25.63
2019-01-29T22:11:20.690Z,24.23
2019-01-29T22:13:50.656Z,25.07
2019-01-29T22:16:20.720Z,24.50
2019-01-29T22:18:50.803Z,25.87
2019-01-29T22:21:21.145Z,24.73
2019-01-29T22:23:51.106Z,23.90
2019-01-29T22:26:21.161Z,22.80
2019-01-29T22:28:51.314Z,20.27
2019-01-29T22:31:21.372Z,22.63
2019-01-29T22:33:51.429Z,23.03
2019-01-29T22:36:21.663Z,22.40
2019-01-29T22:38:52.061Z,21.60
2019-01-29T22:41:22.142Z,21.93
2019-01-29T22:43:52.157Z,20.70
2019-01-29T22:46:22.172Z,18.57
2019-01-29T22:48:52.138Z,22.67
2019-01-29T22:51:22.146Z,21.30
2019-01-29T22:53:52.153Z,20.33
2019-01-29T22:56:22.101Z,19.23
2019-01-29T22:58:52.101Z,21.20
2019-01-29T23:01:40.379Z,22.57
2019-01-29T23:04:22.546Z,23.20
2019-01-29T23:06:58.353Z,21.80
2019-01-29T23:09:28.408Z,21.83
2019-01-29T23:11:58.434Z,20.17
2019-01-29T23:14:28.449Z,20.97
2019-01-29T23:16:58.631Z,18.80
2019-01-29T23:19:28.550Z,22.10
2019-01-29T23:21:58.433Z,19.50
2019-01-29T23:24:28.411Z,19.40
2019-01-29T23:26:58.369Z,19.43
2019-01-29T23:29:28.551Z,20.43
2019-01-29T23:31:58.706Z,18.00
2019-01-29T23:34:28.747Z,19.13
2019-01-29T23:37:01.374Z,17.40
2019-01-29T23:39:31.333Z,17.03
2019-01-29T23:42:01.202Z,18.40
2019-01-29T23:44:31.082Z,19.07
2019-01-29T23:47:00.936Z,18.03
2019-01-29T23:49:30.835Z,17.83
2019-01-29T23:52:00.835Z,17.00
2019-01-29T23:54:30.797Z,17.97
2019-01-29T23:57:00.585Z,17.53
2019-01-29T23:59:30.548Z,18.43
