createdAt,value
2022-11-02T00:00:57.664Z,0
2022-11-02T00:02:14.769Z,0
2022-11-02T00:03:31.873Z,0
2022-11-02T00:04:48.977Z,0
2022-11-02T00:06:06.082Z,0
2022-11-02T00:07:23.186Z,0
2022-11-02T00:08:40.290Z,0
2022-11-02T00:09:57.394Z,0
2022-11-02T00:11:14.499Z,0
2022-11-02T00:12:31.603Z,0
2022-11-02T00:13:48.708Z,0
2022-11-02T00:15:05.812Z,0
2022-11-02T00:16:22.916Z,0
2022-11-02T00:17:39.037Z,0
2022-11-02T00:18:56.141Z,0
2022-11-02T00:20:13.247Z,0
2022-11-02T00:21:30.351Z,0
2022-11-02T00:22:47.455Z,0
2022-11-02T00:24:04.561Z,0
2022-11-02T00:25:21.666Z,0
2022-11-02T00:26:38.770Z,0
2022-11-02T00:27:55.874Z,0
2022-11-02T00:29:12.979Z,0
2022-11-02T00:30:30.083Z,0
2022-11-02T00:31:47.188Z,0
2022-11-02T00:33:04.292Z,0
2022-11-02T00:34:20.413Z,0
2022-11-02T00:35:37.517Z,0
2022-11-02T00:36:54.622Z,0
2022-11-02T00:38:11.726Z,0
2022-11-02T00:39:28.831Z,0
2022-11-02T00:40:45.933Z,0
2022-11-02T00:42:03.038Z,0
2022-11-02T00:43:20.142Z,0
2022-11-02T00:44:37.246Z,0
2022-11-02T00:45:54.351Z,0
2022-11-02T00:47:11.456Z,0
2022-11-02T00:48:28.560Z,0
2022-11-02T00:49:45.664Z,0
2022-11-02T00:51:01.785Z,0
2022-11-02T00:52:18.889Z,0
2022-11-02T00:53:35.994Z,0
2022-11-02T00:54:53.098Z,0
2022-11-02T00:56:10.203Z,0
2022-11-02T00:57:27.307Z,0
2022-11-02T00:58:44.412Z,0
2022-11-02T01:00:01.516Z,0
2022-11-02T01:01:18.620Z,0
2022-11-02T01:02:35.725Z,0
2022-11-02T01:03:52.829Z,0
2022-11-02T01:05:09.934Z,0
2022-11-02T01:06:27.038Z,0
2022-11-02T01:07:43.158Z,0
2022-11-02T01:09:00.263Z,0
2022-11-02T01:10:17.367Z,0
2022-11-02T01:11:34.472Z,0
2022-11-02T01:12:51.576Z,0
2022-11-02T01:14:08.680Z,0
2022-11-02T01:15:25.785Z,0
2022-11-02T01:16:42.889Z,0
2022-11-02T01:17:59.993Z,0
2022-11-02T01:19:17.098Z,0
2022-11-02T01:20:34.202Z,0
2022-11-02T01:21:51.307Z,0
2022-11-02T01:23:08.411Z,0
2022-11-02T01:24:24.532Z,0
2022-11-02T01:25:41.636Z,0
2022-11-02T01:26:58.741Z,0
2022-11-02T01:28:15.845Z,0
2022-11-02T01:29:32.949Z,0
2022-11-02T01:30:50.055Z,0
2022-11-02T01:32:07.160Z,0
2022-11-02T01:33:24.264Z,0
2022-11-02T01:34:41.368Z,0
2022-11-02T01:35:58.473Z,0
2022-11-02T01:37:15.577Z,0
2022-11-02T01:38:32.681Z,0
2022-11-02T01:39:49.786Z,0
2022-11-02T01:41:05.906Z,0
2022-11-02T01:42:23.011Z,0
2022-11-02T01:43:40.115Z,0
2022-11-02T01:44:57.219Z,0
2022-11-02T01:46:14.323Z,0
2022-11-02T01:47:31.427Z,0
2022-11-02T01:48:48.532Z,0
2022-11-02T01:50:05.636Z,0
2022-11-02T01:51:22.740Z,0
2022-11-02T01:52:39.845Z,0
2022-11-02T01:53:56.949Z,0
2022-11-02T01:55:14.053Z,0
2022-11-02T01:56:31.158Z,0
2022-11-02T01:57:47.278Z,0
2022-11-02T01:59:04.382Z,0
2022-11-02T02:00:21.486Z,0
2022-11-02T02:01:38.592Z,0
2022-11-02T02:02:55.696Z,0
2022-11-02T02:04:12.800Z,0
2022-11-02T02:05:29.905Z,0
2022-11-02T02:06:47.009Z,0
2022-11-02T02:08:04.113Z,0
2022-11-02T02:09:21.217Z,0
2022-11-02T02:10:38.321Z,0
2022-11-02T02:11:55.427Z,0
2022-11-02T02:13:12.531Z,0
2022-11-02T02:14:28.651Z,0
2022-11-02T02:15:45.756Z,0
2022-11-02T02:17:02.860Z,0
2022-11-02T02:18:19.964Z,0
2022-11-02T02:19:37.068Z,0
2022-11-02T02:20:54.173Z,0
2022-11-02T02:22:11.278Z,0
2022-11-02T02:23:28.382Z,0
2022-11-02T02:24:45.486Z,0
2022-11-02T02:26:02.590Z,0
2022-11-02T02:27:19.695Z,0
2022-11-02T02:28:36.799Z,0
2022-11-02T02:29:53.903Z,0
2022-11-02T02:31:10.023Z,0
2022-11-02T02:32:27.128Z,0
2022-11-02T02:33:44.232Z,0
2022-11-02T02:35:01.336Z,0
2022-11-02T02:36:18.440Z,0
2022-11-02T02:37:35.545Z,0
2022-11-02T02:38:52.649Z,0
2022-11-02T02:40:09.753Z,0
2022-11-02T02:41:26.857Z,0
2022-11-02T02:42:43.962Z,0
2022-11-02T02:44:01.066Z,0
2022-11-02T02:45:18.170Z,0
2022-11-02T02:46:35.274Z,0
2022-11-02T02:47:51.395Z,0
2022-11-02T02:49:08.500Z,0
2022-11-02T02:50:25.604Z,0
2022-11-02T02:51:42.708Z,0
2022-11-02T02:52:59.813Z,0
2022-11-02T02:54:16.917Z,0
2022-11-02T02:55:34.021Z,0
2022-11-02T02:56:51.126Z,0
2022-11-02T02:58:08.230Z,0
2022-11-02T02:59:25.335Z,0
2022-11-02T03:00:42.439Z,0
2022-11-02T03:01:59.544Z,0
2022-11-02T03:03:16.648Z,0
2022-11-02T03:04:32.769Z,0
2022-11-02T03:05:49.873Z,0
2022-11-02T03:07:06.977Z,0
2022-11-02T03:08:24.082Z,0
2022-11-02T03:09:41.186Z,0
2022-11-02T03:10:58.291Z,0
2022-11-02T03:12:15.395Z,0
2022-11-02T03:13:32.500Z,0
2022-11-02T03:14:49.604Z,0
2022-11-02T03:16:06.709Z,0
2022-11-02T03:17:23.813Z,0
2022-11-02T03:18:40.918Z,0
2022-11-02T03:19:58.022Z,0
2022-11-02T03:21:14.143Z,0
2022-11-02T03:22:31.248Z,0
2022-11-02T03:23:48.352Z,0
2022-11-02T03:25:05.456Z,0
2022-11-02T03:26:22.561Z,0
2022-11-02T03:27:39.665Z,0
2022-11-02T03:28:56.770Z,0
2022-11-02T03:30:13.874Z,0
2022-11-02T03:31:30.979Z,0
2022-11-02T03:32:48.084Z,0
2022-11-02T03:34:05.189Z,0
2022-11-02T03:35:22.293Z,0
2022-11-02T03:36:39.398Z,0
2022-11-02T03:37:55.518Z,0
2022-11-02T03:39:12.623Z,0
2022-11-02T03:40:29.727Z,0
2022-11-02T03:41:46.832Z,0
2022-11-02T03:43:03.936Z,0
2022-11-02T03:44:21.041Z,0
2022-11-02T03:45:38.145Z,0
2022-11-02T03:46:55.250Z,0
2022-11-02T03:48:12.352Z,0
2022-11-02T03:49:29.457Z,0
2022-11-02T03:50:46.561Z,0
2022-11-02T03:52:03.665Z,0
2022-11-02T03:53:20.771Z,0
2022-11-02T03:54:36.891Z,0
2022-11-02T03:55:53.996Z,0
2022-11-02T03:57:11.100Z,0
2022-11-02T03:58:28.205Z,0
2022-11-02T03:59:45.309Z,0
2022-11-02T04:01:02.414Z,0
2022-11-02T04:02:18.534Z,0
2022-11-02T04:03:35.639Z,0
2022-11-02T04:04:52.743Z,0
2022-11-02T04:06:09.848Z,0
2022-11-02T04:07:26.952Z,0
2022-11-02T04:08:44.057Z,0
2022-11-02T04:10:01.161Z,0
2022-11-02T04:11:18.266Z,0
2022-11-02T04:12:35.370Z,0
2022-11-02T04:13:52.475Z,0
2022-11-02T04:15:09.579Z,0
2022-11-02T04:16:26.684Z,0
2022-11-02T04:17:43.789Z,0
2022-11-02T04:19:00.893Z,0
2022-11-02T04:20:17.014Z,0
2022-11-02T04:21:34.118Z,0
2022-11-02T04:22:51.223Z,0
2022-11-02T04:24:08.327Z,0
2022-11-02T04:25:25.432Z,0
2022-11-02T04:26:42.536Z,0
2022-11-02T04:27:59.641Z,0
2022-11-02T04:29:16.745Z,0
2022-11-02T04:30:33.850Z,0
2022-11-02T04:31:50.954Z,0
2022-11-02T04:33:08.059Z,0
2022-11-02T04:34:25.164Z,0
2022-11-02T04:35:42.268Z,0
2022-11-02T04:36:58.389Z,0
2022-11-02T04:38:15.494Z,0
2022-11-02T04:39:32.598Z,0
2022-11-02T04:40:49.703Z,0
2022-11-02T04:42:06.807Z,0
2022-11-02T04:43:23.911Z,0
2022-11-02T04:44:41.016Z,0
2022-11-02T04:45:58.120Z,0
2022-11-02T04:47:15.225Z,0
2022-11-02T04:48:32.329Z,0
2022-11-02T04:49:49.434Z,0
2022-11-02T04:51:06.539Z,0
2022-11-02T04:52:23.643Z,0
2022-11-02T04:53:39.764Z,0
2022-11-02T04:54:56.868Z,0
2022-11-02T04:56:13.972Z,0
2022-11-02T04:57:31.077Z,0
2022-11-02T04:58:48.181Z,0
2022-11-02T05:00:05.285Z,0
2022-11-02T05:01:22.390Z,0
2022-11-02T05:02:39.494Z,0
2022-11-02T05:03:56.599Z,0
2022-11-02T05:05:13.703Z,0
2022-11-02T05:06:30.807Z,0
2022-11-02T05:07:47.912Z,0
2022-11-02T05:09:05.016Z,0
2022-11-02T05:10:21.137Z,0
2022-11-02T05:11:38.241Z,0
2022-11-02T05:12:55.345Z,0
2022-11-02T05:14:12.450Z,0
2022-11-02T05:15:29.555Z,0
2022-11-02T05:16:46.659Z,0
2022-11-02T05:18:03.763Z,0
2022-11-02T05:19:20.867Z,0
2022-11-02T05:20:37.972Z,0
2022-11-02T05:21:55.076Z,0
2022-11-02T05:23:12.181Z,0
2022-11-02T05:24:29.285Z,0
2022-11-02T05:25:46.390Z,0
2022-11-02T05:27:02.510Z,0
2022-11-02T05:28:19.614Z,0
2022-11-02T05:29:36.719Z,0
2022-11-02T05:30:53.823Z,0
2022-11-02T05:32:10.927Z,0
2022-11-02T05:33:28.032Z,0
2022-11-02T05:34:45.136Z,0
2022-11-02T05:36:02.241Z,0
2022-11-02T05:37:19.346Z,0
2022-11-02T05:38:36.450Z,0
2022-11-02T05:39:53.554Z,0
2022-11-02T05:41:10.659Z,0
2022-11-02T05:42:27.763Z,0
2022-11-02T05:43:43.884Z,0
2022-11-02T05:45:00.988Z,4
2022-11-02T05:46:18.092Z,0
2022-11-02T05:47:35.197Z,4
2022-11-02T05:48:52.302Z,4
2022-11-02T05:50:09.406Z,0
2022-11-02T05:51:26.511Z,4
2022-11-02T05:52:43.615Z,4
2022-11-02T05:54:00.720Z,4
2022-11-02T05:55:17.824Z,8
2022-11-02T05:56:34.929Z,8
2022-11-02T05:57:52.033Z,12
2022-11-02T05:59:09.138Z,12
2022-11-02T06:00:25.258Z,20
2022-11-02T06:01:42.364Z,20
2022-11-02T06:02:59.468Z,28
2022-11-02T06:04:16.572Z,28
2022-11-02T06:05:33.677Z,36
2022-11-02T06:06:50.781Z,40
2022-11-02T06:08:07.885Z,40
2022-11-02T06:09:24.990Z,48
2022-11-02T06:10:42.094Z,60
2022-11-02T06:11:59.199Z,76
2022-11-02T06:13:16.303Z,88
2022-11-02T06:14:33.407Z,104
2022-11-02T06:15:50.511Z,116
2022-11-02T06:17:06.632Z,116
2022-11-02T06:18:23.736Z,132
2022-11-02T06:19:40.841Z,144
2022-11-02T06:20:57.945Z,164
2022-11-02T06:22:15.051Z,176
2022-11-02T06:23:32.155Z,176
2022-11-02T06:24:49.260Z,192
2022-11-02T06:26:06.364Z,224
2022-11-02T06:27:23.469Z,296
2022-11-02T06:28:40.573Z,372
2022-11-02T06:29:57.677Z,452
2022-11-02T06:31:14.782Z,528
2022-11-02T06:32:31.888Z,588
2022-11-02T06:33:48.008Z,612
2022-11-02T06:35:05.113Z,656
2022-11-02T06:36:22.217Z,728
2022-11-02T06:37:39.322Z,768
2022-11-02T06:38:56.426Z,772
2022-11-02T06:40:13.531Z,840
2022-11-02T06:41:30.635Z,868
2022-11-02T06:42:47.740Z,900
2022-11-02T06:44:04.845Z,828
2022-11-02T06:45:21.949Z,776
2022-11-02T06:46:39.054Z,936
2022-11-02T06:47:56.158Z,924
2022-11-02T06:49:13.263Z,948
2022-11-02T06:50:29.383Z,1108
2022-11-02T06:51:46.488Z,1144
2022-11-02T06:53:03.592Z,1076
2022-11-02T06:54:20.697Z,1476
2022-11-02T06:55:37.802Z,1668
2022-11-02T06:56:54.906Z,1512
2022-11-02T06:58:12.011Z,1420
2022-11-02T06:59:29.115Z,1388
2022-11-02T07:00:46.220Z,1640
2022-11-02T07:02:03.324Z,2420
2022-11-02T07:03:20.429Z,2548
2022-11-02T07:04:37.533Z,1628
2022-11-02T07:05:54.638Z,1388
2022-11-02T07:07:10.758Z,1508
2022-11-02T07:08:27.863Z,2392
2022-11-02T07:09:44.967Z,1220
2022-11-02T07:11:02.072Z,1168
2022-11-02T07:12:19.176Z,1492
2022-11-02T07:13:36.280Z,1484
2022-11-02T07:14:53.385Z,1116
2022-11-02T07:16:10.490Z,1064
2022-11-02T07:17:27.594Z,1104
2022-11-02T07:18:44.698Z,1488
2022-11-02T07:20:01.803Z,1972
2022-11-02T07:21:18.907Z,2896
2022-11-02T07:22:36.011Z,2548
2022-11-02T07:23:52.131Z,3292
2022-11-02T07:25:09.235Z,3192
2022-11-02T07:26:26.340Z,3832
2022-11-02T07:27:43.444Z,5488
2022-11-02T07:29:00.548Z,5292
2022-11-02T07:30:17.652Z,5520
2022-11-02T07:31:34.757Z,4076
2022-11-02T07:32:51.861Z,3516
2022-11-02T07:34:08.965Z,6132
2022-11-02T07:35:26.069Z,3576
2022-11-02T07:36:43.173Z,3144
2022-11-02T07:38:00.277Z,6612
2022-11-02T07:39:17.381Z,5392
2022-11-02T07:40:33.502Z,6740
2022-11-02T07:41:50.606Z,3808
2022-11-02T07:43:07.710Z,4224
2022-11-02T07:44:24.815Z,4732
2022-11-02T07:45:41.919Z,5060
2022-11-02T07:46:59.024Z,8240
2022-11-02T07:48:16.128Z,8408
2022-11-02T07:49:33.233Z,4836
2022-11-02T07:50:50.337Z,8384
2022-11-02T07:52:07.441Z,8428
2022-11-02T07:53:24.546Z,5096
2022-11-02T07:54:41.650Z,8640
2022-11-02T07:55:58.754Z,8416
2022-11-02T07:57:14.875Z,8740
2022-11-02T07:58:31.979Z,9056
2022-11-02T07:59:49.083Z,9192
2022-11-02T08:01:06.187Z,9248
2022-11-02T08:02:23.291Z,9372
2022-11-02T08:03:40.395Z,9800
2022-11-02T08:04:57.499Z,10028
2022-11-02T08:06:14.603Z,10736
2022-11-02T08:07:31.707Z,6508
2022-11-02T08:08:48.811Z,6432
2022-11-02T08:10:05.915Z,6368
2022-11-02T08:11:23.020Z,5172
2022-11-02T08:12:40.124Z,4592
2022-11-02T08:13:56.244Z,4744
2022-11-02T08:15:13.348Z,4972
2022-11-02T08:16:30.452Z,5680
2022-11-02T08:17:47.556Z,5284
2022-11-02T08:19:04.660Z,5436
2022-11-02T08:20:20.781Z,6144
2022-11-02T08:21:37.885Z,11152
2022-11-02T08:22:54.989Z,6408
2022-11-02T08:24:12.093Z,11132
2022-11-02T08:25:29.197Z,4808
2022-11-02T08:26:46.301Z,5116
2022-11-02T08:28:03.405Z,4980
2022-11-02T08:29:20.509Z,4752
2022-11-02T08:30:37.614Z,4472
2022-11-02T08:31:54.718Z,4548
2022-11-02T08:33:11.822Z,11456
2022-11-02T08:34:28.926Z,4920
2022-11-02T08:35:46.030Z,4400
2022-11-02T08:37:02.151Z,4228
2022-11-02T08:38:19.255Z,4376
2022-11-02T08:39:36.359Z,4864
2022-11-02T08:40:53.463Z,5464
2022-11-02T08:42:10.567Z,5352
2022-11-02T08:43:27.671Z,4812
2022-11-02T08:44:44.775Z,5988
2022-11-02T08:46:01.880Z,6688
2022-11-02T08:47:18.984Z,7616
2022-11-02T08:48:36.088Z,12916
2022-11-02T08:49:53.192Z,6820
2022-11-02T08:51:10.296Z,4992
2022-11-02T08:52:27.400Z,7088
2022-11-02T08:53:43.520Z,6680
2022-11-02T08:55:00.624Z,5460
2022-11-02T08:56:17.728Z,5808
2022-11-02T08:57:34.834Z,11952
2022-11-02T08:58:51.938Z,12560
2022-11-02T09:00:09.042Z,6428
2022-11-02T09:01:26.146Z,11608
2022-11-02T09:02:43.250Z,11772
2022-11-02T09:04:00.354Z,6576
2022-11-02T09:05:17.458Z,11636
2022-11-02T09:06:34.562Z,5672
2022-11-02T09:07:51.666Z,5568
2022-11-02T09:09:08.771Z,5432
2022-11-02T09:10:24.891Z,6436
2022-11-02T09:11:41.995Z,6576
2022-11-02T09:12:59.099Z,5952
2022-11-02T09:14:16.203Z,5452
2022-11-02T09:15:33.307Z,5084
2022-11-02T09:16:50.412Z,4220
2022-11-02T09:18:07.516Z,4760
2022-11-02T09:19:24.620Z,5496
2022-11-02T09:20:41.724Z,5352
2022-11-02T09:21:58.828Z,4736
2022-11-02T09:23:15.932Z,4652
2022-11-02T09:24:33.036Z,4648
2022-11-02T09:25:50.140Z,10528
2022-11-02T09:27:06.260Z,5180
2022-11-02T09:28:23.364Z,5260
2022-11-02T09:29:40.468Z,5132
2022-11-02T09:30:57.572Z,4752
2022-11-02T09:32:14.676Z,10504
2022-11-02T09:33:31.778Z,5520
2022-11-02T09:34:48.882Z,5616
2022-11-02T09:36:05.985Z,5856
2022-11-02T09:37:23.089Z,5368
2022-11-02T09:38:40.193Z,4972
2022-11-02T09:39:57.297Z,6496
2022-11-02T09:41:14.401Z,9944
2022-11-02T09:42:31.505Z,9936
2022-11-02T09:43:47.625Z,10000
2022-11-02T09:45:04.729Z,9952
2022-11-02T09:46:21.833Z,5012
2022-11-02T09:47:38.936Z,9652
2022-11-02T09:48:56.040Z,9868
2022-11-02T09:50:13.144Z,9704
2022-11-02T09:51:30.248Z,5000
2022-11-02T09:52:47.353Z,9480
2022-11-02T09:54:04.457Z,9268
2022-11-02T09:55:21.561Z,9244
2022-11-02T09:56:38.665Z,8700
2022-11-02T09:57:55.769Z,9416
2022-11-02T09:59:12.873Z,9220
2022-11-02T10:00:28.993Z,9108
2022-11-02T10:01:46.097Z,9196
2022-11-02T10:03:03.201Z,9104
2022-11-02T10:04:20.304Z,9228
2022-11-02T10:05:37.408Z,9352
2022-11-02T10:06:54.512Z,9376
2022-11-02T10:08:11.616Z,9184
2022-11-02T10:09:28.720Z,9064
2022-11-02T10:10:45.824Z,9180
2022-11-02T10:12:02.928Z,9376
2022-11-02T10:13:20.032Z,9168
2022-11-02T10:14:37.137Z,9568
2022-11-02T10:15:54.241Z,9796
2022-11-02T10:17:10.361Z,9700
2022-11-02T10:18:27.465Z,8932
2022-11-02T10:19:44.569Z,9060
2022-11-02T10:21:01.673Z,8416
2022-11-02T10:22:18.777Z,8632
2022-11-02T10:23:35.881Z,9056
2022-11-02T10:24:52.985Z,8704
2022-11-02T10:26:10.087Z,7796
2022-11-02T10:27:27.191Z,5828
2022-11-02T10:28:44.295Z,8232
2022-11-02T10:30:01.399Z,7604
2022-11-02T10:31:18.503Z,8288
2022-11-02T10:32:35.607Z,6408
2022-11-02T10:33:51.727Z,6068
2022-11-02T10:35:08.831Z,5680
2022-11-02T10:36:25.935Z,5316
2022-11-02T10:37:43.040Z,7444
2022-11-02T10:39:00.144Z,7852
2022-11-02T10:40:17.248Z,7452
2022-11-02T10:41:34.352Z,4880
2022-11-02T10:42:51.456Z,4532
2022-11-02T10:44:08.560Z,5384
2022-11-02T10:45:25.664Z,5240
2022-11-02T10:46:42.769Z,4396
2022-11-02T10:47:59.873Z,4280
2022-11-02T10:49:16.977Z,5040
2022-11-02T10:50:33.097Z,4332
2022-11-02T10:51:50.202Z,4332
2022-11-02T10:53:07.306Z,4696
2022-11-02T10:54:24.410Z,5152
2022-11-02T10:55:41.514Z,4332
2022-11-02T10:56:58.618Z,6248
2022-11-02T10:58:15.722Z,4352
2022-11-02T10:59:32.827Z,6068
2022-11-02T11:00:49.931Z,6256
2022-11-02T11:02:07.035Z,4356
2022-11-02T11:03:24.139Z,5888
2022-11-02T11:04:41.242Z,6156
2022-11-02T11:05:58.346Z,6064
2022-11-02T11:07:14.466Z,6148
2022-11-02T11:08:31.570Z,5152
2022-11-02T11:09:48.674Z,5300
2022-11-02T11:11:05.778Z,5688
2022-11-02T11:12:22.882Z,6272
2022-11-02T11:13:39.986Z,6380
2022-11-02T11:14:57.090Z,6320
2022-11-02T11:16:14.194Z,6504
2022-11-02T11:17:31.297Z,6624
2022-11-02T11:18:48.401Z,6688
2022-11-02T11:20:05.505Z,6508
2022-11-02T11:21:22.609Z,6756
2022-11-02T11:22:39.713Z,6964
2022-11-02T11:23:55.833Z,7072
2022-11-02T11:25:12.937Z,7100
2022-11-02T11:26:30.041Z,7208
2022-11-02T11:27:47.145Z,6624
2022-11-02T11:29:04.249Z,6660
2022-11-02T11:30:21.353Z,5744
2022-11-02T11:31:38.457Z,6504
2022-11-02T11:32:55.559Z,6316
2022-11-02T11:34:12.663Z,6608
2022-11-02T11:35:29.767Z,6476
2022-11-02T11:36:46.872Z,6600
2022-11-02T11:38:03.976Z,6812
2022-11-02T11:39:21.080Z,6832
2022-11-02T11:40:37.200Z,6524
2022-11-02T11:41:54.304Z,6636
2022-11-02T11:43:11.408Z,6748
2022-11-02T11:44:28.513Z,6852
2022-11-02T11:45:45.617Z,6860
2022-11-02T11:47:02.721Z,6912
2022-11-02T11:48:19.825Z,7104
2022-11-02T11:49:36.929Z,7240
2022-11-02T11:50:54.033Z,7172
2022-11-02T11:52:11.137Z,7452
2022-11-02T11:53:28.241Z,7244
2022-11-02T11:54:45.346Z,7304
2022-11-02T11:56:02.450Z,7460
2022-11-02T11:57:18.570Z,5936
2022-11-02T11:58:35.674Z,6660
2022-11-02T11:59:52.779Z,6556
2022-11-02T12:01:09.883Z,6332
2022-11-02T12:02:26.987Z,5928
2022-11-02T12:03:44.091Z,5680
2022-11-02T12:05:01.195Z,5196
2022-11-02T12:06:18.299Z,4640
2022-11-02T12:07:35.403Z,5236
2022-11-02T12:08:52.507Z,5384
2022-11-02T12:10:09.611Z,4416
2022-11-02T12:11:26.716Z,5512
2022-11-02T12:12:43.820Z,4296
2022-11-02T12:13:59.938Z,4204
2022-11-02T12:15:17.042Z,4528
2022-11-02T12:16:34.146Z,4556
2022-11-02T12:17:51.250Z,4320
2022-11-02T12:19:08.354Z,4728
2022-11-02T12:20:25.458Z,5496
2022-11-02T12:21:42.562Z,5708
2022-11-02T12:22:59.666Z,5432
2022-11-02T12:24:16.770Z,6036
2022-11-02T12:25:33.874Z,5284
2022-11-02T12:26:50.978Z,5076
2022-11-02T12:28:08.082Z,5352
2022-11-02T12:29:25.186Z,6408
2022-11-02T12:30:41.306Z,6200
2022-11-02T12:31:58.410Z,6128
2022-11-02T12:33:15.514Z,5892
2022-11-02T12:34:32.619Z,5820
2022-11-02T12:37:06.826Z,4812
2022-11-02T12:38:22.946Z,5368
2022-11-02T12:39:40.050Z,6060
2022-11-02T12:40:57.154Z,5908
2022-11-02T12:42:14.258Z,5932
2022-11-02T12:43:31.362Z,4912
2022-11-02T12:44:48.466Z,4992
2022-11-02T12:46:05.570Z,5160
2022-11-02T12:47:22.673Z,4772
2022-11-02T12:48:39.777Z,5924
2022-11-02T12:49:56.881Z,5812
2022-11-02T12:51:13.985Z,5768
2022-11-02T12:52:31.089Z,5708
2022-11-02T12:53:48.193Z,5608
2022-11-02T12:55:04.313Z,5496
2022-11-02T12:56:21.417Z,5532
2022-11-02T12:57:38.521Z,5508
2022-11-02T12:58:55.625Z,5440
2022-11-02T13:00:12.730Z,5500
2022-11-02T13:01:29.832Z,5648
2022-11-02T13:02:46.936Z,5784
2022-11-02T13:04:04.040Z,5716
2022-11-02T13:05:21.143Z,5876
2022-11-02T13:06:38.248Z,6404
2022-11-02T13:07:55.352Z,6948
2022-11-02T13:09:12.456Z,6784
2022-11-02T13:10:29.559Z,6560
2022-11-02T13:11:45.680Z,6656
2022-11-02T13:13:02.784Z,6352
2022-11-02T13:14:19.888Z,5304
2022-11-02T13:15:36.992Z,4864
2022-11-02T13:16:54.096Z,5100
2022-11-02T13:18:11.199Z,5420
2022-11-02T13:19:28.303Z,4864
2022-11-02T13:20:45.407Z,4856
2022-11-02T13:22:02.511Z,4172
2022-11-02T13:23:19.616Z,4160
2022-11-02T13:24:36.720Z,3980
2022-11-02T13:25:53.824Z,4004
2022-11-02T13:27:10.928Z,4236
2022-11-02T13:28:27.048Z,3888
2022-11-02T13:29:44.152Z,3972
2022-11-02T13:31:01.256Z,4884
2022-11-02T13:32:18.360Z,4876
2022-11-02T13:33:35.464Z,4656
2022-11-02T13:34:52.568Z,5628
2022-11-02T13:36:09.673Z,5484
2022-11-02T13:37:26.776Z,5984
2022-11-02T13:38:43.880Z,6060
2022-11-02T13:40:00.984Z,5884
2022-11-02T13:41:18.088Z,5944
2022-11-02T13:42:35.192Z,6200
2022-11-02T13:43:52.296Z,6360
2022-11-02T13:45:08.416Z,5936
2022-11-02T13:46:25.520Z,5636
2022-11-02T13:47:42.624Z,5408
2022-11-02T13:48:59.729Z,5104
2022-11-02T13:50:16.833Z,4980
2022-11-02T13:51:33.937Z,5012
2022-11-02T13:52:51.041Z,5340
2022-11-02T13:54:08.145Z,5700
2022-11-02T13:55:25.249Z,5792
2022-11-02T13:56:42.354Z,5456
2022-11-02T13:57:59.458Z,5248
2022-11-02T13:59:16.562Z,5160
2022-11-02T14:00:33.666Z,5076
2022-11-02T14:01:49.787Z,5068
2022-11-02T14:03:06.891Z,4980
2022-11-02T14:04:23.995Z,4892
2022-11-02T14:05:41.099Z,4796
2022-11-02T14:06:58.203Z,4712
2022-11-02T14:08:15.307Z,4692
2022-11-02T14:09:32.411Z,4632
2022-11-02T14:10:49.515Z,4584
2022-11-02T14:12:06.619Z,4492
2022-11-02T14:13:23.722Z,4388
2022-11-02T14:14:40.826Z,4408
2022-11-02T14:15:57.930Z,4476
2022-11-02T14:17:15.034Z,4472
2022-11-02T14:18:31.154Z,4040
2022-11-02T14:19:48.258Z,3748
2022-11-02T14:21:05.362Z,4028
2022-11-02T14:22:22.466Z,3872
2022-11-02T14:23:39.570Z,3756
2022-11-02T14:24:56.674Z,3716
2022-11-02T14:26:13.778Z,3664
2022-11-02T14:27:30.881Z,3536
2022-11-02T14:28:47.985Z,3672
2022-11-02T14:30:05.089Z,3720
2022-11-02T14:31:22.193Z,3372
2022-11-02T14:32:39.297Z,3104
2022-11-02T14:33:56.402Z,3040
2022-11-02T14:35:12.522Z,2984
2022-11-02T14:36:29.626Z,2912
2022-11-02T14:37:46.729Z,2856
2022-11-02T14:39:03.833Z,2788
2022-11-02T14:40:20.937Z,3064
2022-11-02T14:41:38.041Z,3208
2022-11-02T14:42:55.146Z,3208
2022-11-02T14:44:12.250Z,2868
2022-11-02T14:45:29.354Z,2836
2022-11-02T14:46:46.459Z,2780
2022-11-02T14:48:03.563Z,2800
2022-11-02T14:49:20.668Z,2656
2022-11-02T14:50:37.772Z,2504
2022-11-02T14:51:53.893Z,2540
2022-11-02T14:53:10.997Z,2440
2022-11-02T14:54:28.102Z,2332
2022-11-02T14:55:45.206Z,2264
2022-11-02T14:57:02.310Z,2212
2022-11-02T14:58:19.414Z,2248
2022-11-02T14:59:36.519Z,2244
2022-11-02T15:00:53.623Z,2284
2022-11-02T15:02:10.727Z,2292
2022-11-02T15:03:27.832Z,2236
2022-11-02T15:04:44.936Z,2212
2022-11-02T15:06:02.040Z,2196
2022-11-02T15:07:19.144Z,2152
2022-11-02T15:08:35.265Z,2140
2022-11-02T15:09:52.369Z,2080
2022-11-02T15:11:09.474Z,2032
2022-11-02T15:12:26.578Z,1976
2022-11-02T15:13:43.683Z,1912
2022-11-02T15:15:00.787Z,1860
2022-11-02T15:16:17.892Z,1804
2022-11-02T15:17:34.996Z,1760
2022-11-02T15:18:52.100Z,1708
2022-11-02T15:20:09.205Z,1652
2022-11-02T15:21:26.309Z,1604
2022-11-02T15:22:43.414Z,1548
2022-11-02T15:24:00.518Z,1500
2022-11-02T15:25:16.639Z,1448
2022-11-02T15:26:33.743Z,1392
2022-11-02T15:27:50.847Z,1336
2022-11-02T15:29:07.952Z,1284
2022-11-02T15:30:25.056Z,1228
2022-11-02T15:31:42.160Z,1168
2022-11-02T15:32:59.264Z,1116
2022-11-02T15:34:16.368Z,1064
2022-11-02T15:35:33.473Z,1012
2022-11-02T15:36:50.577Z,956
2022-11-02T15:38:07.681Z,904
2022-11-02T15:39:24.786Z,848
2022-11-02T15:40:41.890Z,800
2022-11-02T15:41:58.010Z,752
2022-11-02T15:43:15.114Z,708
2022-11-02T15:44:32.218Z,668
2022-11-02T15:45:49.323Z,624
2022-11-02T15:47:06.427Z,580
2022-11-02T15:48:23.531Z,536
2022-11-02T15:49:40.635Z,484
2022-11-02T15:50:57.740Z,436
2022-11-02T15:52:14.844Z,400
2022-11-02T15:53:31.948Z,360
2022-11-02T15:54:49.052Z,316
2022-11-02T15:56:06.156Z,280
2022-11-02T15:57:23.260Z,248
2022-11-02T15:58:39.381Z,224
2022-11-02T15:59:56.485Z,196
2022-11-02T16:01:13.589Z,172
2022-11-02T16:02:30.694Z,152
2022-11-02T16:03:47.798Z,136
2022-11-02T16:05:04.902Z,120
2022-11-02T16:06:22.006Z,104
2022-11-02T16:07:39.110Z,88
2022-11-02T16:08:56.214Z,80
2022-11-02T16:10:13.318Z,68
2022-11-02T16:11:30.423Z,56
2022-11-02T16:12:47.527Z,48
2022-11-02T16:14:04.631Z,32
2022-11-02T16:15:20.752Z,32
2022-11-02T16:16:37.856Z,24
2022-11-02T16:17:54.960Z,20
2022-11-02T16:19:12.064Z,12
2022-11-02T16:20:29.168Z,8
2022-11-02T16:21:46.273Z,8
2022-11-02T16:23:03.377Z,8
2022-11-02T16:24:20.481Z,8
2022-11-02T16:25:37.586Z,4
2022-11-02T16:26:54.690Z,0
2022-11-02T16:28:11.794Z,4
2022-11-02T16:29:28.898Z,4
2022-11-02T16:30:46.003Z,0
2022-11-02T16:32:02.123Z,0
2022-11-02T16:33:19.228Z,0
2022-11-02T16:34:36.333Z,0
2022-11-02T16:35:53.437Z,0
2022-11-02T16:37:10.542Z,0
2022-11-02T16:38:27.646Z,0
2022-11-02T16:39:44.750Z,0
2022-11-02T16:41:01.855Z,0
2022-11-02T16:42:18.959Z,0
2022-11-02T16:43:36.064Z,0
2022-11-02T16:44:53.169Z,0
2022-11-02T16:46:10.273Z,0
2022-11-02T16:47:27.378Z,0
2022-11-02T16:48:43.498Z,0
2022-11-02T16:50:00.602Z,0
2022-11-02T16:51:17.707Z,0
2022-11-02T16:52:34.811Z,0
2022-11-02T16:53:51.916Z,0
2022-11-02T16:55:09.020Z,0
2022-11-02T16:56:25.141Z,0
2022-11-02T16:57:42.246Z,0
2022-11-02T16:58:59.350Z,0
2022-11-02T17:00:16.454Z,0
2022-11-02T17:01:33.559Z,0
2022-11-02T17:02:50.663Z,0
2022-11-02T17:04:07.768Z,0
2022-11-02T17:05:24.872Z,0
2022-11-02T17:06:41.977Z,0
2022-11-02T17:07:59.082Z,0
2022-11-02T17:09:16.186Z,0
2022-11-02T17:10:33.290Z,0
2022-11-02T17:11:50.395Z,0
2022-11-02T17:13:06.515Z,0
2022-11-02T17:14:23.620Z,0
2022-11-02T17:15:40.724Z,0
2022-11-02T17:16:57.828Z,0
2022-11-02T17:18:14.933Z,0
2022-11-02T17:19:32.037Z,0
2022-11-02T17:20:49.142Z,0
2022-11-02T17:22:06.246Z,0
2022-11-02T17:23:23.351Z,0
2022-11-02T17:24:40.455Z,0
2022-11-02T17:25:57.559Z,0
2022-11-02T17:27:14.664Z,0
2022-11-02T17:28:31.768Z,0
2022-11-02T17:29:47.889Z,0
2022-11-02T17:31:04.994Z,0
2022-11-02T17:32:22.098Z,0
2022-11-02T17:33:39.202Z,0
2022-11-02T17:34:56.308Z,0
2022-11-02T17:36:13.412Z,0
2022-11-02T17:37:30.517Z,0
2022-11-02T17:38:47.621Z,0
2022-11-02T17:40:04.726Z,0
2022-11-02T17:41:21.831Z,0
2022-11-02T17:42:38.935Z,0
2022-11-02T17:43:56.039Z,0
2022-11-02T17:45:13.144Z,0
2022-11-02T17:46:29.264Z,0
2022-11-02T17:47:46.369Z,0
2022-11-02T17:49:03.473Z,0
2022-11-02T17:50:20.577Z,0
2022-11-02T17:51:37.682Z,0
2022-11-02T17:52:54.787Z,0
2022-11-02T17:54:11.892Z,0
2022-11-02T17:55:28.996Z,0