createdAt,value
2016-01-20T07:18:22.897Z,20
2016-01-20T07:18:52.883Z,6
2016-01-20T07:19:22.883Z,19
2016-01-20T07:19:52.902Z,3
2016-01-20T07:20:22.886Z,32
2016-01-20T07:20:52.905Z,4
2016-01-20T07:21:22.889Z,19
2016-01-20T07:21:52.891Z,1
2016-01-20T07:22:22.891Z,19
2016-01-20T07:22:52.894Z,6
2016-01-20T07:23:22.879Z,19
2016-01-20T07:23:52.897Z,2
2016-01-20T07:24:22.913Z,17
2016-01-20T07:24:52.900Z,6
2016-01-20T07:25:22.885Z,19
2016-01-20T07:25:52.887Z,0
2016-01-20T07:26:22.887Z,17
2016-01-20T07:26:52.968Z,6
2016-01-20T07:27:22.890Z,19
2016-01-20T07:27:52.893Z,19
2016-01-20T07:28:22.893Z,19
2016-01-20T07:28:52.879Z,19
2016-01-20T07:29:22.895Z,6
2016-01-20T07:29:52.898Z,17
2016-01-20T07:30:22.882Z,6
2016-01-20T07:30:52.885Z,19
2016-01-20T07:31:22.901Z,6
2016-01-20T07:31:52.888Z,19
2016-01-20T07:32:22.888Z,6
2016-01-20T07:32:52.890Z,16
2016-01-20T07:33:22.890Z,3
2016-01-20T07:33:52.893Z,18
2016-01-20T07:34:22.893Z,4
2016-01-20T07:34:52.880Z,17
2016-01-20T07:35:22.880Z,0
2016-01-20T07:35:52.898Z,19
2016-01-20T07:36:22.883Z,6
2016-01-20T07:36:53.651Z,19
2016-01-20T07:37:22.886Z,17
2016-01-20T07:37:52.889Z,17
2016-01-20T07:38:22.889Z,6
2016-01-20T07:38:52.891Z,19
2016-01-20T07:39:22.875Z,6
2016-01-20T07:39:52.894Z,17
2016-01-20T07:40:22.878Z,6
2016-01-20T07:40:52.881Z,20
2016-01-20T07:41:22.881Z,0
2016-01-20T07:41:52.884Z,17
2016-01-20T07:42:22.884Z,6
2016-01-20T07:42:52.886Z,17
2016-01-20T07:43:22.870Z,6
2016-01-20T07:43:52.889Z,18
2016-01-20T07:44:22.889Z,6
2016-01-20T07:44:52.875Z,17
2016-01-20T07:45:22.875Z,17
2016-01-20T08:48:04.091Z,24
2016-01-20T08:48:34.060Z,5
2016-01-20T08:49:04.063Z,16
2016-01-20T08:49:34.063Z,16
2016-01-20T08:50:04.082Z,19
2016-01-20T08:50:34.066Z,6
2016-01-20T08:51:04.068Z,19
2016-01-20T08:51:34.068Z,17
2016-01-20T08:52:04.055Z,6
2016-01-20T08:52:34.055Z,21
2016-01-20T08:53:04.058Z,17
2016-01-20T08:53:34.058Z,17
2016-01-20T08:54:04.077Z,6
2016-01-20T08:54:34.077Z,17
2016-01-20T08:55:04.049Z,0
2016-01-20T08:55:34.064Z,17
2016-01-20T08:56:04.066Z,6
2016-01-20T08:56:34.066Z,19
2016-01-20T08:57:04.054Z,16
2016-01-20T08:57:34.054Z,17
2016-01-20T08:58:04.057Z,17
2016-01-20T08:58:34.072Z,17
2016-01-20T08:59:04.059Z,6
2016-01-20T08:59:34.074Z,17
2016-01-20T09:00:04.062Z,2
2016-01-20T09:00:34.062Z,19
2016-01-20T09:01:04.079Z,6
2016-01-20T09:01:34.064Z,17
2016-01-20T09:02:04.051Z,6
2016-01-20T09:02:34.067Z,24
2016-01-20T09:03:04.054Z,6
2016-01-20T09:03:34.054Z,17
2016-01-20T09:04:04.073Z,21
2016-01-20T09:04:34.057Z,17
2016-01-20T09:05:04.060Z,6
2016-01-20T09:05:34.044Z,17
2016-01-20T09:06:04.078Z,17
2016-01-20T09:06:34.156Z,17
2016-01-20T09:07:04.065Z,6
2016-01-20T09:07:34.065Z,19
2016-01-20T09:08:04.068Z,6
2016-01-20T09:08:34.068Z,19
2016-01-20T09:09:04.086Z,6
2016-01-20T09:09:34.070Z,21
2016-01-20T09:10:04.073Z,6
2016-01-20T09:10:34.057Z,17
2016-01-20T09:11:04.060Z,6
2016-01-20T09:11:34.045Z,17
2016-01-20T09:12:04.062Z,17
2016-01-20T09:12:34.062Z,16
2016-01-20T09:13:04.081Z,17
2016-01-20T09:13:34.050Z,16
2016-01-20T09:14:04.068Z,17
2016-01-20T09:14:34.068Z,17
2016-01-20T09:15:04.071Z,4
2016-01-20T09:15:34.071Z,17
2016-01-20T09:16:04.058Z,5
2016-01-20T09:16:34.120Z,17
2016-01-20T09:17:04.061Z,17
2016-01-20T09:17:34.076Z,17
2016-01-20T09:18:04.063Z,17
2016-01-20T09:18:34.047Z,17
2016-01-20T09:19:04.081Z,20
2016-01-20T09:19:34.066Z,19
2016-01-20T09:20:04.069Z,6
2016-01-20T09:20:34.053Z,17
2016-01-20T09:21:04.072Z,20
2016-01-20T09:21:34.041Z,17
2016-01-20T09:22:04.059Z,21
2016-01-20T09:22:34.059Z,17
2016-01-20T09:23:04.060Z,5
2016-01-20T09:23:34.045Z,17
2016-01-20T09:24:04.064Z,21
2016-01-20T09:24:34.049Z,20
2016-01-20T09:25:04.066Z,21
2016-01-20T09:25:34.066Z,19
2016-01-20T09:26:04.054Z,17
2016-01-20T09:26:35.116Z,21
2016-01-20T09:27:04.165Z,21
2016-01-20T09:27:34.071Z,19
2016-01-20T09:28:04.059Z,6
2016-01-20T09:28:34.059Z,16
2016-01-20T09:29:04.062Z,17
2016-01-20T09:29:34.062Z,18
2016-01-20T09:30:04.096Z,6
2016-01-20T09:30:34.049Z,19
2016-01-20T09:31:04.052Z,17
2016-01-20T09:31:34.052Z,20
2016-01-20T09:32:04.054Z,20
2016-01-20T09:32:34.054Z,20
2016-01-20T09:33:04.056Z,17
2016-01-20T09:33:34.056Z,21
2016-01-20T09:34:04.060Z,6
2016-01-20T09:34:34.060Z,19
2016-01-20T09:35:04.062Z,6
2016-01-20T09:35:34.062Z,17
2016-01-20T09:36:04.064Z,6
2016-01-20T09:36:34.080Z,16
2016-01-20T09:37:04.051Z,6
2016-01-20T09:37:34.051Z,19
2016-01-20T09:38:39.398Z,21
2016-01-20T09:39:09.370Z,6
2016-01-20T09:39:39.370Z,17
2016-01-20T09:40:09.373Z,6
2016-01-20T09:40:39.373Z,6
2016-01-20T09:41:09.376Z,6
2016-01-20T09:41:39.360Z,17
2016-01-20T09:42:09.378Z,21
2016-01-20T09:42:39.378Z,6
2016-01-20T09:43:09.364Z,17
2016-01-20T09:43:39.364Z,21
2016-01-20T09:44:09.368Z,17
2016-01-20T09:44:39.368Z,6
2016-01-20T09:45:09.370Z,17
2016-01-20T09:45:39.355Z,21
2016-01-20T09:46:09.372Z,21
2016-01-20T09:46:39.466Z,16
2016-01-20T09:47:09.375Z,17
2016-01-20T09:47:39.360Z,6
2016-01-20T09:48:09.378Z,17
2016-01-20T09:48:39.378Z,6
2016-01-20T09:49:09.381Z,17
2016-01-20T09:49:39.355Z,6
2016-01-20T09:50:09.373Z,20
2016-01-20T09:50:39.358Z,6
2016-01-20T09:51:09.376Z,16
2016-01-20T09:51:39.376Z,6
2016-01-20T09:52:09.363Z,17
2016-01-20T09:52:39.363Z,17
2016-01-20T09:53:09.366Z,16
2016-01-20T09:53:39.366Z,6
2016-01-20T09:54:09.368Z,17
2016-01-20T09:54:39.368Z,17
2016-01-20T09:55:09.355Z,19
2016-01-20T09:55:39.371Z,17
2016-01-20T09:56:09.373Z,17
2016-01-20T09:56:39.435Z,6
2016-01-20T09:57:09.376Z,17
2016-01-20T09:57:39.360Z,17
2016-01-20T09:58:09.363Z,17
2016-01-20T09:58:39.363Z,17
2016-01-20T09:59:09.366Z,20
2016-01-20T09:59:39.382Z,6
2016-01-20T10:00:09.384Z,17
2016-01-20T10:00:39.368Z,16
2016-01-20T10:01:09.371Z,17
2016-01-20T10:01:39.371Z,6
2016-01-20T10:02:09.390Z,16
2016-01-20T10:02:39.359Z,6
2016-01-20T10:03:09.362Z,21
2016-01-20T10:03:39.362Z,16
2016-01-20T10:04:09.364Z,17
2016-01-20T10:04:39.379Z,6
2016-01-20T10:05:09.366Z,21
2016-01-20T10:05:39.397Z,6
2016-01-20T10:06:09.369Z,19
2016-01-20T10:06:39.400Z,6
2016-01-20T10:07:09.372Z,17
2016-01-20T10:07:39.372Z,21
2016-01-20T10:08:09.359Z,16
2016-01-20T10:08:39.375Z,16
2016-01-20T10:09:09.361Z,16
2016-01-20T10:09:39.361Z,16
2016-01-20T10:10:09.364Z,16
2016-01-20T10:10:39.364Z,6
2016-01-20T10:11:09.367Z,16
2016-01-20T10:11:39.367Z,20
2016-01-20T10:12:09.354Z,16
2016-01-20T10:12:39.370Z,16
2016-01-20T10:13:09.404Z,16
2016-01-20T10:13:39.357Z,6
2016-01-20T10:14:09.359Z,16
2016-01-20T10:14:39.391Z,16
2016-01-20T10:15:09.377Z,16
2016-01-20T10:15:39.361Z,6
2016-01-20T10:16:09.364Z,16
2016-01-20T10:16:39.364Z,20
2016-01-20T10:17:09.367Z,20
2016-01-20T10:17:39.367Z,17
2016-01-20T10:18:09.370Z,20
2016-01-20T10:18:39.355Z,6
2016-01-20T10:19:09.358Z,20
2016-01-20T10:19:39.373Z,16
2016-01-20T10:20:09.360Z,16
2016-01-20T10:20:39.360Z,20
2016-01-20T10:21:09.363Z,17
2016-01-20T10:21:39.363Z,16
2016-01-20T10:22:09.366Z,18
2016-01-20T10:22:39.366Z,20
2016-01-20T10:23:11.291Z,16
2016-01-20T10:23:41.462Z,20
2016-01-20T10:24:09.371Z,6
2016-01-20T10:24:39.355Z,6
2016-01-20T10:25:09.358Z,16
2016-01-20T10:25:39.358Z,20
2016-01-20T10:26:09.360Z,16
2016-01-20T10:26:39.454Z,6
2016-01-20T10:27:09.363Z,16
2016-01-20T10:27:39.347Z,6
2016-01-20T10:28:09.366Z,24
2016-01-20T10:28:39.366Z,5
2016-01-20T10:29:09.353Z,17
2016-01-20T10:29:39.369Z,16
2016-01-20T10:30:09.356Z,16
2016-01-20T10:30:39.372Z,16
2016-01-20T10:31:09.390Z,16
2016-01-20T11:55:00.302Z,0
2016-01-20T11:55:30.289Z,1
2016-01-20T14:17:20.236Z,255
2016-01-20T14:17:50.220Z,255
2016-01-20T14:18:20.270Z,255
2016-01-20T14:19:02.444Z,26
2016-01-20T14:19:32.444Z,38
