createdAt,value
2022-08-10T04:02:52.007Z,15.00
2022-08-10T04:04:34.132Z,14.80
2022-08-10T04:07:01.210Z,14.80
2022-08-10T04:09:54.068Z,14.70
2022-08-10T04:12:20.536Z,14.60
2022-08-10T04:14:51.458Z,14.60
2022-08-10T04:18:03.876Z,14.50
2022-08-10T04:20:11.609Z,14.60
2022-08-10T04:22:39.697Z,14.50
2022-08-10T04:25:08.344Z,14.50
2022-08-10T04:27:35.158Z,14.50
2022-08-10T04:30:01.780Z,14.50
2022-08-10T04:32:31.314Z,14.60
2022-08-10T04:34:58.863Z,14.50
2022-08-10T04:37:26.450Z,14.60
2022-08-10T04:39:53.390Z,14.70
2022-08-10T04:42:20.222Z,14.70
2022-08-10T04:44:47.167Z,14.70
2022-08-10T04:47:14.011Z,14.70
2022-08-10T04:49:53.854Z,14.80
2022-08-10T04:52:22.377Z,14.90
2022-08-10T04:54:51.954Z,14.80
2022-08-10T04:57:18.533Z,14.90
2022-08-10T04:59:45.071Z,14.90
2022-08-10T05:02:29.006Z,14.90
2022-08-10T05:04:58.204Z,14.90
2022-08-10T05:07:25.018Z,14.90
2022-08-10T05:10:03.081Z,15.00
2022-08-10T05:12:38.520Z,15.10
2022-08-10T05:15:08.561Z,15.20
2022-08-10T05:17:36.121Z,15.30
2022-08-10T05:20:06.759Z,15.30
2022-08-10T05:22:40.734Z,15.40
2022-08-10T05:25:15.891Z,15.50
2022-08-10T05:27:43.638Z,15.60
2022-08-10T05:30:13.614Z,15.70
2022-08-10T05:32:56.657Z,15.80
2022-08-10T05:35:26.816Z,16.00
2022-08-10T05:38:12.999Z,16.00
2022-08-10T05:40:46.651Z,16.10
2022-08-10T05:43:17.109Z,16.20
2022-08-10T05:46:18.234Z,16.30
2022-08-10T05:48:41.656Z,16.30
2022-08-10T05:51:19.202Z,16.40
2022-08-10T05:54:03.363Z,16.60
2022-08-10T05:56:56.015Z,16.70
2022-08-10T06:00:35.616Z,16.80
2022-08-10T06:02:31.156Z,17.00
2022-08-10T06:05:04.914Z,17.10
2022-08-10T06:07:31.979Z,17.30
2022-08-10T06:10:00.741Z,17.50
2022-08-10T06:12:30.575Z,17.60
2022-08-10T06:15:06.008Z,17.80
2022-08-10T06:17:38.211Z,17.90
2022-08-10T10:12:19.875Z,26.80
2022-08-10T10:15:24.812Z,26.80
2022-08-10T10:18:11.396Z,26.50
2022-08-10T10:20:50.578Z,26.70
2022-08-10T10:23:29.349Z,27.00
2022-08-10T10:26:20.218Z,27.00
2022-08-10T10:29:56.290Z,26.90
2022-08-10T10:32:22.953Z,26.90
2022-08-10T10:35:24.250Z,27.00
2022-08-10T10:38:01.201Z,26.70
2022-08-10T10:40:54.542Z,26.60
2022-08-10T10:44:00.642Z,26.60
2022-08-10T10:46:30.985Z,26.80
2022-08-10T10:49:22.728Z,27.30
2022-08-10T10:52:03.054Z,27.20
2022-08-10T16:02:20.619Z,31.20
2022-08-10T16:05:12.299Z,31.60
2022-08-10T16:07:49.432Z,32.30
2022-08-10T16:10:28.300Z,32.20
2022-08-10T16:13:01.008Z,33.10
2022-08-10T16:15:30.028Z,33.60
2022-08-10T16:18:12.909Z,33.50
2022-08-10T16:20:53.277Z,33.30
2022-08-10T16:23:36.075Z,33.00
2022-08-10T16:26:13.581Z,33.50
2022-08-10T16:28:51.790Z,33.40
2022-08-10T16:31:24.236Z,33.30
2022-08-10T16:33:57.544Z,32.90
2022-08-10T16:36:50.714Z,33.70
2022-08-10T16:40:00.266Z,32.30
2022-08-10T16:42:28.524Z,32.20
2022-08-10T16:45:05.435Z,31.10
2022-08-10T16:50:05.577Z,28.50
2022-08-10T18:30:25.821Z,25.60
2022-08-10T18:32:55.966Z,25.40
2022-08-10T18:59:03.151Z,24.70
2022-08-10T19:01:53.217Z,24.50
2022-08-10T19:04:41.436Z,24.30
2022-08-10T19:07:45.730Z,23.90
2022-08-10T19:12:54.764Z,23.30
2022-08-10T19:15:42.574Z,23.30
2022-08-10T19:18:36.974Z,23.40
2022-08-10T19:21:18.819Z,23.30
2022-08-10T23:59:23.066Z,17.20
