createdAt,value
2019-02-23T00:00:54.725Z,-4.50
2019-02-23T00:03:24.402Z,-4.50
2019-02-23T00:05:54.027Z,-4.40
2019-02-23T00:08:24.478Z,-4.40
2019-02-23T00:10:54.112Z,-4.40
2019-02-23T00:13:23.829Z,-4.30
2019-02-23T00:15:53.493Z,-4.30
2019-02-23T00:18:23.188Z,-4.30
2019-02-23T00:20:52.910Z,-4.20
2019-02-23T00:23:22.614Z,-4.30
2019-02-23T00:25:52.333Z,-4.30
2019-02-23T00:28:22.009Z,-4.30
2019-02-23T00:30:51.665Z,-4.30
2019-02-23T00:33:21.352Z,-4.30
2019-02-23T00:35:51.074Z,-4.30
2019-02-23T00:38:21.822Z,-4.30
2019-02-23T00:40:51.488Z,-4.30
2019-02-23T00:43:21.171Z,-4.20
2019-02-23T00:45:50.834Z,-4.20
2019-02-23T00:48:20.520Z,-4.20
2019-02-23T00:50:51.186Z,-4.10
2019-02-23T00:53:20.831Z,-4.10
2019-02-23T00:55:50.485Z,-4.00
2019-02-23T00:58:22.681Z,-3.90
2019-02-23T01:00:52.321Z,-3.90
2019-02-23T01:03:21.964Z,-3.90
2019-02-23T01:05:51.641Z,-3.80
2019-02-23T01:08:21.311Z,-3.80
2019-02-23T01:10:58.226Z,-3.80
2019-02-23T01:13:20.738Z,-3.80
2019-02-23T01:15:52.815Z,-3.70
2019-02-23T01:18:22.504Z,-3.70
2019-02-23T01:20:52.164Z,-3.70
2019-02-23T01:23:21.847Z,-3.70
2019-02-23T01:25:51.491Z,-3.70
2019-02-23T01:28:21.175Z,-3.80
2019-02-23T01:30:50.820Z,-3.80
2019-02-23T01:33:21.725Z,-3.80
2019-02-23T01:35:51.434Z,-3.80
2019-02-23T01:38:21.108Z,-3.80
2019-02-23T01:40:50.765Z,-3.80
2019-02-23T01:43:21.753Z,-3.80
2019-02-23T01:45:51.432Z,-3.80
2019-02-23T01:48:21.109Z,-3.70
2019-02-23T01:50:50.798Z,-3.70
2019-02-23T01:53:20.420Z,-3.70
2019-02-23T01:55:50.042Z,-3.60
2019-02-23T01:58:19.729Z,-3.60
2019-02-23T02:00:49.373Z,-3.60
2019-02-23T02:03:19.006Z,-3.60
2019-02-23T02:05:48.643Z,-3.60
2019-02-23T02:08:18.327Z,-3.60
2019-02-23T02:10:48.005Z,-3.60
2019-02-23T02:13:17.666Z,-3.60
2019-02-23T02:15:47.308Z,-3.60
2019-02-23T02:18:18.500Z,-3.50
2019-02-23T02:20:48.142Z,-3.50
2019-02-23T02:23:17.835Z,-3.50
2019-02-23T02:25:47.495Z,-3.40
2019-02-23T02:28:17.208Z,-3.40
2019-02-23T02:30:46.816Z,-3.40
2019-02-23T02:33:16.444Z,-3.40
2019-02-23T02:35:46.104Z,-3.40
2019-02-23T02:38:15.801Z,-3.40
2019-02-23T02:40:45.431Z,-3.30
2019-02-23T02:43:16.315Z,-3.30
2019-02-23T02:45:45.950Z,-3.30
2019-02-23T02:48:15.606Z,-3.30
2019-02-23T02:50:45.257Z,-3.30
2019-02-23T02:53:16.098Z,-3.20
2019-02-23T02:55:45.736Z,-3.30
2019-02-23T02:58:15.410Z,-3.30
2019-02-23T03:00:45.086Z,-3.30
2019-02-23T03:03:14.726Z,-3.30
2019-02-23T03:05:44.379Z,-3.20
2019-02-23T03:08:15.255Z,-3.20
2019-02-23T03:10:44.923Z,-3.20
2019-02-23T03:13:14.561Z,-3.20
2019-02-23T03:15:44.204Z,-3.20
2019-02-23T03:18:15.114Z,-3.20
2019-02-23T03:20:44.797Z,-3.10
2019-02-23T03:23:14.430Z,-3.10
2019-02-23T03:25:45.327Z,-3.10
2019-02-23T03:28:14.966Z,-3.10
2019-02-23T03:30:44.637Z,-3.10
2019-02-23T03:33:14.324Z,-3.10
2019-02-23T03:35:43.987Z,-3.10
2019-02-23T03:38:13.606Z,-3.10
2019-02-23T03:40:43.390Z,-3.10
2019-02-23T03:43:13.017Z,-3.10
2019-02-23T03:45:43.262Z,-3.10
2019-02-23T03:48:14.203Z,-3.00
2019-02-23T03:50:49.119Z,-3.00
2019-02-23T03:53:13.513Z,-2.90
2019-02-23T03:55:43.171Z,-2.90
2019-02-23T03:58:12.800Z,-2.80
2019-02-23T04:00:42.426Z,-2.80
2019-02-23T04:03:12.092Z,-2.70
2019-02-23T04:05:41.730Z,-2.70
2019-02-23T04:08:11.357Z,-2.60
2019-02-23T04:10:41.009Z,-2.60
2019-02-23T04:13:10.651Z,-2.50
2019-02-23T04:15:40.337Z,-2.50
2019-02-23T04:18:09.973Z,-2.50
2019-02-23T04:20:39.619Z,-2.40
2019-02-23T04:23:09.281Z,-2.40
2019-02-23T04:25:38.908Z,-2.30
2019-02-23T04:28:08.569Z,-2.30
2019-02-23T04:30:38.206Z,-2.30
2019-02-23T04:33:07.886Z,-2.30
2019-02-23T04:35:37.526Z,-2.20
2019-02-23T04:38:07.180Z,-2.20
2019-02-23T04:40:36.862Z,-2.20
2019-02-23T04:43:06.479Z,-2.20
2019-02-23T04:45:36.121Z,-2.20
2019-02-23T04:48:08.330Z,-2.10
2019-02-23T04:50:37.980Z,-2.10
2019-02-23T04:53:07.603Z,-2.10
2019-02-23T04:55:37.274Z,-2.10
2019-02-23T04:58:06.926Z,-2.00
2019-02-23T05:00:36.602Z,-2.00
2019-02-23T05:03:06.295Z,-1.90
2019-02-23T05:05:35.866Z,-1.80
2019-02-23T05:08:06.730Z,-1.80
2019-02-23T05:10:36.362Z,-1.70
2019-02-23T05:13:06.021Z,-1.70
2019-02-23T05:15:36.873Z,-1.60
2019-02-23T05:18:06.535Z,-1.60
2019-02-23T05:20:36.210Z,-1.60
2019-02-23T05:23:05.838Z,-1.50
2019-02-23T05:25:35.474Z,-1.60
2019-02-23T05:28:06.338Z,-1.50
2019-02-23T05:30:35.960Z,-1.50
2019-02-23T05:33:05.616Z,-1.50
2019-02-23T05:35:35.478Z,-1.50
2019-02-23T05:38:06.379Z,-1.50
2019-02-23T05:40:36.000Z,-1.40
2019-02-23T05:43:05.635Z,-1.40
2019-02-23T05:45:36.575Z,-1.40
2019-02-23T05:48:06.227Z,-1.40
2019-02-23T05:50:35.870Z,-1.30
2019-02-23T05:53:05.528Z,-1.30
2019-02-23T05:55:37.664Z,-1.30
2019-02-23T05:58:07.335Z,-1.30
2019-02-23T06:00:37.027Z,-1.30
2019-02-23T06:03:06.662Z,-1.20
2019-02-23T06:05:36.293Z,-1.20
2019-02-23T06:08:07.241Z,-1.20
2019-02-23T06:10:36.885Z,-1.10
2019-02-23T06:13:06.514Z,-1.10
2019-02-23T06:15:38.614Z,-1.00
2019-02-23T06:18:08.233Z,-1.00
2019-02-23T06:20:38.012Z,-0.90
2019-02-23T06:23:08.970Z,-0.70
2019-02-23T06:25:38.592Z,-0.70
2019-02-23T06:28:13.153Z,-0.70
2019-02-23T06:30:42.738Z,-0.60
2019-02-23T06:33:12.398Z,-0.60
2019-02-23T06:35:43.283Z,-0.50
2019-02-23T06:38:12.931Z,-0.40
2019-02-23T06:40:42.572Z,-0.40
2019-02-23T06:43:12.325Z,-0.40
2019-02-23T06:45:42.003Z,-0.30
2019-02-23T06:48:11.633Z,-0.30
2019-02-23T06:50:41.277Z,-0.30
2019-02-23T06:53:10.920Z,-0.20
2019-02-23T06:55:40.582Z,-0.20
2019-02-23T06:58:10.222Z,-0.20
2019-02-23T07:00:39.852Z,-0.10
2019-02-23T07:03:09.485Z,-0.10
2019-02-23T07:05:39.225Z,-0.10
2019-02-23T07:08:08.899Z,-0.10
2019-02-23T07:10:38.511Z,-0.10
2019-02-23T07:13:08.117Z,-0.10
2019-02-23T07:15:37.783Z,-0.10
2019-02-23T07:18:07.414Z,0.00
2019-02-23T07:20:44.381Z,0.00
2019-02-23T07:23:06.653Z,0.10
2019-02-23T07:25:36.309Z,0.00
2019-02-23T07:28:05.929Z,0.10
2019-02-23T07:30:35.530Z,0.10
2019-02-23T07:33:05.155Z,0.10
2019-02-23T07:35:37.227Z,0.10
2019-02-23T07:38:06.830Z,0.20
2019-02-23T07:40:36.413Z,0.30
2019-02-23T07:43:06.066Z,0.30
2019-02-23T07:45:35.656Z,0.40
2019-02-23T07:48:11.377Z,0.50
2019-02-23T07:50:41.006Z,0.60
2019-02-23T07:53:10.637Z,0.90
2019-02-23T07:55:40.318Z,1.10
2019-02-23T07:58:09.961Z,1.30
2019-02-23T08:00:39.592Z,1.50
2019-02-23T08:03:09.248Z,1.70
2019-02-23T08:05:38.866Z,1.90
2019-02-23T08:08:08.511Z,2.30
2019-02-23T08:10:38.129Z,2.80
2019-02-23T08:13:07.790Z,3.30
2019-02-23T08:15:37.415Z,3.60
2019-02-23T08:18:07.021Z,3.80
2019-02-23T08:20:39.125Z,3.80
2019-02-23T08:23:08.747Z,3.80
2019-02-23T08:25:38.393Z,3.80
2019-02-23T08:28:08.001Z,3.80
2019-02-23T08:30:37.780Z,3.70
2019-02-23T08:33:08.602Z,3.70
2019-02-23T08:35:38.250Z,3.70
2019-02-23T08:38:07.857Z,3.70
2019-02-23T08:40:37.471Z,3.60
2019-02-23T08:43:07.742Z,3.60
2019-02-23T08:45:37.383Z,3.60
2019-02-23T08:48:06.999Z,3.70
2019-02-23T08:50:37.767Z,3.90
2019-02-23T08:53:07.381Z,4.20
2019-02-23T08:55:37.002Z,4.40
2019-02-23T08:58:09.078Z,4.50
2019-02-23T09:00:38.765Z,4.50
2019-02-23T09:03:08.366Z,4.40
2019-02-23T09:05:39.330Z,4.40
2019-02-23T09:08:08.995Z,4.30
2019-02-23T09:10:38.602Z,4.20
2019-02-23T09:13:09.413Z,4.30
2019-02-23T09:15:39.038Z,4.40
2019-02-23T09:18:08.690Z,4.40
2019-02-23T09:20:38.311Z,4.60
2019-02-23T09:23:07.997Z,4.50
2019-02-23T09:25:37.681Z,4.50
2019-02-23T09:28:07.314Z,4.40
2019-02-23T09:30:36.933Z,4.30
2019-02-23T09:33:06.554Z,4.20
2019-02-23T09:35:37.381Z,4.10
2019-02-23T09:38:06.998Z,4.10
2019-02-23T09:40:36.714Z,4.00
2019-02-23T09:43:06.336Z,4.00
2019-02-23T09:45:35.945Z,4.00
2019-02-23T09:48:05.712Z,4.00
2019-02-23T09:50:35.335Z,4.20
2019-02-23T09:53:11.329Z,4.20
2019-02-23T09:55:34.648Z,4.30
2019-02-23T09:58:04.281Z,4.40
2019-02-23T10:00:36.276Z,4.50
2019-02-23T10:03:05.881Z,4.70
2019-02-23T10:05:38.040Z,4.90
2019-02-23T10:08:05.198Z,5.20
2019-02-23T10:10:34.838Z,5.60
2019-02-23T10:13:06.914Z,6.10
2019-02-23T10:15:37.904Z,6.90
2019-02-23T10:18:07.695Z,7.50
2019-02-23T10:20:37.556Z,7.70
2019-02-23T10:23:07.167Z,8.00
2019-02-23T10:25:36.805Z,8.00
2019-02-23T10:28:06.485Z,7.70
2019-02-23T10:30:36.290Z,7.40
2019-02-23T10:33:05.979Z,7.10
2019-02-23T10:35:35.590Z,7.10
2019-02-23T10:38:05.359Z,7.30
2019-02-23T10:40:34.994Z,7.60
2019-02-23T10:43:04.770Z,8.30
2019-02-23T10:45:34.401Z,8.80
2019-02-23T10:48:04.052Z,9.20
2019-02-23T10:50:33.682Z,9.60
2019-02-23T10:53:03.302Z,9.90
2019-02-23T10:55:32.987Z,9.80
2019-02-23T10:58:02.596Z,9.60
2019-02-23T11:00:33.537Z,9.60
2019-02-23T11:03:03.169Z,9.70
2019-02-23T11:05:32.879Z,9.70
2019-02-23T11:08:02.655Z,9.70
2019-02-23T11:10:32.370Z,9.60
2019-02-23T11:13:02.069Z,9.30
2019-02-23T11:15:32.958Z,9.00
2019-02-23T11:18:03.947Z,8.70
2019-02-23T11:20:33.562Z,8.40
2019-02-23T11:23:03.184Z,8.10
2019-02-23T11:25:32.884Z,7.80
2019-02-23T11:28:02.481Z,7.60
2019-02-23T11:30:32.092Z,7.40
2019-02-23T11:33:01.756Z,7.30
2019-02-23T11:35:31.418Z,7.20
2019-02-23T11:38:01.242Z,7.00
2019-02-23T11:40:32.277Z,6.80
2019-02-23T11:43:02.165Z,6.70
2019-02-23T18:45:37.986Z,0.90
2019-02-23T18:48:08.741Z,0.90
2019-02-23T18:50:38.352Z,0.90
2019-02-23T18:53:10.376Z,1.00
2019-02-23T18:55:42.387Z,1.00
2019-02-23T18:58:12.012Z,1.00
2019-02-23T19:00:41.631Z,1.00
2019-02-23T19:03:11.293Z,1.10
2019-02-23T19:05:40.906Z,1.10
2019-02-23T19:08:10.537Z,1.10
2019-02-23T19:10:40.201Z,1.10
2019-02-23T19:13:10.870Z,1.10
2019-02-23T19:15:41.771Z,1.20
2019-02-23T19:18:12.947Z,1.20
2019-02-23T19:20:43.865Z,1.20
2019-02-23T19:23:14.876Z,1.10
2019-02-23T19:25:45.838Z,1.00
2019-02-23T19:28:16.675Z,1.00
2019-02-23T19:30:47.603Z,0.90
2019-02-23T19:33:17.296Z,0.90
2019-02-23T19:35:46.925Z,0.90
2019-02-23T19:38:19.120Z,1.00
2019-02-23T19:40:48.753Z,1.00
2019-02-23T19:43:18.375Z,1.00
2019-02-23T19:45:48.028Z,1.00
2019-02-23T19:48:17.689Z,1.00
2019-02-23T19:50:50.920Z,1.00
2019-02-23T19:53:20.562Z,1.10
2019-02-23T19:55:50.209Z,1.10
2019-02-23T19:58:19.812Z,1.10
2019-02-23T20:00:49.459Z,1.10
2019-02-23T20:03:19.161Z,1.20
2019-02-23T20:05:48.776Z,1.20
2019-02-23T20:08:18.458Z,1.20
2019-02-23T20:10:48.076Z,1.20
2019-02-23T20:13:17.723Z,1.20
2019-02-23T20:15:47.434Z,1.30
2019-02-23T20:18:18.408Z,1.30
2019-02-23T20:20:48.959Z,1.20
2019-02-23T20:23:18.595Z,1.30
2019-02-23T20:25:48.281Z,1.30
2019-02-23T20:28:28.685Z,1.30
2019-02-23T20:30:58.789Z,1.30
2019-02-23T20:33:28.449Z,1.30
2019-02-23T20:35:58.255Z,1.30
2019-02-23T20:38:27.879Z,1.30
2019-02-23T20:40:57.555Z,1.30
2019-02-23T20:43:27.193Z,1.30
2019-02-23T20:45:56.815Z,1.30
2019-02-23T20:48:26.469Z,1.30
2019-02-23T20:50:58.208Z,1.30
2019-02-23T20:53:29.114Z,1.30
2019-02-23T20:55:59.173Z,1.30
2019-02-23T20:58:30.129Z,1.40
2019-02-23T21:00:59.756Z,1.40
2019-02-23T21:03:30.622Z,1.40
2019-02-23T21:06:00.503Z,1.40
2019-02-23T21:08:30.141Z,1.40
2019-02-23T21:11:01.059Z,1.40
2019-02-23T21:13:30.683Z,1.30
2019-02-23T21:16:00.314Z,1.40
2019-02-23T21:18:29.938Z,1.40
2019-02-23T21:20:59.609Z,1.40
2019-02-23T21:23:29.209Z,1.40
2019-02-23T21:26:00.073Z,1.40
2019-02-23T21:28:30.878Z,1.40
2019-02-23T21:31:00.573Z,1.40
2019-02-23T21:33:30.229Z,1.60
2019-02-23T21:36:01.057Z,1.60
2019-02-23T21:38:30.718Z,1.60
2019-02-23T21:41:02.821Z,1.60
2019-02-23T21:43:33.748Z,1.60
2019-02-23T21:46:03.361Z,1.60
2019-02-23T21:48:33.148Z,1.60
2019-02-23T21:51:02.761Z,1.60
2019-02-23T21:53:32.399Z,1.60
2019-02-23T21:56:02.033Z,1.60
2019-02-23T21:58:34.102Z,1.60
2019-02-23T22:01:03.757Z,1.60
2019-02-23T22:03:33.376Z,1.60
2019-02-23T22:06:05.577Z,1.70
2019-02-23T22:08:35.208Z,1.70
2019-02-23T22:11:04.823Z,1.70
2019-02-23T22:13:34.497Z,1.70
2019-02-23T22:16:04.434Z,1.70
2019-02-23T22:18:33.802Z,1.70
2019-02-23T22:21:03.428Z,1.80
2019-02-23T22:23:33.073Z,1.80
2019-02-23T22:26:02.724Z,1.80
2019-02-23T22:28:34.861Z,1.80
2019-02-23T22:31:04.496Z,1.80
2019-02-23T22:33:34.148Z,1.80
2019-02-23T22:36:05.142Z,1.80
2019-02-23T22:38:34.825Z,1.80
2019-02-23T22:41:04.473Z,1.90
2019-02-23T22:43:34.167Z,1.90
2019-02-23T22:46:03.798Z,1.90
2019-02-23T22:48:34.332Z,1.90
2019-02-23T22:51:03.770Z,1.90
2019-02-23T22:53:33.508Z,1.90
2019-02-23T22:56:03.205Z,1.90
2019-02-23T22:58:36.337Z,1.90
2019-02-23T23:01:06.767Z,1.90
2019-02-23T23:03:36.617Z,1.90
2019-02-23T23:06:06.478Z,1.90
2019-02-23T23:08:36.247Z,1.90
2019-02-23T23:11:05.957Z,1.90
2019-02-23T23:13:36.186Z,2.00
2019-02-23T23:16:05.874Z,1.90
2019-02-23T23:18:38.022Z,1.90
2019-02-23T23:21:09.395Z,2.00
2019-02-23T23:23:40.364Z,2.00
2019-02-23T23:26:11.581Z,2.00
2019-02-23T23:28:39.725Z,2.00
2019-02-23T23:31:09.514Z,2.00
2019-02-23T23:33:39.326Z,2.00
2019-02-23T23:36:12.187Z,2.00
2019-02-23T23:38:41.874Z,2.00
2019-02-23T23:41:12.836Z,2.00
2019-02-23T23:43:42.513Z,2.00
2019-02-23T23:46:12.129Z,2.00
2019-02-23T23:48:42.066Z,2.10
2019-02-23T23:51:11.857Z,2.00
2019-02-23T23:53:41.605Z,2.10
2019-02-23T23:56:12.540Z,2.10
2019-02-23T23:58:42.222Z,2.10
