createdAt,value
2019-03-28T00:00:08.639Z,64.36
2019-03-28T00:02:37.059Z,64.33
2019-03-28T00:05:06.354Z,64.47
2019-03-28T00:07:34.810Z,64.58
2019-03-28T00:10:03.299Z,64.68
2019-03-28T00:12:31.713Z,64.64
2019-03-28T00:15:00.177Z,64.86
2019-03-28T00:17:28.670Z,65.07
2019-03-28T00:19:57.054Z,65.19
2019-03-28T00:22:32.989Z,65.31
2019-03-28T00:25:09.162Z,65.20
2019-03-28T00:27:37.531Z,65.22
2019-03-28T00:30:07.238Z,65.30
2019-03-28T00:32:35.667Z,65.29
2019-03-28T00:35:06.215Z,65.31
2019-03-28T00:37:35.238Z,65.26
2019-03-28T00:40:04.796Z,65.27
2019-03-28T00:42:33.585Z,65.30
2019-03-28T00:45:02.028Z,65.18
2019-03-28T00:47:30.406Z,65.16
2019-03-28T00:49:58.804Z,65.10
2019-03-28T00:52:27.190Z,65.26
2019-03-28T00:54:55.623Z,65.08
2019-03-28T00:57:24.007Z,65.08
2019-03-28T00:59:52.424Z,65.12
2019-03-28T01:02:21.228Z,65.14
2019-03-28T01:04:49.729Z,65.23
2019-03-28T01:07:18.140Z,65.42
2019-03-28T01:09:46.521Z,65.41
2019-03-28T01:12:14.955Z,65.44
2019-03-28T01:14:43.373Z,65.42
2019-03-28T01:17:11.792Z,65.55
2019-03-28T01:19:40.228Z,65.66
2019-03-28T01:22:08.677Z,65.83
2019-03-28T01:24:37.057Z,65.75
2019-03-28T01:27:05.535Z,65.73
2019-03-28T01:29:33.942Z,65.77
2019-03-28T01:32:02.399Z,65.75
2019-03-28T01:34:30.936Z,65.81
2019-03-28T01:36:59.378Z,65.97
2019-03-28T01:39:27.792Z,65.76
2019-03-28T01:41:56.186Z,65.88
2019-03-28T01:44:24.606Z,66.08
2019-03-28T01:46:53.122Z,66.23
2019-03-28T01:49:21.546Z,66.27
2019-03-28T01:51:49.943Z,66.38
2019-03-28T01:54:18.361Z,66.50
2019-03-28T01:56:46.755Z,66.56
2019-03-28T01:59:15.142Z,66.50
2019-03-28T02:01:43.592Z,66.31
2019-03-28T02:04:12.002Z,66.50
2019-03-28T02:06:40.386Z,66.43
2019-03-28T02:09:08.778Z,66.33
2019-03-28T02:11:37.154Z,66.36
2019-03-28T02:14:05.622Z,66.55
2019-03-28T02:16:34.076Z,66.51
2019-03-28T02:19:03.066Z,66.66
2019-03-28T02:21:31.477Z,66.72
2019-03-28T02:23:59.904Z,66.68
2019-03-28T02:26:28.339Z,66.56
2019-03-28T02:28:56.747Z,66.65
2019-03-28T02:31:25.134Z,66.44
2019-03-28T02:33:53.596Z,66.27
2019-03-28T02:36:22.019Z,66.21
2019-03-28T02:38:50.454Z,66.16
2019-03-28T02:41:18.880Z,66.21
2019-03-28T02:43:47.245Z,66.23
2019-03-28T02:46:15.667Z,66.37
2019-03-28T02:48:44.052Z,66.56
2019-03-28T02:51:12.455Z,66.68
2019-03-28T02:53:40.895Z,66.60
2019-03-28T02:56:09.282Z,66.64
2019-03-28T02:58:37.689Z,66.63
2019-03-28T03:01:06.087Z,66.63
2019-03-28T03:03:34.601Z,66.80
2019-03-28T03:06:03.015Z,66.70
2019-03-28T03:08:31.428Z,66.74
2019-03-28T03:10:59.791Z,66.91
2019-03-28T03:13:28.197Z,66.87
2019-03-28T03:15:56.965Z,66.82
2019-03-28T03:18:25.621Z,66.86
2019-03-28T03:20:54.013Z,66.94
2019-03-28T03:23:22.398Z,66.95
2019-03-28T03:25:50.852Z,66.98
2019-03-28T03:28:19.305Z,67.12
2019-03-28T03:30:47.722Z,67.08
2019-03-28T03:33:16.154Z,67.13
2019-03-28T03:35:44.621Z,67.16
2019-03-28T03:38:13.041Z,67.28
2019-03-28T03:40:41.464Z,67.30
2019-03-28T03:43:09.905Z,67.39
2019-03-28T03:45:38.421Z,67.41
2019-03-28T03:48:06.854Z,67.30
2019-03-28T03:50:35.258Z,67.29
2019-03-28T03:53:03.918Z,67.38
2019-03-28T03:55:32.324Z,67.34
2019-03-28T03:58:14.266Z,67.51
2019-03-28T04:00:32.408Z,67.33
2019-03-28T04:03:02.946Z,67.69
2019-03-28T04:05:31.784Z,67.77
2019-03-28T04:08:00.415Z,67.95
2019-03-28T04:10:28.847Z,68.11
2019-03-28T04:12:57.258Z,68.11
2019-03-28T04:15:25.680Z,68.16
2019-03-28T04:17:54.118Z,68.31
2019-03-28T04:20:22.502Z,68.31
2019-03-28T04:22:51.057Z,68.24
2019-03-28T04:25:19.490Z,68.19
2019-03-28T04:27:47.918Z,68.22
2019-03-28T04:30:16.326Z,68.32
2019-03-28T04:32:44.716Z,68.34
2019-03-28T04:35:13.128Z,68.09
2019-03-28T04:37:41.540Z,68.18
2019-03-28T04:40:10.473Z,68.29
2019-03-28T04:42:38.883Z,68.49
2019-03-28T04:45:07.743Z,68.49
2019-03-28T04:47:36.372Z,68.46
2019-03-28T04:50:06.198Z,68.36
2019-03-28T04:52:34.621Z,68.51
2019-03-28T04:55:03.043Z,68.38
2019-03-28T04:57:32.392Z,68.46
2019-03-28T05:00:00.798Z,68.65
2019-03-28T05:02:29.560Z,68.65
2019-03-28T05:04:57.944Z,68.54
2019-03-28T05:07:26.350Z,68.55
2019-03-28T05:09:54.739Z,68.51
2019-03-28T05:12:23.135Z,68.42
2019-03-28T05:14:52.430Z,68.48
2019-03-28T05:17:20.812Z,68.35
2019-03-28T05:19:49.207Z,68.48
2019-03-28T05:22:17.586Z,68.56
2019-03-28T05:24:46.001Z,68.95
2019-03-28T05:27:16.599Z,68.91
2019-03-28T05:29:44.559Z,69.39
2019-03-28T05:32:12.980Z,69.04
2019-03-28T05:34:41.369Z,68.80
2019-03-28T05:37:10.405Z,68.83
2019-03-28T05:39:38.837Z,68.77
2019-03-28T05:42:07.243Z,68.59
2019-03-28T05:44:35.623Z,68.31
2019-03-28T05:47:04.037Z,68.28
2019-03-28T05:49:32.456Z,68.18
2019-03-28T05:52:00.894Z,68.20
2019-03-28T05:54:29.298Z,68.13
2019-03-28T05:56:57.727Z,68.12
2019-03-28T05:59:26.110Z,68.10
2019-03-28T06:01:54.543Z,67.99
2019-03-28T06:04:22.983Z,67.89
2019-03-28T06:06:51.521Z,67.61
2019-03-28T06:09:19.921Z,67.64
2019-03-28T06:11:48.335Z,67.39
2019-03-28T06:14:16.718Z,67.63
2019-03-28T06:16:45.109Z,67.73
2019-03-28T06:19:13.492Z,67.63
2019-03-28T06:21:41.895Z,67.27
2019-03-28T06:24:10.293Z,66.97
2019-03-28T06:26:38.704Z,66.96
2019-03-28T06:29:08.560Z,66.96
2019-03-28T06:31:37.198Z,66.85
2019-03-28T06:34:05.616Z,66.90
2019-03-28T06:36:34.044Z,66.51
2019-03-28T06:39:02.838Z,65.63
2019-03-28T06:41:31.255Z,65.80
2019-03-28T06:43:59.685Z,65.65
2019-03-28T06:46:28.073Z,65.51
2019-03-28T06:48:56.450Z,65.50
2019-03-28T06:51:24.908Z,65.48
2019-03-28T06:53:53.288Z,65.14
2019-03-28T06:56:21.704Z,65.09
2019-03-28T06:58:50.090Z,64.58
2019-03-28T07:01:18.500Z,63.39
2019-03-28T07:03:47.505Z,62.70
2019-03-28T07:06:15.975Z,62.54
2019-03-28T07:08:44.375Z,61.37
2019-03-28T07:11:12.816Z,61.60
2019-03-28T07:13:41.247Z,61.67
2019-03-28T07:16:09.657Z,61.31
2019-03-28T07:18:38.051Z,61.16
2019-03-28T07:21:06.529Z,60.94
2019-03-28T07:23:34.901Z,60.84
2019-03-28T07:26:03.335Z,60.24
2019-03-28T07:28:31.774Z,59.91
2019-03-28T07:31:00.205Z,59.84
2019-03-28T07:33:28.632Z,59.77
2019-03-28T07:35:57.011Z,60.41
2019-03-28T07:38:25.447Z,60.02
2019-03-28T07:40:53.861Z,60.01
2019-03-28T07:43:25.049Z,60.10
2019-03-28T07:45:53.311Z,59.34
2019-03-28T07:48:21.762Z,59.03
2019-03-28T07:50:50.206Z,58.70
2019-03-28T07:53:20.003Z,58.21
2019-03-28T07:55:48.825Z,58.48
2019-03-28T07:58:17.215Z,58.89
2019-03-28T08:00:45.585Z,58.67
2019-03-28T08:03:13.982Z,58.35
2019-03-28T08:05:42.416Z,58.64
2019-03-28T08:08:10.829Z,57.98
2019-03-28T08:10:39.305Z,56.53
2019-03-28T08:13:07.693Z,56.06
2019-03-28T08:15:36.112Z,57.01
2019-03-28T08:18:04.567Z,56.84
2019-03-28T08:20:33.406Z,55.43
2019-03-28T08:23:01.761Z,53.90
2019-03-28T08:25:30.144Z,53.30
2019-03-28T08:27:58.526Z,53.26
2019-03-28T08:30:37.418Z,53.30
2019-03-28T08:33:06.777Z,53.84
2019-03-28T08:35:37.008Z,53.17
2019-03-28T08:38:09.735Z,53.23
2019-03-28T08:40:39.877Z,52.35
2019-03-28T08:43:08.473Z,52.60
2019-03-28T08:45:36.898Z,52.08
2019-03-28T08:48:05.382Z,51.73
2019-03-28T08:50:33.844Z,51.68
2019-03-28T08:53:02.222Z,51.42
2019-03-28T08:55:30.637Z,50.59
2019-03-28T08:57:59.026Z,51.05
2019-03-28T09:00:35.217Z,50.74
2019-03-28T09:02:57.606Z,50.42
2019-03-28T09:05:25.995Z,49.40
2019-03-28T09:07:54.372Z,48.58
2019-03-28T09:10:22.751Z,47.89
2019-03-28T09:12:51.150Z,49.10
2019-03-28T09:15:19.578Z,48.68
2019-03-28T09:17:47.985Z,49.20
2019-03-28T09:20:16.473Z,49.65
2019-03-28T09:22:44.866Z,48.19
2019-03-28T09:25:13.711Z,48.45
2019-03-28T09:27:42.085Z,48.11
2019-03-28T09:30:12.716Z,48.25
2019-03-28T09:32:41.171Z,47.26
2019-03-28T09:35:10.187Z,47.57
2019-03-28T09:37:38.593Z,47.63
2019-03-28T09:40:07.439Z,47.95
2019-03-28T09:42:35.830Z,47.99
2019-03-28T09:45:06.681Z,48.32
2019-03-28T09:47:35.068Z,48.16
2019-03-28T09:50:04.239Z,47.91
2019-03-28T09:52:32.650Z,47.81
2019-03-28T09:55:01.040Z,48.04
2019-03-28T09:57:29.419Z,47.89
2019-03-28T09:59:57.820Z,48.24
2019-03-28T10:02:26.209Z,47.33
2019-03-28T10:04:54.598Z,46.86
2019-03-28T10:07:23.017Z,47.08
2019-03-28T10:09:51.512Z,47.20
2019-03-28T10:12:19.898Z,47.45
2019-03-28T10:14:48.295Z,47.22
2019-03-28T10:17:16.678Z,47.73
2019-03-28T10:19:45.812Z,47.50
2019-03-28T10:22:14.275Z,47.19
2019-03-28T10:24:42.661Z,47.11
2019-03-28T10:27:11.050Z,47.31
2019-03-28T10:29:39.436Z,47.26
2019-03-28T10:32:07.830Z,47.03
2019-03-28T10:34:36.218Z,47.02
2019-03-28T10:37:04.648Z,47.11
2019-03-28T10:39:33.083Z,47.54
2019-03-28T10:42:01.600Z,47.92
2019-03-28T10:44:30.035Z,47.60
2019-03-28T10:46:58.489Z,47.58
2019-03-28T10:49:26.921Z,47.33
2019-03-28T10:51:55.351Z,47.38
2019-03-28T10:54:25.691Z,47.44
2019-03-28T10:56:57.541Z,47.35
2019-03-28T10:59:25.365Z,47.83
2019-03-28T11:01:54.037Z,47.22
2019-03-28T11:04:22.665Z,48.07
2019-03-28T11:06:51.198Z,48.39
2019-03-28T11:09:19.640Z,48.60
2019-03-28T11:11:48.068Z,48.51
2019-03-28T11:14:16.615Z,48.30
2019-03-28T11:16:48.075Z,48.61
2019-03-28T11:19:16.011Z,49.13
2019-03-28T11:21:45.578Z,49.19
2019-03-28T11:24:13.995Z,49.60
2019-03-28T11:26:42.417Z,49.87
2019-03-28T11:29:10.849Z,50.49
2019-03-28T11:31:46.162Z,50.25
2019-03-28T11:34:09.485Z,50.29
2019-03-28T11:36:37.944Z,50.38
2019-03-28T11:39:07.823Z,50.69
2019-03-28T11:41:36.272Z,50.89
2019-03-28T11:44:04.924Z,50.68
2019-03-28T11:46:33.378Z,51.07
2019-03-28T11:49:01.791Z,51.31
2019-03-28T11:51:30.525Z,51.22
2019-03-28T11:53:59.125Z,50.95
2019-03-28T11:56:27.567Z,50.99
2019-03-28T11:58:55.989Z,51.12
2019-03-28T12:01:24.423Z,51.02
2019-03-28T12:03:52.847Z,51.17
2019-03-28T12:06:21.291Z,51.07
2019-03-28T12:08:49.718Z,51.35
2019-03-28T12:11:18.224Z,51.56
2019-03-28T12:13:46.647Z,51.57
2019-03-28T12:16:15.109Z,51.84
2019-03-28T12:18:43.548Z,52.03
2019-03-28T12:21:12.037Z,51.49
2019-03-28T12:23:40.473Z,51.86
2019-03-28T12:26:08.915Z,51.76
2019-03-28T12:28:38.840Z,51.94
2019-03-28T12:31:07.289Z,52.07
2019-03-28T12:33:35.736Z,51.81
2019-03-28T12:36:04.190Z,51.41
2019-03-28T12:38:32.626Z,51.63
2019-03-28T12:41:01.063Z,51.20
2019-03-28T12:43:29.515Z,51.18
2019-03-28T12:45:57.938Z,51.49
2019-03-28T12:48:26.399Z,51.67
2019-03-28T12:50:58.982Z,51.61
2019-03-28T12:53:25.079Z,51.44
2019-03-28T12:55:53.531Z,51.51
2019-03-28T12:58:22.536Z,51.81
2019-03-28T13:00:51.070Z,51.88
2019-03-28T13:03:19.485Z,51.71
2019-03-28T13:05:48.245Z,51.89
2019-03-28T13:08:19.050Z,51.97
2019-03-28T13:10:48.579Z,52.15
2019-03-28T13:13:20.490Z,52.27
2019-03-28T13:15:53.910Z,52.20
2019-03-28T13:18:23.941Z,52.58
2019-03-28T13:20:54.949Z,52.96
2019-03-28T13:23:25.783Z,53.15
2019-03-28T13:25:54.249Z,52.98
2019-03-28T13:28:22.775Z,53.52
2019-03-28T13:30:55.979Z,53.55
2019-03-28T13:33:28.894Z,54.17
2019-03-28T13:35:57.360Z,54.04
2019-03-28T13:38:25.920Z,53.95
2019-03-28T13:40:54.347Z,53.97
2019-03-28T13:43:22.804Z,54.15
2019-03-28T13:45:51.236Z,53.99
2019-03-28T13:48:20.739Z,54.16
2019-03-28T13:50:49.265Z,54.10
2019-03-28T13:53:17.687Z,54.23
2019-03-28T13:55:46.138Z,54.61
2019-03-28T13:58:14.589Z,54.62
2019-03-28T14:00:43.092Z,54.53
2019-03-28T14:03:11.525Z,54.24
2019-03-28T14:05:40.112Z,54.22
2019-03-28T14:08:08.564Z,54.24
2019-03-28T14:10:36.997Z,54.10
2019-03-28T14:13:05.488Z,54.29
2019-03-28T14:15:33.919Z,54.21
2019-03-28T14:18:02.594Z,53.85
2019-03-28T14:20:31.031Z,54.15
2019-03-28T14:22:59.470Z,54.39
2019-03-28T14:25:28.257Z,54.40
2019-03-28T14:27:56.689Z,54.54
2019-03-28T14:30:25.202Z,54.40
2019-03-28T14:32:53.991Z,54.52
2019-03-28T14:35:22.541Z,54.64
2019-03-28T14:37:51.052Z,54.85
2019-03-28T14:40:19.478Z,55.00
2019-03-28T14:42:47.919Z,55.10
2019-03-28T14:45:16.347Z,55.32
2019-03-28T14:47:44.764Z,55.54
2019-03-28T14:50:13.720Z,55.82
2019-03-28T14:52:42.083Z,55.78
2019-03-28T14:55:10.669Z,55.78
2019-03-28T14:57:40.254Z,55.57
2019-03-28T15:00:11.755Z,55.62
2019-03-28T15:02:40.186Z,55.30
2019-03-28T15:05:10.250Z,55.53
2019-03-28T15:07:38.688Z,55.61
2019-03-28T15:10:07.474Z,55.46
2019-03-28T15:12:35.904Z,55.46
2019-03-28T15:15:05.402Z,55.44
2019-03-28T15:17:33.820Z,55.38
2019-03-28T15:20:02.279Z,55.55
2019-03-28T15:22:30.708Z,55.54
2019-03-28T15:24:59.189Z,55.63
2019-03-28T15:27:27.613Z,55.33
2019-03-28T15:29:56.058Z,55.38
2019-03-28T15:32:24.484Z,55.81
2019-03-28T15:34:52.938Z,56.13
2019-03-28T15:37:21.525Z,56.41
2019-03-28T15:39:49.960Z,56.51
2019-03-28T15:42:18.390Z,56.48
2019-03-28T15:44:46.824Z,56.62
2019-03-28T15:47:15.248Z,56.63
2019-03-28T15:49:43.677Z,56.57
2019-03-28T15:52:12.105Z,56.77
2019-03-28T15:54:41.570Z,56.63
2019-03-28T15:57:10.073Z,56.91
2019-03-28T15:59:38.495Z,56.94
2019-03-28T16:02:07.472Z,56.94
2019-03-28T16:04:36.286Z,56.99
2019-03-28T16:07:04.718Z,56.99
2019-03-28T16:09:33.205Z,57.12
2019-03-28T16:12:02.824Z,57.19
2019-03-28T16:14:31.451Z,57.33
2019-03-28T16:16:59.899Z,57.48
2019-03-28T16:19:28.336Z,57.52
2019-03-28T16:21:56.762Z,57.74
2019-03-28T16:24:25.188Z,57.86
2019-03-28T16:26:53.603Z,57.96
2019-03-28T16:29:22.030Z,58.20
2019-03-28T16:31:50.459Z,58.14
2019-03-28T16:34:20.074Z,58.15
2019-03-28T16:36:48.519Z,58.29
2019-03-28T16:39:16.949Z,58.25
2019-03-28T16:41:45.441Z,58.38
2019-03-28T16:44:13.890Z,58.28
2019-03-28T16:46:42.316Z,58.23
2019-03-28T16:49:10.734Z,58.33
2019-03-28T16:51:39.170Z,58.53
2019-03-28T16:54:07.590Z,58.55
2019-03-28T16:56:36.016Z,58.49
2019-03-28T16:59:04.449Z,58.80
2019-03-28T17:01:32.872Z,58.76
2019-03-28T17:04:01.379Z,58.93
2019-03-28T17:06:29.990Z,58.79
2019-03-28T17:08:59.950Z,58.81
2019-03-28T17:11:28.395Z,58.82
2019-03-28T17:13:56.844Z,58.89
2019-03-28T17:16:25.272Z,59.04
2019-03-28T17:18:53.709Z,59.04
2019-03-28T17:21:23.460Z,59.12
2019-03-28T17:23:51.939Z,59.14
2019-03-28T17:26:20.377Z,59.20
2019-03-28T17:28:48.841Z,59.38
2019-03-28T17:31:17.289Z,59.28
2019-03-28T17:33:45.715Z,59.52
2019-03-28T17:36:14.169Z,59.42
2019-03-28T17:38:42.594Z,59.57
2019-03-28T17:41:11.010Z,59.60
2019-03-28T17:43:39.462Z,59.78
2019-03-28T17:46:07.857Z,59.88
2019-03-28T17:48:36.282Z,60.05
2019-03-28T17:51:04.902Z,60.04
2019-03-28T17:53:33.475Z,60.18
2019-03-28T17:56:01.914Z,60.11
2019-03-28T17:58:30.402Z,60.18
2019-03-28T18:00:59.636Z,60.30
2019-03-28T18:03:31.402Z,60.29
2019-03-28T18:05:58.791Z,60.37
2019-03-28T18:08:27.312Z,60.37
2019-03-28T18:10:55.967Z,60.51
2019-03-28T18:13:24.525Z,60.43
2019-03-28T18:15:52.945Z,60.47
2019-03-28T18:18:21.375Z,60.60
2019-03-28T18:20:50.771Z,60.63
2019-03-28T18:23:19.212Z,60.83
2019-03-28T18:25:47.629Z,60.86
2019-03-28T18:28:16.063Z,60.86
2019-03-28T18:30:45.824Z,60.94
2019-03-28T18:33:14.513Z,61.04
2019-03-28T18:35:43.083Z,61.10
2019-03-28T18:38:11.512Z,61.22
2019-03-28T18:40:39.941Z,61.33
2019-03-28T18:43:08.355Z,61.44
2019-03-28T18:45:36.806Z,61.48
2019-03-28T18:48:08.726Z,61.60
2019-03-28T18:50:35.388Z,61.70
2019-03-28T18:53:03.951Z,61.75
2019-03-28T18:55:32.319Z,61.59
2019-03-28T18:58:00.771Z,61.63
2019-03-28T19:00:29.196Z,61.59
2019-03-28T19:02:57.615Z,61.51
2019-03-28T19:05:26.031Z,61.66
2019-03-28T19:07:54.466Z,61.58
2019-03-28T19:10:22.964Z,61.78
2019-03-28T19:12:51.392Z,61.74
2019-03-28T19:15:19.815Z,61.73
2019-03-28T19:17:48.255Z,61.74
2019-03-28T19:20:16.747Z,61.78
2019-03-28T19:22:45.181Z,61.79
2019-03-28T19:25:13.889Z,61.95
2019-03-28T19:27:42.305Z,61.93
2019-03-28T19:30:12.567Z,61.91
2019-03-28T19:32:41.149Z,62.08
2019-03-28T19:35:10.716Z,62.19
2019-03-28T19:37:40.197Z,62.13
2019-03-28T19:40:10.821Z,62.20
2019-03-28T19:42:39.677Z,62.25
2019-03-28T19:45:09.334Z,62.24
2019-03-28T19:47:37.845Z,62.54
2019-03-28T19:50:07.801Z,62.47
2019-03-28T19:52:36.393Z,62.65
2019-03-28T19:55:06.154Z,62.74
2019-03-28T19:57:34.576Z,62.87
2019-03-28T20:00:03.420Z,62.87
2019-03-28T20:02:31.869Z,62.94
2019-03-28T20:05:00.313Z,63.10
2019-03-28T20:07:28.763Z,63.07
2019-03-28T20:09:57.585Z,63.28
2019-03-28T20:12:26.079Z,63.21
2019-03-28T20:14:54.530Z,63.25
2019-03-28T20:17:22.952Z,63.58
2019-03-28T20:19:51.383Z,64.06
2019-03-28T20:22:19.817Z,64.00
2019-03-28T20:24:48.257Z,64.26
2019-03-28T20:27:16.685Z,64.03
2019-03-28T20:29:45.155Z,63.98
2019-03-28T20:32:13.595Z,63.93
2019-03-28T20:34:42.017Z,64.04
2019-03-28T20:37:11.637Z,64.04
2019-03-28T20:39:40.381Z,63.95
2019-03-28T20:42:09.162Z,63.85
2019-03-28T20:44:37.581Z,63.86
2019-03-28T20:47:06.041Z,63.95
2019-03-28T20:49:34.938Z,63.91
2019-03-28T20:52:03.523Z,63.84
2019-03-28T20:54:31.954Z,64.09
2019-03-28T20:57:07.165Z,64.33
2019-03-28T20:59:35.647Z,64.34
2019-03-28T21:02:04.074Z,64.41
2019-03-28T21:04:34.089Z,64.33
2019-03-28T21:07:03.000Z,64.23
2019-03-28T21:09:31.502Z,64.47
2019-03-28T21:11:59.951Z,64.43
2019-03-28T21:14:28.400Z,64.39
2019-03-28T21:16:58.227Z,64.38
2019-03-28T21:19:26.860Z,64.44
2019-03-28T21:21:55.315Z,64.44
2019-03-28T21:24:23.737Z,64.34
2019-03-28T21:26:52.119Z,64.42
2019-03-28T21:29:20.538Z,64.53
2019-03-28T21:31:50.365Z,64.32
2019-03-28T21:34:20.421Z,64.19
2019-03-28T21:36:49.478Z,64.25
2019-03-28T21:39:18.780Z,64.25
2019-03-28T21:41:47.177Z,64.31
2019-03-28T21:44:15.597Z,64.37
2019-03-28T21:46:44.366Z,64.38
2019-03-28T21:49:12.768Z,64.66
2019-03-28T21:51:41.193Z,64.64
2019-03-28T21:54:09.581Z,64.89
2019-03-28T21:56:41.220Z,64.76
2019-03-28T21:59:08.057Z,64.78
2019-03-28T22:01:36.509Z,64.97
2019-03-28T22:04:04.986Z,65.17
2019-03-28T22:06:42.900Z,65.07
2019-03-28T22:09:04.862Z,65.30
2019-03-28T22:11:34.450Z,65.33
2019-03-28T22:14:02.938Z,65.35
2019-03-28T22:16:31.341Z,65.42
2019-03-28T22:18:59.907Z,65.30
2019-03-28T22:21:28.295Z,65.49
2019-03-28T22:23:56.760Z,65.60
2019-03-28T22:26:25.169Z,65.49
2019-03-28T22:28:53.550Z,65.55
2019-03-28T22:31:21.953Z,65.48
2019-03-28T22:33:50.334Z,65.81
2019-03-28T22:36:18.739Z,66.01
2019-03-28T22:38:47.127Z,66.01
2019-03-28T22:41:15.515Z,65.99
2019-03-28T22:43:43.920Z,66.16
2019-03-28T22:46:12.356Z,66.17
2019-03-28T22:48:40.736Z,66.20
2019-03-28T22:51:09.126Z,66.28
2019-03-28T22:53:37.508Z,66.18
2019-03-28T22:56:05.891Z,66.58
2019-03-28T22:58:34.984Z,66.82
2019-03-28T23:01:03.422Z,66.76
2019-03-28T23:03:31.828Z,67.01
2019-03-28T23:06:00.273Z,67.02
2019-03-28T23:08:28.662Z,67.01
2019-03-28T23:10:57.052Z,67.28
2019-03-28T23:13:26.237Z,67.34
2019-03-28T23:15:55.229Z,67.24
2019-03-28T23:18:23.620Z,67.32
2019-03-28T23:20:52.018Z,67.35
2019-03-28T23:23:20.404Z,67.51
2019-03-28T23:25:48.788Z,67.49
2019-03-28T23:28:17.173Z,67.43
2019-03-28T23:30:45.566Z,67.37
2019-03-28T23:33:13.946Z,67.39
2019-03-28T23:35:42.340Z,67.66
2019-03-28T23:38:10.750Z,67.69
2019-03-28T23:40:39.130Z,67.57
2019-03-28T23:43:07.536Z,67.68
2019-03-28T23:45:35.932Z,67.85
2019-03-28T23:48:04.340Z,67.83
2019-03-28T23:50:33.139Z,68.22
2019-03-28T23:53:01.617Z,68.25
2019-03-28T23:55:30.011Z,68.18
2019-03-28T23:57:58.395Z,68.33
