createdAt,value
2017-09-04T00:00:35.888Z,1008.95
2017-09-04T00:02:28.899Z,1008.89
2017-09-04T00:03:28.949Z,1008.86
2017-09-04T00:05:21.932Z,1008.87
2017-09-04T00:06:22.002Z,1008.82
2017-09-04T00:08:15.009Z,1008.80
2017-09-04T00:09:15.046Z,1008.82
2017-09-04T00:11:08.564Z,1008.82
2017-09-04T00:12:08.606Z,1008.83
2017-09-04T00:14:01.598Z,1008.77
2017-09-04T00:15:01.661Z,1008.79
2017-09-04T00:16:54.671Z,1008.78
2017-09-04T00:17:54.713Z,1008.77
2017-09-04T00:19:47.707Z,1008.79
2017-09-04T00:20:47.767Z,1008.75
2017-09-04T00:22:40.775Z,1008.71
2017-09-04T00:23:40.821Z,1008.73
2017-09-04T00:25:33.848Z,1008.72
2017-09-04T00:26:33.881Z,1008.72
2017-09-04T00:28:26.871Z,1008.70
2017-09-04T00:29:26.934Z,1008.70
2017-09-04T00:31:19.949Z,1008.68
2017-09-04T00:32:19.994Z,1008.66
2017-09-04T00:34:12.987Z,1008.67
2017-09-04T00:35:13.051Z,1008.66
2017-09-04T00:37:06.063Z,1008.68
2017-09-04T00:38:06.107Z,1008.70
2017-09-04T00:39:59.099Z,1008.72
2017-09-04T00:40:59.159Z,1008.72
2017-09-04T00:42:52.168Z,1008.78
2017-09-04T00:43:52.212Z,1008.75
2017-09-04T00:45:45.221Z,1008.82
2017-09-04T00:46:45.263Z,1008.77
2017-09-04T00:48:38.254Z,1008.77
2017-09-04T00:49:38.315Z,1008.80
2017-09-04T00:51:31.327Z,1008.79
2017-09-04T00:52:31.368Z,1008.83
2017-09-04T00:54:24.359Z,1008.81
2017-09-04T00:55:24.422Z,1008.81
2017-09-04T00:57:17.431Z,1008.78
2017-09-04T00:58:17.474Z,1008.77
2017-09-04T01:00:10.465Z,1008.76
2017-09-04T01:01:10.526Z,1008.79
2017-09-04T01:03:03.539Z,1008.74
2017-09-04T01:04:03.580Z,1008.75
2017-09-04T01:05:56.592Z,1008.73
2017-09-04T01:06:56.634Z,1008.79
2017-09-04T01:08:49.629Z,1008.73
2017-09-04T01:09:49.688Z,1008.73
2017-09-04T01:11:42.700Z,1008.70
2017-09-04T01:12:42.740Z,1008.69
2017-09-04T01:14:35.731Z,1008.72
2017-09-04T01:15:35.793Z,1008.69
2017-09-04T01:17:28.803Z,1008.69
2017-09-04T01:18:28.846Z,1008.68
2017-09-04T01:20:21.835Z,1008.69
2017-09-04T01:21:21.895Z,1008.72
2017-09-04T01:23:14.906Z,1008.66
2017-09-04T01:24:14.947Z,1008.70
2017-09-04T01:26:07.956Z,1008.65
2017-09-04T01:27:07.999Z,1008.67
2017-09-04T01:29:00.989Z,1008.66
2017-09-04T01:30:01.053Z,1008.65
2017-09-04T01:31:54.062Z,1008.67
2017-09-04T01:32:54.105Z,1008.70
2017-09-04T01:34:47.097Z,1008.66
2017-09-04T01:35:47.157Z,1008.63
2017-09-04T01:37:40.192Z,1008.65
2017-09-04T01:38:40.209Z,1008.66
2017-09-04T01:40:33.199Z,1008.65
2017-09-04T01:41:33.263Z,1008.66
2017-09-04T01:43:26.273Z,1008.69
2017-09-04T01:44:26.321Z,1008.68
2017-09-04T01:46:19.332Z,1008.70
2017-09-04T01:47:19.377Z,1008.66
2017-09-04T01:49:12.372Z,1008.66
2017-09-04T01:50:12.436Z,1008.69
2017-09-04T01:52:05.452Z,1008.70
2017-09-04T01:53:05.495Z,1008.66
2017-09-04T01:54:58.487Z,1008.65
2017-09-04T01:55:58.548Z,1008.63
2017-09-04T01:57:51.565Z,1008.62
2017-09-04T01:58:51.604Z,1008.67
2017-09-04T02:00:44.605Z,1008.64
2017-09-04T02:01:44.685Z,1008.64
2017-09-04T02:03:37.680Z,1008.64
2017-09-04T02:04:37.724Z,1008.63
2017-09-04T02:06:30.733Z,1008.63
2017-09-04T02:07:30.775Z,1008.61
2017-09-04T02:09:23.766Z,1008.63
2017-09-04T02:10:23.827Z,1008.69
2017-09-04T02:12:16.834Z,1008.68
2017-09-04T02:13:16.877Z,1008.63
2017-09-04T02:15:09.869Z,1008.65
2017-09-04T02:16:09.933Z,1008.69
2017-09-04T02:18:02.941Z,1008.65
2017-09-04T02:19:02.983Z,1008.65
2017-09-04T02:20:55.973Z,1008.64
2017-09-04T02:21:56.033Z,1008.64
2017-09-04T02:23:49.042Z,1008.58
2017-09-04T02:24:49.084Z,1008.58
2017-09-04T02:26:42.094Z,1008.58
2017-09-04T02:27:42.135Z,1008.57
2017-09-04T02:29:35.125Z,1008.51
2017-09-04T02:30:35.186Z,1008.53
2017-09-04T02:32:28.195Z,1008.49
2017-09-04T02:33:28.236Z,1008.52
2017-09-04T02:35:21.225Z,1008.54
2017-09-04T02:36:21.288Z,1008.54
2017-09-04T02:38:14.300Z,1008.52
2017-09-04T02:39:14.342Z,1008.54
2017-09-04T02:41:07.327Z,1008.50
2017-09-04T02:42:07.389Z,1008.49
2017-09-04T02:44:00.396Z,1008.52
2017-09-04T02:45:00.438Z,1008.49
2017-09-04T02:46:53.450Z,1008.47
2017-09-04T02:47:53.486Z,1008.45
2017-09-04T02:49:46.481Z,1008.40
2017-09-04T02:50:46.544Z,1008.43
2017-09-04T02:52:39.551Z,1008.43
2017-09-04T02:53:39.602Z,1008.42
2017-09-04T02:55:32.586Z,1008.36
2017-09-04T02:56:32.649Z,1008.38
2017-09-04T02:58:25.665Z,1008.37
2017-09-04T02:59:25.707Z,1008.44
2017-09-04T03:01:18.720Z,1008.41
2017-09-04T03:02:18.783Z,1008.42
2017-09-04T03:04:11.789Z,1008.42
2017-09-04T03:05:11.832Z,1008.45
2017-09-04T03:07:04.840Z,1008.48
2017-09-04T03:08:04.879Z,1008.45
2017-09-04T03:09:57.873Z,1008.43
2017-09-04T03:10:57.936Z,1008.46
2017-09-04T03:12:50.948Z,1008.45
2017-09-04T03:13:50.990Z,1008.44
2017-09-04T03:15:43.980Z,1008.40
2017-09-04T03:16:44.040Z,1008.43
2017-09-04T03:18:37.050Z,1008.44
2017-09-04T03:19:37.088Z,1008.47
2017-09-04T03:21:30.078Z,1008.44
2017-09-04T03:22:30.140Z,1008.43
2017-09-04T03:24:23.147Z,1008.44
2017-09-04T03:25:23.187Z,1008.48
2017-09-04T03:27:16.197Z,1008.47
2017-09-04T03:28:16.239Z,1008.48
2017-09-04T03:30:09.230Z,1008.51
2017-09-04T03:31:09.290Z,1008.48
2017-09-04T03:33:02.299Z,1008.49
2017-09-04T03:34:02.341Z,1008.46
2017-09-04T03:35:55.329Z,1008.48
2017-09-04T03:36:55.392Z,1008.50
2017-09-04T03:38:48.401Z,1008.51
2017-09-04T03:39:48.438Z,1008.54
2017-09-04T03:41:41.427Z,1008.52
2017-09-04T03:42:41.747Z,1008.52
2017-09-04T03:44:34.493Z,1008.49
2017-09-04T03:45:34.535Z,1008.51
2017-09-04T03:47:27.540Z,1008.51
2017-09-04T03:48:27.594Z,1008.55
2017-09-04T03:50:20.571Z,1008.54
2017-09-04T03:51:20.632Z,1008.56
2017-09-04T03:53:13.646Z,1008.53
2017-09-04T03:54:13.687Z,1008.52
2017-09-04T03:56:06.686Z,1008.51
2017-09-04T03:57:06.738Z,1008.55
2017-09-04T03:59:00.267Z,1008.56
2017-09-04T04:00:00.293Z,1008.56
2017-09-04T04:01:53.281Z,1008.53
2017-09-04T04:02:53.339Z,1008.57
2017-09-04T04:04:46.346Z,1008.61
2017-09-04T04:05:46.387Z,1008.62
2017-09-04T04:07:39.396Z,1008.63
2017-09-04T04:08:39.435Z,1008.66
2017-09-04T04:10:32.424Z,1008.66
2017-09-04T04:11:32.486Z,1008.66
2017-09-04T04:13:25.491Z,1008.62
2017-09-04T04:14:25.532Z,1008.62
2017-09-04T04:16:18.520Z,1008.60
2017-09-04T04:17:18.581Z,1008.56
2017-09-04T04:19:11.596Z,1008.58
2017-09-04T04:20:11.629Z,1008.57
2017-09-04T04:22:04.617Z,1008.59
2017-09-04T04:23:04.677Z,1008.59
2017-09-04T04:24:57.689Z,1008.57
2017-09-04T04:25:57.732Z,1008.63
2017-09-04T04:27:50.744Z,1008.58
2017-09-04T04:28:50.786Z,1008.53
2017-09-04T04:30:43.779Z,1008.53
2017-09-04T04:31:43.842Z,1008.49
2017-09-04T04:33:36.853Z,1008.53
2017-09-04T04:34:36.893Z,1008.55
2017-09-04T04:36:29.882Z,1008.52
2017-09-04T04:37:29.940Z,1008.52
2017-09-04T04:39:22.948Z,1008.49
2017-09-04T04:40:22.993Z,1008.51
2017-09-04T04:42:15.977Z,1008.56
2017-09-04T04:43:16.037Z,1008.57
2017-09-04T04:45:09.045Z,1008.60
2017-09-04T04:46:09.087Z,1008.57
2017-09-04T04:48:02.094Z,1008.58
2017-09-04T04:49:02.135Z,1008.61
2017-09-04T04:50:55.124Z,1008.61
2017-09-04T04:51:55.188Z,1008.62
2017-09-04T04:53:48.194Z,1008.62
2017-09-04T04:54:48.234Z,1008.60
2017-09-04T04:56:41.225Z,1008.60
2017-09-04T04:57:41.282Z,1008.60
2017-09-04T04:59:34.289Z,1008.67
2017-09-04T05:00:34.329Z,1008.66
2017-09-04T05:02:27.318Z,1008.71
2017-09-04T05:03:27.376Z,1008.68
2017-09-04T05:05:20.399Z,1008.69
2017-09-04T05:06:20.426Z,1008.71
2017-09-04T05:08:13.437Z,1008.69
2017-09-04T05:09:13.477Z,1008.70
2017-09-04T05:11:06.461Z,1008.73
2017-09-04T05:12:06.524Z,1008.73
2017-09-04T05:13:59.529Z,1008.74
2017-09-04T05:14:59.572Z,1008.73
2017-09-04T05:16:52.561Z,1008.75
2017-09-04T05:17:52.622Z,1008.73
2017-09-04T05:19:45.629Z,1008.74
2017-09-04T05:20:45.672Z,1008.77
2017-09-04T05:22:38.657Z,1008.79
2017-09-04T05:23:38.718Z,1008.78
2017-09-04T05:25:31.731Z,1008.75
2017-09-04T05:26:31.772Z,1008.73
2017-09-04T05:28:24.775Z,1008.73
2017-09-04T05:29:24.821Z,1008.75
2017-09-04T05:31:17.802Z,1008.77
2017-09-04T05:32:17.865Z,1008.76
2017-09-04T05:34:10.871Z,1008.73
2017-09-04T05:35:10.913Z,1008.73
2017-09-04T05:37:03.903Z,1008.74
2017-09-04T05:38:03.963Z,1008.78
2017-09-04T05:39:56.968Z,1008.79
2017-09-04T05:40:57.009Z,1008.82
2017-09-04T05:42:49.998Z,1008.79
2017-09-04T05:43:50.060Z,1008.85
2017-09-04T05:45:43.069Z,1008.87
2017-09-04T05:46:43.118Z,1008.88
2017-09-04T05:48:36.120Z,1008.87
2017-09-04T05:49:36.162Z,1008.89
2017-09-04T05:51:29.165Z,1008.90
2017-09-04T05:52:29.213Z,1008.91
2017-09-04T05:54:22.224Z,1008.92
2017-09-04T05:55:22.266Z,1008.91
2017-09-04T05:57:15.253Z,1008.93
2017-09-04T05:58:15.316Z,1008.93
2017-09-04T06:00:08.327Z,1008.97
2017-09-04T06:01:08.370Z,1008.97
2017-09-04T06:03:01.358Z,1008.94
2017-09-04T06:04:01.419Z,1008.93
2017-09-04T06:05:54.427Z,1008.94
2017-09-04T06:06:54.468Z,1008.96
2017-09-04T06:08:47.491Z,1008.96
2017-09-04T06:09:47.532Z,1008.98
2017-09-04T06:11:40.523Z,1008.94
2017-09-04T06:12:40.583Z,1008.96
2017-09-04T06:14:33.593Z,1008.99
2017-09-04T06:15:33.632Z,1008.96
2017-09-04T06:17:26.627Z,1009.00
2017-09-04T06:18:26.682Z,1008.98
2017-09-04T06:20:19.690Z,1009.00
2017-09-04T06:21:19.733Z,1009.01
2017-09-04T06:23:12.726Z,1009.06
2017-09-04T06:24:12.784Z,1009.07
2017-09-04T06:26:05.796Z,1009.06
2017-09-04T06:27:05.836Z,1009.08
2017-09-04T06:28:58.875Z,1009.06
2017-09-04T06:29:58.892Z,1009.08
2017-09-04T06:31:51.877Z,1009.07
2017-09-04T06:32:51.941Z,1009.11
2017-09-04T06:34:44.958Z,1009.13
2017-09-04T06:35:45.000Z,1009.14
2017-09-04T06:37:37.994Z,1009.19
2017-09-04T06:38:38.058Z,1009.23
2017-09-04T06:40:31.068Z,1009.29
2017-09-04T06:41:31.113Z,1009.34
2017-09-04T06:43:24.109Z,1009.43
2017-09-04T06:44:24.172Z,1009.42
2017-09-04T06:46:17.183Z,1009.44
2017-09-04T06:47:17.229Z,1009.45
2017-09-04T06:49:10.247Z,1009.66
2017-09-04T06:50:10.291Z,1009.67
2017-09-04T06:52:03.285Z,1009.92
2017-09-04T06:53:03.348Z,1010.21
2017-09-04T06:54:56.362Z,1010.03
2017-09-04T06:55:56.439Z,1009.78
2017-09-04T06:57:49.402Z,1009.75
2017-09-04T06:58:49.469Z,1009.79
2017-09-04T07:00:42.482Z,1009.78
2017-09-04T07:01:42.530Z,1009.77
2017-09-04T07:03:35.525Z,1009.94
2017-09-04T07:04:35.592Z,1009.92
2017-09-04T07:06:28.609Z,1009.88
2017-09-04T07:07:28.656Z,1009.79
2017-09-04T07:09:21.680Z,1009.89
2017-09-04T07:10:21.726Z,1009.88
2017-09-04T07:12:14.728Z,1009.95
2017-09-04T07:13:14.798Z,1009.98
2017-09-04T07:15:07.822Z,1010.10
2017-09-04T07:16:07.871Z,1010.14
2017-09-04T07:18:00.871Z,1010.10
2017-09-04T07:19:00.943Z,1010.07
2017-09-04T07:20:53.964Z,1010.14
2017-09-04T07:21:54.013Z,1010.21
2017-09-04T07:23:47.017Z,1010.22
2017-09-04T07:24:47.087Z,1010.33
2017-09-04T07:26:40.111Z,1010.37
2017-09-04T07:27:40.160Z,1010.26
2017-09-04T07:29:33.182Z,1010.41
2017-09-04T07:30:33.234Z,1010.43
2017-09-04T07:32:26.236Z,1010.59
2017-09-04T07:33:26.307Z,1010.57
2017-09-04T07:35:19.337Z,1010.47
2017-09-04T07:36:19.387Z,1010.50
2017-09-04T07:38:12.395Z,1010.64
2017-09-04T07:39:12.464Z,1010.74
2017-09-04T07:41:05.494Z,1010.75
2017-09-04T07:42:05.545Z,1010.63
2017-09-04T07:43:58.553Z,1010.49
2017-09-04T07:44:58.624Z,1010.52
2017-09-04T07:46:51.653Z,1010.59
2017-09-04T07:47:51.705Z,1010.68
2017-09-04T07:49:44.741Z,1010.62
2017-09-04T07:50:44.788Z,1010.49
2017-09-04T07:52:37.813Z,1010.70
2017-09-04T07:53:37.872Z,1010.54
2017-09-04T07:55:30.906Z,1010.84
2017-09-04T07:56:30.959Z,1010.84
2017-09-04T07:58:24.478Z,1010.68
2017-09-04T07:59:24.552Z,1010.64
2017-09-04T08:01:17.580Z,1010.56
2017-09-04T08:02:17.639Z,1010.58
2017-09-04T08:04:10.645Z,1010.55
2017-09-04T08:05:10.720Z,1010.46
2017-09-04T08:07:03.753Z,1010.54
2017-09-04T08:08:03.805Z,1010.56
2017-09-04T08:09:56.853Z,1010.60
2017-09-04T08:10:56.910Z,1010.63
2017-09-04T08:12:49.919Z,1010.46
2017-09-04T08:13:49.994Z,1010.37
2017-09-04T08:15:43.028Z,1010.34
2017-09-04T08:16:43.083Z,1010.39
2017-09-04T08:18:36.097Z,1010.34
2017-09-04T08:19:36.172Z,1010.33
2017-09-04T08:21:29.206Z,1010.38
2017-09-04T08:22:29.263Z,1010.37
2017-09-04T08:24:22.279Z,1010.38
2017-09-04T08:25:22.355Z,1010.34
2017-09-04T08:27:15.394Z,1010.35
2017-09-04T08:28:15.448Z,1010.36
2017-09-04T08:30:08.483Z,1010.36
2017-09-04T08:31:08.539Z,1010.35
2017-09-04T08:33:01.556Z,1010.35
2017-09-04T08:34:01.632Z,1010.34
2017-09-04T08:35:54.668Z,1010.32
2017-09-04T08:36:54.722Z,1010.29
2017-09-04T08:38:47.737Z,1010.29
2017-09-04T08:39:47.814Z,1010.32
2017-09-04T08:41:40.850Z,1010.35
2017-09-04T08:42:40.905Z,1010.33
2017-09-04T08:44:33.919Z,1010.36
2017-09-04T08:45:33.995Z,1010.40
2017-09-04T08:47:27.031Z,1010.41
2017-09-04T08:48:27.088Z,1010.42
2017-09-04T08:50:20.121Z,1010.48
2017-09-04T08:51:20.175Z,1010.43
2017-09-04T08:53:13.191Z,1010.44
2017-09-04T08:54:13.267Z,1010.50
2017-09-04T08:56:06.324Z,1010.45
2017-09-04T08:57:06.362Z,1010.44
2017-09-04T08:58:59.883Z,1010.45
2017-09-04T08:59:59.961Z,1010.42
2017-09-04T09:01:52.997Z,1010.48
2017-09-04T09:02:53.054Z,1010.46
2017-09-04T09:04:46.070Z,1010.42
2017-09-04T09:05:46.145Z,1010.41
2017-09-04T09:07:39.181Z,1010.33
2017-09-04T09:08:39.237Z,1010.30
2017-09-04T09:10:32.278Z,1010.19
2017-09-04T09:11:32.331Z,1010.17
2017-09-04T09:13:25.345Z,1010.11
2017-09-04T09:14:25.420Z,1010.12
2017-09-04T09:16:18.455Z,1010.07
2017-09-04T09:17:18.507Z,1010.13
2017-09-04T09:19:11.520Z,1010.13
2017-09-04T09:20:11.592Z,1010.08
2017-09-04T09:22:04.619Z,1010.07
2017-09-04T09:23:04.673Z,1010.08
2017-09-04T09:24:57.719Z,1010.08
2017-09-04T09:25:57.751Z,1010.15
2017-09-04T09:27:50.757Z,1010.09
2017-09-04T09:28:50.829Z,1010.08
2017-09-04T09:30:43.858Z,1010.12
2017-09-04T09:31:43.907Z,1010.18
2017-09-04T09:33:36.914Z,1010.16
2017-09-04T09:34:36.984Z,1010.16
2017-09-04T09:36:30.009Z,1010.14
2017-09-04T09:37:30.059Z,1010.16
2017-09-04T09:39:23.060Z,1010.16
2017-09-04T09:40:23.132Z,1010.15
2017-09-04T09:42:16.160Z,1010.13
2017-09-04T09:43:16.209Z,1010.13
2017-09-04T09:45:09.235Z,1010.08
2017-09-04T09:46:09.285Z,1010.09
2017-09-04T09:48:02.296Z,1010.08
2017-09-04T09:49:02.364Z,1010.03
2017-09-04T09:50:55.385Z,1010.01
2017-09-04T09:51:55.435Z,1010.04
2017-09-04T09:53:48.436Z,1010.01
2017-09-04T09:54:48.506Z,1009.98
2017-09-04T09:56:41.529Z,1010.03
2017-09-04T09:57:41.579Z,1010.05
2017-09-04T09:59:34.581Z,1010.02
2017-09-04T10:00:34.651Z,1010.02
2017-09-04T10:02:27.674Z,1010.04
2017-09-04T10:03:27.725Z,1010.08
2017-09-04T10:05:20.743Z,1010.08
2017-09-04T10:06:20.793Z,1010.07
2017-09-04T10:08:13.795Z,1010.05
2017-09-04T10:09:13.870Z,1010.06
2017-09-04T10:11:06.888Z,1010.03
2017-09-04T10:12:06.938Z,1010.00
2017-09-04T10:13:59.941Z,1010.03
2017-09-04T10:15:00.012Z,1009.99
2017-09-04T10:16:53.032Z,1010.10
2017-09-04T10:17:53.082Z,1010.10
2017-09-04T10:19:46.081Z,1010.17
2017-09-04T10:20:46.150Z,1010.17
2017-09-04T10:22:39.171Z,1010.19
2017-09-04T10:23:39.218Z,1010.18
2017-09-04T10:25:32.240Z,1010.20
2017-09-04T10:26:32.289Z,1010.25
2017-09-04T10:28:25.289Z,1010.24
2017-09-04T10:29:25.359Z,1010.29
2017-09-04T10:31:18.380Z,1010.21
2017-09-04T10:32:18.428Z,1010.20
2017-09-04T10:34:11.426Z,1010.13
2017-09-04T10:35:11.497Z,1010.14
2017-09-04T10:37:04.517Z,1010.11
2017-09-04T10:38:04.577Z,1010.13
2017-09-04T10:39:57.574Z,1010.11
2017-09-04T10:40:57.641Z,1010.09
2017-09-04T10:42:50.661Z,1010.01
2017-09-04T10:43:50.709Z,1010.02
2017-09-04T10:45:43.734Z,1009.99
2017-09-04T10:46:43.782Z,1010.07
2017-09-04T10:48:36.781Z,1009.98
2017-09-04T10:49:36.851Z,1010.02
2017-09-04T10:51:29.875Z,1010.06
2017-09-04T10:52:29.920Z,1010.06
2017-09-04T10:54:22.922Z,1009.99
2017-09-04T10:55:22.990Z,1010.02
2017-09-04T10:57:16.010Z,1010.02
2017-09-04T10:58:16.056Z,1010.01
2017-09-04T11:00:09.059Z,1010.05
2017-09-04T11:01:09.127Z,1010.09
2017-09-04T11:03:02.147Z,1010.08
2017-09-04T11:04:02.197Z,1010.12
2017-09-04T11:05:55.215Z,1010.11
2017-09-04T11:06:55.263Z,1010.12
2017-09-04T11:08:48.266Z,1010.10
2017-09-04T11:09:48.335Z,1010.15
2017-09-04T11:11:41.355Z,1010.13
2017-09-04T11:12:41.402Z,1010.14
2017-09-04T11:14:34.407Z,1010.09
2017-09-04T11:15:34.481Z,1010.08
2017-09-04T11:17:27.497Z,1010.10
2017-09-04T11:18:27.543Z,1010.02
2017-09-04T11:20:20.543Z,1009.99
2017-09-04T11:21:20.613Z,1009.96
2017-09-04T11:23:13.638Z,1009.96
2017-09-04T11:24:13.680Z,1009.95
2017-09-04T11:26:06.702Z,1009.95
2017-09-04T11:27:06.750Z,1009.93
2017-09-04T11:28:59.748Z,1009.90
2017-09-04T11:29:59.818Z,1009.94
2017-09-04T11:31:52.837Z,1009.96
2017-09-04T11:32:52.887Z,1009.91
2017-09-04T11:34:45.916Z,1009.96
2017-09-04T11:35:45.955Z,1009.95
2017-09-04T11:37:38.974Z,1009.98
2017-09-04T11:38:39.022Z,1009.99
2017-09-04T11:40:32.021Z,1009.98
2017-09-04T11:41:32.089Z,1010.01
2017-09-04T11:43:25.109Z,1010.09
2017-09-04T11:44:25.158Z,1010.03
2017-09-04T11:46:18.198Z,1010.06
2017-09-04T11:47:18.231Z,1010.08
2017-09-04T11:49:11.230Z,1010.07
2017-09-04T11:50:11.306Z,1010.05
2017-09-04T11:52:04.321Z,1010.07
2017-09-04T11:53:04.370Z,1010.08
2017-09-04T11:54:57.367Z,1010.01
2017-09-04T11:55:57.436Z,1010.04
2017-09-04T11:57:50.455Z,1010.09
2017-09-04T11:58:50.503Z,1010.00
2017-09-04T12:00:43.502Z,1010.02
2017-09-04T12:01:43.571Z,1010.02
2017-09-04T12:03:36.590Z,1010.03
2017-09-04T12:04:36.648Z,1010.05
2017-09-04T12:06:29.658Z,1010.06
2017-09-04T12:07:29.706Z,1010.08
2017-09-04T12:09:22.707Z,1010.03
2017-09-04T12:10:22.775Z,1010.02
2017-09-04T12:12:15.794Z,1010.03
2017-09-04T12:13:15.843Z,1010.06
2017-09-04T12:15:08.841Z,1010.07
2017-09-04T12:16:08.909Z,1010.07
2017-09-04T12:18:01.931Z,1010.07
2017-09-04T12:19:01.979Z,1010.02
2017-09-04T12:20:54.985Z,1010.03
2017-09-04T12:21:55.054Z,1010.06
2017-09-04T12:23:48.077Z,1009.96
2017-09-04T12:24:48.125Z,1009.96
2017-09-04T12:26:41.147Z,1009.92
2017-09-04T12:27:41.193Z,1009.92
2017-09-04T12:29:34.195Z,1009.95
2017-09-04T12:30:34.263Z,1009.96
2017-09-04T12:32:27.285Z,1010.00
2017-09-04T12:33:27.333Z,1010.01
2017-09-04T12:35:20.336Z,1010.09
2017-09-04T12:36:20.406Z,1010.06
2017-09-04T12:38:13.427Z,1010.08
2017-09-04T12:39:13.474Z,1010.07
2017-09-04T12:41:06.475Z,1010.08
2017-09-04T12:42:06.543Z,1010.04
2017-09-04T12:43:59.564Z,1010.03
2017-09-04T12:44:59.613Z,1010.03
2017-09-04T12:46:52.631Z,1010.04
2017-09-04T12:47:52.680Z,1010.06
2017-09-04T12:49:45.680Z,1010.02
2017-09-04T12:50:45.747Z,1010.03
2017-09-04T12:52:38.769Z,1010.02
2017-09-04T12:53:38.817Z,1010.03
2017-09-04T12:55:31.816Z,1010.03
2017-09-04T12:56:31.883Z,1010.05
2017-09-04T12:58:24.909Z,1010.05
2017-09-04T12:59:24.957Z,1010.10
2017-09-04T13:01:17.957Z,1010.07
2017-09-04T13:02:18.024Z,1010.11
2017-09-04T13:04:11.049Z,1010.05
2017-09-04T13:05:11.099Z,1010.05
2017-09-04T13:07:04.118Z,1009.98
2017-09-04T13:08:04.197Z,1010.02
2017-09-04T13:09:57.167Z,1009.96
2017-09-04T13:10:57.234Z,1009.96
2017-09-04T13:12:50.255Z,1009.99
2017-09-04T13:13:50.302Z,1010.00
2017-09-04T13:15:43.300Z,1009.98
2017-09-04T13:16:43.370Z,1009.95
2017-09-04T13:18:36.391Z,1010.03
2017-09-04T13:19:36.435Z,1010.02
2017-09-04T13:21:29.448Z,1010.05
2017-09-04T13:22:29.504Z,1010.03
2017-09-04T13:24:22.532Z,1010.02
2017-09-04T13:25:22.578Z,1010.02
2017-09-04T13:27:15.597Z,1010.01
2017-09-04T13:28:15.646Z,1009.96
2017-09-04T13:30:08.644Z,1010.00
2017-09-04T13:31:08.719Z,1009.99
2017-09-04T13:33:01.737Z,1010.02
2017-09-04T13:34:01.781Z,1009.99
2017-09-04T13:35:54.781Z,1010.06
2017-09-04T13:36:54.847Z,1010.09
2017-09-04T13:38:47.871Z,1010.06
2017-09-04T13:39:47.918Z,1010.09
2017-09-04T13:41:40.917Z,1010.07
2017-09-04T13:42:40.986Z,1010.08
2017-09-04T13:44:34.004Z,1010.08
2017-09-04T13:45:34.054Z,1010.08
2017-09-04T13:47:27.075Z,1010.05
2017-09-04T13:48:27.122Z,1010.14
2017-09-04T13:50:20.632Z,1010.11
2017-09-04T13:51:20.723Z,1010.10
2017-09-04T13:53:13.719Z,1010.10
2017-09-04T13:54:13.766Z,1010.07
2017-09-04T13:56:06.772Z,1010.08
2017-09-04T13:57:06.843Z,1010.07
2017-09-04T13:58:59.864Z,1010.04
2017-09-04T13:59:59.926Z,1010.00
2017-09-04T14:01:52.929Z,1010.05
2017-09-04T14:02:52.998Z,1010.07
2017-09-04T14:04:46.018Z,1010.04
2017-09-04T14:05:46.067Z,1010.05
2017-09-04T14:07:39.069Z,1010.02
2017-09-04T14:08:39.132Z,1010.01
2017-09-04T14:10:32.155Z,1010.03
2017-09-04T14:11:32.202Z,1010.02
2017-09-04T14:13:25.225Z,1010.03
2017-09-04T14:14:25.296Z,1010.03
2017-09-04T14:16:18.274Z,1010.04
2017-09-04T14:17:18.342Z,1010.00
2017-09-04T14:19:11.366Z,1009.99
2017-09-04T14:20:11.437Z,1009.97
2017-09-04T14:22:04.414Z,1009.96
2017-09-04T14:23:04.484Z,1009.95
2017-09-04T14:24:57.524Z,1009.94
2017-09-04T14:25:57.551Z,1009.99
2017-09-04T14:27:50.574Z,1009.99
2017-09-04T14:28:50.652Z,1009.94
2017-09-04T14:30:43.644Z,1009.95
2017-09-04T14:31:43.691Z,1009.98
2017-09-04T14:33:36.709Z,1009.94
2017-09-04T14:34:36.758Z,1009.97
2017-09-04T14:36:29.760Z,1009.99
2017-09-04T14:37:29.829Z,1010.04
2017-09-04T14:39:22.847Z,1010.00
2017-09-04T14:40:22.946Z,1010.02
2017-09-04T14:42:15.894Z,1010.00
2017-09-04T14:43:15.962Z,1009.98
2017-09-04T14:45:08.993Z,1009.95
2017-09-04T14:46:09.040Z,1009.93
2017-09-04T14:48:02.039Z,1009.93
2017-09-04T14:49:02.106Z,1009.94
2017-09-04T14:50:55.125Z,1009.94
2017-09-04T14:51:55.173Z,1009.98
2017-09-04T14:53:48.193Z,1010.00
2017-09-04T14:54:48.241Z,1010.00
2017-09-04T14:56:41.242Z,1009.99
2017-09-04T14:57:41.310Z,1009.93
2017-09-04T14:59:34.330Z,1009.92
2017-09-04T15:00:34.383Z,1009.92
2017-09-04T15:02:27.379Z,1009.92
2017-09-04T15:03:27.448Z,1009.86
2017-09-04T15:05:20.468Z,1009.87
2017-09-04T15:06:20.516Z,1009.82
2017-09-04T15:08:13.516Z,1009.80
2017-09-04T15:09:13.586Z,1009.73
2017-09-04T15:11:06.653Z,1009.73
2017-09-04T15:12:06.662Z,1009.71
2017-09-04T15:13:59.683Z,1009.72
2017-09-04T15:14:59.728Z,1009.69
2017-09-04T15:16:52.730Z,1009.69
2017-09-04T15:17:52.798Z,1009.64
2017-09-04T15:19:45.817Z,1009.67
2017-09-04T15:20:45.865Z,1009.69
2017-09-04T15:22:38.864Z,1009.72
2017-09-04T15:23:38.934Z,1009.73
2017-09-04T15:25:31.961Z,1009.75
2017-09-04T15:26:32.003Z,1009.82
2017-09-04T15:28:25.005Z,1009.84
2017-09-04T15:29:25.071Z,1009.90
2017-09-04T15:31:18.093Z,1009.91
2017-09-04T15:32:18.141Z,1009.91
2017-09-04T15:34:11.169Z,1009.93
2017-09-04T15:35:11.221Z,1009.98
2017-09-04T15:37:04.219Z,1010.02
2017-09-04T15:38:04.290Z,1010.06
2017-09-04T15:39:57.308Z,1010.04
2017-09-04T15:40:57.355Z,1010.08
2017-09-04T15:42:50.355Z,1010.07
2017-09-04T15:43:50.424Z,1010.02
2017-09-04T15:45:43.443Z,1010.04
2017-09-04T15:46:43.491Z,1010.09
2017-09-04T15:48:36.492Z,1010.13
2017-09-04T15:49:36.561Z,1010.16
2017-09-04T15:51:29.582Z,1010.17
2017-09-04T15:52:29.629Z,1010.14
2017-09-04T15:54:22.665Z,1010.14
2017-09-04T15:55:22.713Z,1010.14
2017-09-04T15:57:15.713Z,1010.07
2017-09-04T15:58:15.781Z,1010.06
2017-09-04T16:00:08.807Z,1010.02
2017-09-04T16:01:08.855Z,1010.02
2017-09-04T16:03:01.851Z,1010.05
2017-09-04T16:04:01.921Z,1009.97
2017-09-04T16:05:54.935Z,1009.99
2017-09-04T16:06:54.983Z,1009.97
2017-09-04T16:08:47.981Z,1010.00
2017-09-04T16:09:48.050Z,1009.98
2017-09-04T16:11:41.073Z,1010.02
2017-09-04T16:12:41.119Z,1010.04
2017-09-04T16:14:34.139Z,1010.06
2017-09-04T16:15:34.185Z,1010.08
2017-09-04T16:17:27.186Z,1010.12
2017-09-04T16:18:27.254Z,1010.11
2017-09-04T16:20:20.270Z,1010.16
2017-09-04T16:21:20.319Z,1010.15
2017-09-04T16:23:13.322Z,1010.18
2017-09-04T16:24:13.389Z,1010.18
2017-09-04T16:26:06.411Z,1010.17
2017-09-04T16:27:06.461Z,1010.16
2017-09-04T16:28:59.459Z,1010.20
2017-09-04T16:29:59.537Z,1010.20
2017-09-04T16:31:52.545Z,1010.28
2017-09-04T16:32:52.594Z,1010.27
2017-09-04T16:34:45.611Z,1010.25
2017-09-04T16:35:45.659Z,1010.28
2017-09-04T16:37:38.658Z,1010.26
2017-09-04T16:38:38.725Z,1010.22
2017-09-04T16:40:31.745Z,1010.19
2017-09-04T16:41:31.792Z,1010.17
2017-09-04T16:43:24.791Z,1010.19
2017-09-04T16:44:24.860Z,1010.18
2017-09-04T16:46:17.878Z,1010.11
2017-09-04T16:47:17.925Z,1010.13
2017-09-04T16:49:10.926Z,1010.06
2017-09-04T16:50:10.994Z,1010.04
2017-09-04T16:52:04.018Z,1010.05
2017-09-04T16:53:04.066Z,1010.05
2017-09-04T16:54:57.085Z,1010.04
2017-09-04T16:55:57.132Z,1010.05
2017-09-04T16:57:50.129Z,1010.06
2017-09-04T16:58:50.197Z,1010.04
2017-09-04T17:00:43.214Z,1010.05
2017-09-04T17:01:43.264Z,1010.08
2017-09-04T17:03:36.262Z,1010.05
2017-09-04T17:04:36.329Z,1010.07
2017-09-04T17:06:29.347Z,1010.09
2017-09-04T17:07:29.394Z,1010.11
2017-09-04T17:09:22.394Z,1010.16
2017-09-04T17:10:22.461Z,1010.16
2017-09-04T17:12:15.481Z,1010.17
2017-09-04T17:13:15.529Z,1010.16
2017-09-04T17:15:08.547Z,1010.15
2017-09-04T17:16:08.596Z,1010.13
2017-09-04T17:18:01.595Z,1010.18
2017-09-04T17:19:01.665Z,1010.16
2017-09-04T17:20:54.681Z,1010.20
2017-09-04T17:21:54.729Z,1010.18
2017-09-04T17:23:47.729Z,1010.15
2017-09-04T17:24:47.796Z,1010.16
2017-09-04T17:26:40.815Z,1010.16