createdAt,value
2019-05-16T00:00:32.225Z,10.60
2019-05-16T00:03:00.623Z,10.39
2019-05-16T00:05:29.132Z,10.40
2019-05-16T00:07:58.931Z,10.39
2019-05-16T00:10:28.298Z,10.36
2019-05-16T00:12:59.239Z,10.37
2019-05-16T00:15:28.722Z,10.19
2019-05-16T00:17:58.422Z,10.22
2019-05-16T00:20:28.413Z,10.24
2019-05-16T00:22:58.923Z,10.21
2019-05-16T00:25:28.539Z,10.24
2019-05-16T00:27:58.777Z,10.06
2019-05-16T00:30:28.838Z,10.07
2019-05-16T00:32:58.776Z,10.07
2019-05-16T00:35:28.560Z,10.06
2019-05-16T00:37:58.994Z,10.08
2019-05-16T00:40:27.864Z,10.00
2019-05-16T00:42:58.619Z,10.07
2019-05-16T00:45:29.162Z,10.05
2019-05-16T00:47:59.051Z,9.94
2019-05-16T00:50:28.802Z,9.95
2019-05-16T00:52:58.966Z,9.98
2019-05-16T00:55:28.385Z,9.97
2019-05-16T00:58:00.440Z,9.99
2019-05-16T01:00:38.537Z,9.87
2019-05-16T01:03:08.127Z,9.81
2019-05-16T01:05:38.778Z,9.92
2019-05-16T01:08:07.872Z,9.88
2019-05-16T01:10:36.325Z,9.73
2019-05-16T01:13:08.004Z,9.83
2019-05-16T01:15:38.017Z,9.78
2019-05-16T01:18:08.077Z,9.76
2019-05-16T01:20:38.683Z,9.71
2019-05-16T01:23:08.859Z,9.64
2019-05-16T01:25:38.770Z,9.70
2019-05-16T01:28:08.868Z,9.70
2019-05-16T01:30:38.020Z,9.69
2019-05-16T01:33:08.914Z,9.68
2019-05-16T01:35:38.733Z,9.67
2019-05-16T01:38:12.222Z,9.62
2019-05-16T01:40:38.714Z,9.69
2019-05-16T01:43:08.556Z,9.70
2019-05-16T01:45:38.701Z,9.66
2019-05-16T01:48:08.288Z,9.62
2019-05-16T01:50:38.779Z,9.49
2019-05-16T01:53:08.691Z,9.60
2019-05-16T01:55:38.189Z,9.64
2019-05-16T01:58:08.031Z,9.48
2019-05-16T02:00:48.090Z,9.57
2019-05-16T02:03:08.243Z,9.45
2019-05-16T02:05:38.808Z,9.48
2019-05-16T02:08:08.828Z,9.36
2019-05-16T02:10:37.999Z,9.46
2019-05-16T02:13:08.433Z,9.48
2019-05-16T02:15:38.391Z,9.38
2019-05-16T02:18:08.211Z,9.28
2019-05-16T02:20:39.226Z,9.46
2019-05-16T02:23:08.041Z,9.44
2019-05-16T02:25:38.142Z,9.37
2019-05-16T02:28:06.913Z,9.31
2019-05-16T02:30:35.340Z,9.33
2019-05-16T02:33:03.782Z,9.34
2019-05-16T02:35:32.175Z,9.31
2019-05-16T02:38:01.168Z,9.19
2019-05-16T02:40:31.454Z,9.09
2019-05-16T02:43:01.708Z,9.07
2019-05-16T02:45:32.575Z,9.08
2019-05-16T02:48:01.302Z,9.09
2019-05-16T02:50:31.733Z,9.17
2019-05-16T02:53:01.415Z,9.11
2019-05-16T02:55:30.972Z,9.13
2019-05-16T02:58:00.898Z,9.16
2019-05-16T03:00:41.876Z,9.02
2019-05-16T03:03:07.998Z,9.03
2019-05-16T03:05:36.432Z,8.94
2019-05-16T03:08:05.181Z,8.97
2019-05-16T03:10:33.603Z,8.91
2019-05-16T03:13:02.033Z,8.93
2019-05-16T03:15:31.125Z,9.02
2019-05-16T03:18:03.796Z,9.04
2019-05-16T03:20:33.267Z,8.90
2019-05-16T03:23:02.397Z,8.82
2019-05-16T03:25:31.248Z,9.00
2019-05-16T03:28:02.024Z,8.97
2019-05-16T03:30:35.123Z,8.89
2019-05-16T03:33:04.408Z,8.89
2019-05-16T03:35:33.958Z,8.84
2019-05-16T03:38:04.850Z,9.06
2019-05-16T03:40:31.857Z,8.89
2019-05-16T03:43:01.385Z,9.01
2019-05-16T03:45:32.022Z,9.03
2019-05-16T03:48:02.748Z,8.86
2019-05-16T03:50:30.802Z,8.95
2019-05-16T03:53:01.587Z,8.97
2019-05-16T03:55:32.546Z,9.08
2019-05-16T03:58:01.213Z,8.97
2019-05-16T04:00:54.444Z,8.90
2019-05-16T04:03:23.315Z,8.99
2019-05-16T04:05:53.081Z,8.94
2019-05-16T04:08:25.107Z,9.04
2019-05-16T04:10:52.544Z,9.06
2019-05-16T04:13:21.674Z,9.17
2019-05-16T04:15:52.407Z,9.04
2019-05-16T04:18:21.951Z,9.12
2019-05-16T04:20:52.260Z,9.12
2019-05-16T04:23:21.203Z,8.93
2019-05-16T04:25:52.307Z,9.17
2019-05-16T04:28:22.670Z,9.01
2019-05-16T04:30:52.052Z,9.12
2019-05-16T04:33:22.293Z,9.04
2019-05-16T04:35:52.392Z,9.24
2019-05-16T04:38:31.561Z,9.30
2019-05-16T04:40:52.968Z,9.38
2019-05-16T04:43:22.323Z,9.43
2019-05-16T04:45:52.232Z,9.16
2019-05-16T04:48:22.264Z,9.31
2019-05-16T04:50:52.646Z,9.45
2019-05-16T04:53:21.735Z,9.26
2019-05-16T04:55:51.848Z,9.34
2019-05-16T04:58:23.447Z,9.52
2019-05-16T05:00:52.082Z,9.38
2019-05-16T05:03:21.345Z,9.54
2019-05-16T05:05:51.994Z,9.52
2019-05-16T05:08:22.047Z,9.11
2019-05-16T05:10:51.389Z,9.29
2019-05-16T05:13:22.067Z,9.21
2019-05-16T05:15:51.086Z,9.34
2019-05-16T05:18:21.201Z,9.02
2019-05-16T05:20:52.531Z,9.04
2019-05-16T05:23:21.011Z,8.99
2019-05-16T05:25:51.267Z,9.13
2019-05-16T05:28:21.036Z,9.22
2019-05-16T05:30:50.339Z,9.24
2019-05-16T05:33:21.191Z,9.33
2019-05-16T05:35:50.710Z,9.37
2019-05-16T05:38:21.269Z,9.39
2019-05-16T05:40:51.007Z,9.21
2019-05-16T05:43:21.452Z,9.24
2019-05-16T05:45:51.309Z,9.34
2019-05-16T05:48:22.395Z,9.38
2019-05-16T05:50:51.335Z,9.69
2019-05-16T05:53:20.759Z,9.68
2019-05-16T05:55:51.074Z,9.61
2019-05-16T05:58:20.772Z,9.48
2019-05-16T06:00:51.717Z,9.35
2019-05-16T06:03:22.166Z,9.54
2019-05-16T06:05:50.587Z,9.41
2019-05-16T06:08:20.339Z,9.51
2019-05-16T06:10:51.594Z,9.54
2019-05-16T06:13:20.966Z,9.60
2019-05-16T06:15:51.017Z,9.55
2019-05-16T06:18:20.046Z,9.65
2019-05-16T06:20:51.178Z,9.68
2019-05-16T06:23:20.677Z,9.64
2019-05-16T06:25:50.479Z,9.79
2019-05-16T06:28:20.528Z,9.68
2019-05-16T06:30:51.603Z,9.80
2019-05-16T06:33:20.133Z,9.71
2019-05-16T06:35:51.215Z,9.72
2019-05-16T06:38:20.962Z,9.70
2019-05-16T06:40:52.243Z,9.74
2019-05-16T06:43:20.519Z,9.74
2019-05-16T06:45:51.402Z,9.95
2019-05-16T06:48:21.311Z,9.98
2019-05-16T06:50:51.397Z,10.01
2019-05-16T06:53:20.991Z,9.93
2019-05-16T06:55:49.910Z,9.87
2019-05-16T06:58:21.857Z,9.96
2019-05-16T07:00:51.960Z,9.93
2019-05-16T07:03:20.381Z,10.07
2019-05-16T07:05:50.415Z,9.96
2019-05-16T07:08:20.522Z,10.27
2019-05-16T07:10:51.178Z,10.27
2019-05-16T07:13:20.137Z,10.41
2019-05-16T07:15:51.386Z,10.68
2019-05-16T07:18:20.748Z,10.72
2019-05-16T07:20:51.179Z,11.00
2019-05-16T07:23:20.955Z,10.85
2019-05-16T07:25:50.709Z,11.18
2019-05-16T07:28:20.914Z,10.84
2019-05-16T07:30:50.154Z,10.85
2019-05-16T07:33:21.243Z,10.61
2019-05-16T07:35:51.182Z,10.63
2019-05-16T07:38:20.279Z,10.64
2019-05-16T07:40:51.068Z,10.46
2019-05-16T07:43:20.911Z,10.55
2019-05-16T07:45:51.237Z,10.39
2019-05-16T07:48:21.394Z,10.41
2019-05-16T07:50:50.677Z,10.47
2019-05-16T07:53:21.390Z,10.57
2019-05-16T07:55:50.929Z,10.59
2019-05-16T07:58:21.659Z,10.82
2019-05-16T08:01:02.039Z,10.98
2019-05-16T08:03:20.168Z,10.84
2019-05-16T08:05:51.503Z,10.86
2019-05-16T08:08:23.329Z,10.99
2019-05-16T08:10:50.741Z,11.49
2019-05-16T08:13:21.197Z,11.28
2019-05-16T08:15:50.351Z,10.99
2019-05-16T08:18:21.426Z,11.16
2019-05-16T08:20:52.255Z,11.04
2019-05-16T08:23:22.403Z,11.16
2019-05-16T08:25:52.386Z,10.99
2019-05-16T08:28:21.868Z,10.95
2019-05-16T08:30:52.877Z,10.89
2019-05-16T08:33:22.430Z,11.16
2019-05-16T08:35:52.499Z,10.94
2019-05-16T08:38:21.635Z,10.85
2019-05-16T08:41:06.319Z,10.85
2019-05-16T08:43:21.777Z,11.09
2019-05-16T08:50:10.811Z,10.95
2019-05-16T08:50:11.291Z,11.04
2019-05-16T08:50:54.620Z,10.94
2019-05-16T08:53:21.767Z,10.74
2019-05-16T08:55:50.906Z,10.87
2019-05-16T08:58:22.569Z,10.84
2019-05-16T09:00:55.604Z,10.73
2019-05-16T09:03:24.382Z,10.94
2019-05-16T09:05:53.703Z,11.37
2019-05-16T09:08:22.322Z,11.44
2019-05-16T09:11:00.804Z,11.49
2019-05-16T09:13:20.973Z,11.36
2019-05-16T09:15:49.518Z,11.31
2019-05-16T09:18:18.117Z,11.31
2019-05-16T09:20:46.522Z,11.27
2019-05-16T09:23:18.297Z,11.23
2019-05-16T09:25:48.673Z,11.22
2019-05-16T09:28:16.887Z,11.16
2019-05-16T09:30:47.673Z,11.30
2019-05-16T09:33:17.670Z,11.33
2019-05-16T09:35:47.625Z,11.27
2019-05-16T09:38:20.429Z,11.38
2019-05-16T09:40:48.021Z,11.28
2019-05-16T09:43:18.248Z,11.34
2019-05-16T09:45:47.433Z,11.35
2019-05-16T09:48:18.880Z,11.25
2019-05-16T09:50:46.872Z,11.33
2019-05-16T09:53:17.126Z,11.27
2019-05-16T09:55:46.999Z,11.48
2019-05-16T09:58:18.136Z,11.66
2019-05-16T10:00:47.309Z,11.73
2019-05-16T10:03:20.210Z,11.69
2019-05-16T10:05:46.787Z,11.50
2019-05-16T10:08:17.273Z,11.66
2019-05-16T10:10:45.543Z,11.46
2019-05-16T10:13:14.063Z,11.48
2019-05-16T10:15:42.576Z,11.23
2019-05-16T10:18:11.082Z,11.15
2019-05-16T10:20:39.530Z,10.93
2019-05-16T10:23:14.297Z,11.29
2019-05-16T10:25:38.260Z,11.40
2019-05-16T10:28:06.811Z,11.40
2019-05-16T10:30:37.500Z,11.63
2019-05-16T10:33:07.045Z,11.30
2019-05-16T10:35:37.948Z,11.65
2019-05-16T10:38:06.397Z,11.71
2019-05-16T10:40:36.962Z,11.54
2019-05-16T10:43:07.256Z,11.37
2019-05-16T10:45:36.864Z,11.22
2019-05-16T10:48:05.539Z,11.15
2019-05-16T10:50:33.938Z,10.96
2019-05-16T10:53:22.392Z,11.25
2019-05-16T10:55:32.545Z,11.04
2019-05-16T10:58:01.007Z,11.17
2019-05-16T11:01:05.414Z,11.33
2019-05-16T11:03:06.588Z,11.11
2019-05-16T11:05:38.940Z,11.09
2019-05-16T11:08:04.672Z,11.12
2019-05-16T11:10:37.170Z,11.40
2019-05-16T11:13:04.843Z,11.39
2019-05-16T11:15:33.324Z,11.45
2019-05-16T11:18:01.809Z,11.36
2019-05-16T11:20:30.436Z,11.09
2019-05-16T11:22:58.868Z,11.15
2019-05-16T11:25:31.807Z,11.27
2019-05-16T11:27:57.692Z,11.60
2019-05-16T11:30:28.025Z,11.57
2019-05-16T11:32:56.779Z,11.35
2019-05-16T11:35:27.219Z,11.17
2019-05-16T11:37:57.116Z,11.34
2019-05-16T11:40:25.917Z,11.21
2019-05-16T11:43:06.584Z,11.10
2019-05-16T11:45:27.055Z,11.01
2019-05-16T11:47:56.703Z,10.89
2019-05-16T11:50:27.851Z,10.71
2019-05-16T11:52:56.966Z,10.57
2019-05-16T11:55:32.433Z,10.50
2019-05-16T11:57:56.860Z,10.70
2019-05-16T12:00:30.130Z,10.63
2019-05-16T12:02:55.650Z,10.57
2019-05-16T12:05:26.827Z,10.56
2019-05-16T12:07:57.204Z,10.44
2019-05-16T12:10:26.921Z,10.53
2019-05-16T12:12:56.777Z,10.68
2019-05-16T12:15:27.346Z,10.77
2019-05-16T12:18:01.873Z,10.76
2019-05-16T12:20:27.415Z,10.55
2019-05-16T12:22:55.573Z,10.44
2019-05-16T12:25:27.297Z,10.53
2019-05-16T12:27:56.883Z,10.51
2019-05-16T12:30:25.448Z,10.41
2019-05-16T12:32:57.907Z,10.40
2019-05-16T12:35:24.031Z,10.38
2019-05-16T12:37:57.051Z,10.25
2019-05-16T12:40:26.843Z,9.98
2019-05-16T12:42:57.309Z,9.93
2019-05-16T12:45:27.486Z,9.63
2019-05-16T12:47:57.308Z,9.64
2019-05-16T12:50:28.522Z,9.43
2019-05-16T12:52:56.955Z,9.76
2019-05-16T12:55:27.226Z,9.75
2019-05-16T12:58:12.304Z,9.73
2019-05-16T13:00:28.853Z,9.75
2019-05-16T13:02:57.652Z,9.62
2019-05-16T13:05:26.902Z,9.51
2019-05-16T13:07:55.419Z,9.53
2019-05-16T13:10:26.812Z,9.48
2019-05-16T13:12:57.686Z,9.47
2019-05-16T13:15:37.729Z,9.76
2019-05-16T13:18:07.686Z,9.54
2019-05-16T13:20:37.588Z,9.33
2019-05-16T13:23:13.922Z,9.14
2019-05-16T13:25:36.950Z,9.15
2019-05-16T13:28:07.915Z,9.30
2019-05-16T13:30:37.706Z,9.32
2019-05-16T13:33:07.280Z,9.31
2019-05-16T13:35:37.077Z,9.46
2019-05-16T13:38:07.815Z,9.40
2019-05-16T13:40:35.780Z,9.43
2019-05-16T13:43:08.609Z,9.65
2019-05-16T13:45:34.337Z,9.46
2019-05-16T13:48:02.746Z,9.47
2019-05-16T13:50:31.187Z,9.22
2019-05-16T13:52:59.589Z,9.46
2019-05-16T13:55:28.001Z,9.33
2019-05-16T13:57:56.416Z,9.35
2019-05-16T14:00:27.744Z,9.45
2019-05-16T14:02:55.026Z,9.56
2019-05-16T14:05:23.459Z,9.59
2019-05-16T14:07:51.869Z,9.51
2019-05-16T14:10:20.662Z,9.24
2019-05-16T14:12:50.335Z,9.30
2019-05-16T14:15:19.897Z,9.25
2019-05-16T14:17:49.088Z,9.38
2019-05-16T14:20:18.337Z,9.58
2019-05-16T14:22:46.749Z,9.43
2019-05-16T14:25:15.234Z,9.42
2019-05-16T14:27:43.633Z,9.62
2019-05-16T14:30:13.286Z,9.36
2019-05-16T14:32:43.605Z,9.36
2019-05-16T14:35:12.129Z,9.39
2019-05-16T14:37:40.522Z,9.37
2019-05-16T14:40:09.492Z,9.46
2019-05-16T14:42:38.970Z,9.28
2019-05-16T14:45:12.579Z,9.44
2019-05-16T14:47:40.096Z,9.51
2019-05-16T14:50:12.813Z,9.58
2019-05-16T14:52:38.746Z,9.57
2019-05-16T14:55:07.549Z,9.47
2019-05-16T14:57:36.849Z,9.53
2019-05-16T15:00:09.782Z,9.45
2019-05-16T15:02:38.831Z,9.55
2019-05-16T15:05:08.187Z,9.58
2019-05-16T15:07:38.006Z,9.34
2019-05-16T15:10:09.538Z,9.45
2019-05-16T15:12:38.093Z,9.40
2019-05-16T15:15:20.362Z,9.37
2019-05-16T15:17:39.666Z,9.33
2019-05-16T15:20:08.910Z,9.29
2019-05-16T15:22:38.373Z,9.25
2019-05-16T15:25:08.563Z,9.28
2019-05-16T15:27:37.461Z,9.19
2019-05-16T15:30:08.641Z,9.18
2019-05-16T15:32:38.518Z,9.09
2019-05-16T15:35:09.149Z,9.18
2019-05-16T15:37:37.796Z,9.21
2019-05-16T15:40:08.324Z,9.21
2019-05-16T15:42:37.454Z,9.30
2019-05-16T15:45:07.297Z,9.26
2019-05-16T15:47:38.126Z,9.33
2019-05-16T15:50:09.702Z,9.36
2019-05-16T15:52:38.951Z,9.36
2019-05-16T15:55:10.214Z,9.34
2019-05-16T15:57:38.801Z,9.20
2019-05-16T16:00:10.568Z,9.33
2019-05-16T16:02:38.958Z,9.35
2019-05-16T16:05:08.603Z,9.36
2019-05-16T16:07:38.386Z,9.42
2019-05-16T16:10:07.416Z,9.31
2019-05-16T16:12:37.488Z,9.33
2019-05-16T16:15:08.044Z,9.35
2019-05-16T16:17:38.210Z,9.32
2019-05-16T16:20:10.397Z,9.28
2019-05-16T16:22:37.991Z,9.40
2019-05-16T16:25:07.612Z,9.18
2019-05-16T16:27:38.198Z,9.36
2019-05-16T16:30:07.682Z,9.36
2019-05-16T16:32:37.947Z,9.49
2019-05-16T16:35:08.140Z,9.36
2019-05-16T16:37:37.804Z,9.28
2019-05-16T16:40:10.852Z,9.38
2019-05-16T16:42:37.532Z,9.30
2019-05-16T16:45:08.018Z,9.46
2019-05-16T16:47:37.890Z,9.39
2019-05-16T16:50:07.958Z,9.40
2019-05-16T16:52:38.364Z,9.40
2019-05-16T16:55:07.847Z,9.43
2019-05-16T16:57:38.346Z,9.52
2019-05-16T17:00:12.187Z,9.47
2019-05-16T17:02:40.679Z,9.44
2019-05-16T17:05:12.279Z,9.64
2019-05-16T17:07:39.756Z,9.67
2019-05-16T17:10:09.272Z,9.54
2019-05-16T17:12:41.879Z,9.47
2019-05-16T17:15:09.151Z,9.54
2019-05-16T17:17:37.884Z,9.66
2019-05-16T17:20:08.080Z,9.62
2019-05-16T17:22:37.631Z,9.63
2019-05-16T17:25:08.425Z,9.61
2019-05-16T17:27:37.683Z,9.62
2019-05-16T17:30:17.591Z,9.58
2019-05-16T17:32:46.302Z,9.52
2019-05-16T17:35:18.616Z,9.55
2019-05-16T17:37:48.108Z,9.47
2019-05-16T17:40:17.745Z,9.59
2019-05-16T17:42:47.658Z,9.71
2019-05-16T17:45:18.011Z,9.61
2019-05-16T17:47:48.188Z,9.66
2019-05-16T17:50:19.440Z,9.61
2019-05-16T17:52:48.782Z,9.63
2019-05-16T17:55:17.701Z,9.63
2019-05-16T17:57:46.462Z,9.69
2019-05-16T18:00:24.843Z,9.83
2019-05-16T18:02:46.721Z,9.70
2019-05-16T18:08:59.216Z,9.77
2019-05-16T18:11:42.420Z,9.76
2019-05-16T18:17:41.871Z,9.58
2019-05-16T18:19:57.309Z,9.58
2019-05-16T18:25:17.919Z,9.56
2019-05-16T18:31:05.312Z,9.52
2019-05-16T18:33:27.339Z,9.56
2019-05-16T18:35:57.817Z,9.48
2019-05-16T18:38:26.500Z,9.42
2019-05-16T18:40:56.593Z,9.42
2019-05-16T18:43:27.162Z,9.54
2019-05-16T18:45:56.719Z,9.38
2019-05-16T18:48:27.281Z,9.40
2019-05-16T18:50:57.434Z,9.40
2019-05-16T18:53:26.967Z,9.40
2019-05-16T18:55:57.248Z,9.33
2019-05-16T18:58:27.038Z,9.38
2019-05-16T19:00:55.605Z,9.33
2019-05-16T19:03:24.044Z,9.32
2019-05-16T19:05:56.935Z,9.39
2019-05-16T19:08:26.885Z,9.34
2019-05-16T19:10:56.807Z,9.28
2019-05-16T19:13:27.244Z,9.24
2019-05-16T19:15:57.184Z,9.24
2019-05-16T19:18:27.017Z,9.33
2019-05-16T19:20:58.287Z,9.39
2019-05-16T19:23:27.035Z,9.36
2019-05-16T19:25:56.930Z,9.32
2019-05-16T19:28:28.262Z,9.36
2019-05-16T19:30:57.217Z,9.31
2019-05-16T19:33:25.888Z,9.37
2019-05-16T19:35:56.494Z,9.38
2019-05-16T19:38:26.518Z,9.34
2019-05-16T19:40:57.188Z,9.27
2019-05-16T19:43:26.466Z,9.35
2019-05-16T19:45:57.258Z,9.32
2019-05-16T19:48:27.962Z,9.34
2019-05-16T19:50:57.011Z,9.35
2019-05-16T19:53:27.189Z,9.32
2019-05-16T19:55:56.585Z,9.46
2019-05-16T19:58:26.623Z,9.41
2019-05-16T20:00:57.174Z,9.32
2019-05-16T20:03:27.212Z,9.43
2019-05-16T20:05:56.901Z,9.45
2019-05-16T20:08:26.881Z,9.44
2019-05-16T20:10:57.851Z,9.39
2019-05-16T20:13:27.433Z,9.41
2019-05-16T20:15:56.505Z,9.41
2019-05-16T20:18:27.466Z,9.44
2019-05-16T20:20:57.047Z,9.59
2019-05-16T20:23:27.556Z,9.43
2019-05-16T20:25:57.183Z,9.48
2019-05-16T20:28:26.703Z,9.39
2019-05-16T20:30:57.063Z,9.22
2019-05-16T20:33:27.551Z,9.41
2019-05-16T20:35:57.480Z,9.31
2019-05-16T20:38:26.763Z,9.47
2019-05-16T20:40:56.983Z,9.36
2019-05-16T20:43:26.257Z,9.31
2019-05-16T20:45:56.840Z,9.36
2019-05-16T20:48:26.468Z,9.36
2019-05-16T20:50:56.790Z,9.33
2019-05-16T20:53:27.189Z,9.30
2019-05-16T20:55:57.266Z,9.36
2019-05-16T20:58:28.730Z,9.33
2019-05-16T21:01:03.629Z,9.37
2019-05-16T21:03:34.904Z,9.33
2019-05-16T21:06:08.828Z,9.40
2019-05-16T21:08:46.244Z,9.39
2019-05-16T21:11:17.201Z,9.32
2019-05-16T21:13:48.707Z,9.37
2019-05-16T21:16:16.481Z,9.40
2019-05-16T21:18:46.987Z,9.42
2019-05-16T21:21:19.015Z,9.41
2019-05-16T21:23:46.992Z,9.38
2019-05-16T21:26:15.659Z,9.40
2019-05-16T21:28:46.128Z,9.40
2019-05-16T21:31:16.418Z,9.41
2019-05-16T21:33:44.515Z,9.36
2019-05-16T21:36:12.927Z,9.32
2019-05-16T21:38:41.434Z,9.34
2019-05-16T21:41:09.993Z,9.35
2019-05-16T21:43:38.431Z,9.34
2019-05-16T21:46:08.457Z,9.33
2019-05-16T21:48:37.152Z,9.36
2019-05-16T21:51:08.866Z,9.31
2019-05-16T21:53:37.370Z,9.39
2019-05-16T21:56:07.059Z,9.43
2019-05-16T21:58:37.026Z,9.37
2019-05-16T22:01:07.007Z,9.40
2019-05-16T22:03:36.712Z,9.39
2019-05-16T22:06:07.809Z,9.44
2019-05-16T22:08:36.355Z,9.39
2019-05-16T22:11:06.754Z,9.43
2019-05-16T22:13:37.068Z,9.44
2019-05-16T22:16:08.046Z,9.43
2019-05-16T22:18:38.316Z,9.40
2019-05-16T22:21:07.623Z,9.40
2019-05-16T22:23:37.906Z,9.42
2019-05-16T22:26:07.694Z,9.37
2019-05-16T22:28:37.402Z,9.34
2019-05-16T22:31:07.478Z,9.34
2019-05-16T22:33:37.501Z,9.38
2019-05-16T22:36:07.020Z,9.36
2019-05-16T22:38:35.711Z,9.36
2019-05-16T22:41:06.803Z,9.39
2019-05-16T22:43:34.382Z,9.35
2019-05-16T22:46:02.833Z,9.41
2019-05-16T22:48:31.375Z,9.33
2019-05-16T22:50:59.807Z,9.36
2019-05-16T22:53:28.335Z,9.31
2019-05-16T22:55:56.817Z,9.31
2019-05-16T22:58:26.960Z,9.38
2019-05-16T23:00:57.227Z,9.43
2019-05-16T23:03:26.726Z,9.35
2019-05-16T23:05:56.551Z,9.40
2019-05-16T23:08:27.021Z,9.43
2019-05-16T23:10:56.511Z,9.37
2019-05-16T23:13:26.587Z,9.44
2019-05-16T23:15:57.377Z,9.41
2019-05-16T23:18:26.743Z,9.44
2019-05-16T23:20:56.964Z,9.42
2019-05-16T23:23:26.560Z,9.44
2019-05-16T23:25:56.938Z,9.60
2019-05-16T23:28:27.182Z,9.47
2019-05-16T23:30:57.717Z,9.56
2019-05-16T23:33:26.905Z,9.43
2019-05-16T23:35:58.475Z,9.47
2019-05-16T23:38:27.570Z,9.33
2019-05-16T23:40:57.219Z,9.35
2019-05-16T23:43:26.106Z,9.28
2019-05-16T23:45:57.525Z,9.29
2019-05-16T23:48:26.032Z,9.24
2019-05-16T23:50:59.631Z,9.24
2019-05-16T23:53:28.073Z,9.28
2019-05-16T23:55:56.807Z,9.23
2019-05-16T23:58:25.443Z,9.23
