createdAt,value
2018-01-12T00:00:31.881Z,0.00
2018-01-12T00:01:31.791Z,0.00
2018-01-12T00:02:31.708Z,0.00
2018-01-12T00:03:31.623Z,0.00
2018-01-12T00:04:31.584Z,0.00
2018-01-12T00:05:31.452Z,0.00
2018-01-12T00:06:31.370Z,0.00
2018-01-12T00:07:31.286Z,0.00
2018-01-12T00:08:31.201Z,0.00
2018-01-12T00:09:31.128Z,0.00
2018-01-12T00:10:31.033Z,0.00
2018-01-12T00:11:30.947Z,0.00
2018-01-12T00:12:30.864Z,0.00
2018-01-12T00:13:30.779Z,0.00
2018-01-12T00:14:30.700Z,0.00
2018-01-12T00:15:30.612Z,0.00
2018-01-12T00:16:30.532Z,0.00
2018-01-12T00:17:30.443Z,0.00
2018-01-12T00:18:30.358Z,0.00
2018-01-12T00:19:30.276Z,0.00
2018-01-12T00:20:30.193Z,0.00
2018-01-12T00:21:30.106Z,0.00
2018-01-12T00:22:30.025Z,0.00
2018-01-12T00:23:29.938Z,0.00
2018-01-12T00:24:29.853Z,0.00
2018-01-12T00:25:29.768Z,0.00
2018-01-12T00:26:29.685Z,0.00
2018-01-12T00:27:29.599Z,0.00
2018-01-12T00:28:29.516Z,0.00
2018-01-12T00:29:29.433Z,0.00
2018-01-12T00:30:29.347Z,0.00
2018-01-12T00:31:29.273Z,0.00
2018-01-12T00:32:29.185Z,0.00
2018-01-12T00:33:29.097Z,0.00
2018-01-12T00:34:29.014Z,0.00
2018-01-12T00:35:28.931Z,0.00
2018-01-12T00:36:28.842Z,0.00
2018-01-12T00:37:28.758Z,0.00
2018-01-12T00:38:28.672Z,0.00
2018-01-12T00:39:28.589Z,0.00
2018-01-12T00:40:28.505Z,0.00
2018-01-12T00:41:28.423Z,0.00
2018-01-12T00:42:28.338Z,0.00
2018-01-12T00:43:28.253Z,0.00
2018-01-12T00:44:28.168Z,0.00
2018-01-12T00:45:28.083Z,0.00
2018-01-12T00:46:27.999Z,0.00
2018-01-12T00:47:27.914Z,0.00
2018-01-12T00:48:27.832Z,0.00
2018-01-12T00:49:27.747Z,0.00
2018-01-12T00:50:27.663Z,0.00
2018-01-12T00:51:27.579Z,0.00
2018-01-12T00:52:27.497Z,0.00
2018-01-12T00:53:27.411Z,0.00
2018-01-12T00:54:27.326Z,0.00
2018-01-12T00:55:27.242Z,0.00
2018-01-12T00:56:27.179Z,0.00
2018-01-12T00:57:27.074Z,0.00
2018-01-12T00:58:26.990Z,0.00
2018-01-12T00:59:26.909Z,0.00
2018-01-12T01:00:26.820Z,0.00
2018-01-12T01:01:26.828Z,0.00
2018-01-12T01:02:26.653Z,0.00
2018-01-12T01:03:26.569Z,0.00
2018-01-12T01:04:26.483Z,0.00
2018-01-12T01:05:26.400Z,0.00
2018-01-12T01:06:26.315Z,0.00
2018-01-12T01:07:26.231Z,0.00
2018-01-12T01:08:26.190Z,0.00
2018-01-12T01:09:26.061Z,0.00
2018-01-12T01:10:25.978Z,0.00
2018-01-12T01:11:25.894Z,0.00
2018-01-12T01:12:25.811Z,0.00
2018-01-12T01:13:25.725Z,0.00
2018-01-12T01:14:25.645Z,0.00
2018-01-12T01:15:25.556Z,0.00
2018-01-12T01:16:25.477Z,0.00
2018-01-12T01:17:25.389Z,0.00
2018-01-12T01:18:25.305Z,0.00
2018-01-12T01:19:25.221Z,0.00
2018-01-12T01:20:25.136Z,0.00
2018-01-12T01:21:25.052Z,0.00
2018-01-12T01:22:24.969Z,0.00
2018-01-12T01:23:24.884Z,0.00
2018-01-12T01:24:24.799Z,0.00
2018-01-12T01:25:24.716Z,0.00
2018-01-12T01:26:24.629Z,0.00
2018-01-12T01:27:24.549Z,0.00
2018-01-12T01:28:24.463Z,0.00
2018-01-12T01:29:24.379Z,0.00
2018-01-12T01:30:24.294Z,0.00
2018-01-12T01:31:24.215Z,0.00
2018-01-12T01:32:24.126Z,0.00
2018-01-12T01:33:25.942Z,0.00
2018-01-12T01:34:23.956Z,0.00
2018-01-12T01:35:23.873Z,0.00
2018-01-12T01:36:23.787Z,0.00
2018-01-12T01:37:23.706Z,0.00
2018-01-12T01:38:23.621Z,0.00
2018-01-12T01:39:23.536Z,0.00
2018-01-12T01:40:23.454Z,0.00
2018-01-12T01:41:23.370Z,0.00
2018-01-12T01:42:23.282Z,0.00
2018-01-12T01:43:23.206Z,0.00
2018-01-12T01:44:23.114Z,0.00
2018-01-12T01:45:23.029Z,0.00
2018-01-12T01:46:22.947Z,0.00
2018-01-12T01:47:22.861Z,0.00
2018-01-12T01:48:22.778Z,0.00
2018-01-12T01:49:22.694Z,0.00
2018-01-12T01:50:22.609Z,0.00
2018-01-12T01:51:22.526Z,0.00
2018-01-12T01:52:22.441Z,0.00
2018-01-12T01:53:22.355Z,0.00
2018-01-12T01:54:22.273Z,0.00
2018-01-12T01:55:22.190Z,0.00
2018-01-12T01:56:22.108Z,0.00
2018-01-12T01:57:22.020Z,0.00
2018-01-12T01:58:21.937Z,0.00
2018-01-12T01:59:21.856Z,0.00
2018-01-12T02:00:21.769Z,0.00
2018-01-12T02:01:21.684Z,0.00
2018-01-12T02:02:21.603Z,0.00
2018-01-12T02:03:21.517Z,0.00
2018-01-12T02:04:21.435Z,0.00
2018-01-12T02:05:21.350Z,0.00
2018-01-12T02:06:21.263Z,0.00
2018-01-12T02:07:21.181Z,0.00
2018-01-12T02:08:21.098Z,0.00
2018-01-12T02:09:21.011Z,0.00
2018-01-12T02:10:20.930Z,0.00
2018-01-12T02:11:20.843Z,0.00
2018-01-12T02:12:20.760Z,0.00
2018-01-12T02:13:20.678Z,0.00
2018-01-12T02:14:20.591Z,0.00
2018-01-12T02:15:20.508Z,0.00
2018-01-12T02:16:20.428Z,0.00
2018-01-12T02:17:20.340Z,0.00
2018-01-12T02:18:20.254Z,0.00
2018-01-12T02:19:20.173Z,0.00
2018-01-12T02:20:20.088Z,0.00
2018-01-12T02:21:20.004Z,0.00
2018-01-12T02:22:19.920Z,0.00
2018-01-12T02:23:19.835Z,0.00
2018-01-12T02:24:19.750Z,0.00
2018-01-12T02:25:19.667Z,0.00
2018-01-12T02:26:19.582Z,0.00
2018-01-12T02:27:19.498Z,0.00
2018-01-12T02:28:19.421Z,0.00
2018-01-12T02:29:19.330Z,0.00
2018-01-12T02:30:19.247Z,0.00
2018-01-12T02:31:19.163Z,0.00
2018-01-12T02:32:19.080Z,0.00
2018-01-12T02:33:18.994Z,0.00
2018-01-12T02:34:18.911Z,0.00
2018-01-12T02:35:18.831Z,0.00
2018-01-12T02:36:18.743Z,0.00
2018-01-12T02:37:18.659Z,0.00
2018-01-12T02:38:18.577Z,0.00
2018-01-12T02:39:18.492Z,0.00
2018-01-12T02:40:18.405Z,0.00
2018-01-12T02:41:18.322Z,0.00
2018-01-12T02:42:18.238Z,0.00
2018-01-12T02:43:25.793Z,0.00
2018-01-12T02:45:11.437Z,0.00
2018-01-12T02:46:18.937Z,0.00
2018-01-12T02:48:04.579Z,0.00
2018-01-12T02:49:04.445Z,0.00
2018-01-12T02:50:57.680Z,0.00
2018-01-12T02:51:57.593Z,0.00
2018-01-12T02:53:50.877Z,0.00
2018-01-12T02:54:50.742Z,0.00
2018-01-12T02:56:43.980Z,0.00
2018-01-12T02:57:43.894Z,0.00
2018-01-12T02:59:37.177Z,0.00
2018-01-12T03:00:37.055Z,0.00
2018-01-12T03:02:30.281Z,0.00
2018-01-12T03:03:30.197Z,0.00
2018-01-12T03:05:23.477Z,0.00
2018-01-12T03:06:23.344Z,0.00
2018-01-12T03:08:16.629Z,0.00
2018-01-12T03:09:16.485Z,0.00
2018-01-12T03:11:09.721Z,0.00
2018-01-12T03:12:09.634Z,0.00
2018-01-12T03:14:02.921Z,0.00
2018-01-12T03:15:02.787Z,0.00
2018-01-12T03:16:56.029Z,0.00
2018-01-12T03:17:55.940Z,0.00
2018-01-12T03:19:49.227Z,0.00
2018-01-12T03:20:49.093Z,0.00
2018-01-12T03:21:49.008Z,0.00
2018-01-12T03:22:48.924Z,0.00
2018-01-12T03:23:48.841Z,0.00
2018-01-12T03:24:48.757Z,0.00
2018-01-12T03:25:48.672Z,0.00
2018-01-12T03:26:48.589Z,0.00
2018-01-12T03:27:48.504Z,0.00
2018-01-12T03:28:48.422Z,0.00
2018-01-12T03:29:48.387Z,0.00
2018-01-12T03:30:48.253Z,0.00
2018-01-12T03:31:48.168Z,0.00
2018-01-12T03:32:48.085Z,0.00
2018-01-12T03:33:48.005Z,0.00
2018-01-12T03:34:47.918Z,0.00
2018-01-12T03:35:47.834Z,0.00
2018-01-12T03:36:47.750Z,0.00
2018-01-12T03:37:47.667Z,0.00
2018-01-12T03:38:47.582Z,0.00
2018-01-12T03:39:47.497Z,0.00
2018-01-12T03:40:47.415Z,0.00
2018-01-12T03:41:47.331Z,0.00
2018-01-12T03:42:47.251Z,0.00
2018-01-12T03:43:47.162Z,0.00
2018-01-12T03:44:47.088Z,0.00
2018-01-12T03:45:47.009Z,0.00
2018-01-12T03:46:46.912Z,0.00
2018-01-12T03:47:46.827Z,0.00
2018-01-12T03:48:46.742Z,0.00
2018-01-12T03:49:46.661Z,0.00
2018-01-12T03:50:46.575Z,0.00
2018-01-12T03:51:46.491Z,0.00
2018-01-12T03:52:46.408Z,0.00
2018-01-12T03:53:46.324Z,0.00
2018-01-12T03:54:46.242Z,0.00
2018-01-12T03:55:46.156Z,0.00
2018-01-12T03:56:46.072Z,0.00
2018-01-12T03:57:45.989Z,0.00
2018-01-12T03:58:45.904Z,0.00
2018-01-12T03:59:45.822Z,0.00
2018-01-12T04:00:45.738Z,0.00
2018-01-12T04:01:45.653Z,0.00
2018-01-12T04:02:45.569Z,0.00
2018-01-12T04:03:45.485Z,0.00
2018-01-12T04:04:45.403Z,0.00
2018-01-12T04:05:45.317Z,0.00
2018-01-12T04:06:45.236Z,0.00
2018-01-12T04:07:45.149Z,0.00
2018-01-12T04:08:45.068Z,0.00
2018-01-12T04:09:44.983Z,0.00
2018-01-12T04:10:44.899Z,0.00
2018-01-12T04:11:44.815Z,0.00
2018-01-12T04:12:44.730Z,0.00
2018-01-12T04:13:44.647Z,0.00
2018-01-12T04:14:44.563Z,0.00
2018-01-12T04:15:44.480Z,0.00
2018-01-12T04:16:44.394Z,0.00
2018-01-12T04:17:44.320Z,0.00
2018-01-12T04:18:44.227Z,0.00
2018-01-12T04:19:44.145Z,0.00
2018-01-12T04:20:44.062Z,0.00
2018-01-12T04:21:43.978Z,0.00
2018-01-12T04:22:43.891Z,0.00
2018-01-12T04:23:43.810Z,0.00
2018-01-12T04:24:43.723Z,0.00
2018-01-12T04:25:43.641Z,0.00
2018-01-12T04:26:43.557Z,0.00
2018-01-12T04:27:43.474Z,0.00
2018-01-12T04:28:43.391Z,0.00
2018-01-12T04:29:43.306Z,0.00
2018-01-12T04:30:43.220Z,0.00
2018-01-12T04:31:43.137Z,0.00
2018-01-12T04:32:43.056Z,0.00
2018-01-12T04:33:42.969Z,0.00
2018-01-12T04:34:42.886Z,0.00
2018-01-12T04:35:42.802Z,0.00
2018-01-12T04:36:42.717Z,0.00
2018-01-12T04:37:42.635Z,0.00
2018-01-12T04:38:42.554Z,0.00
2018-01-12T04:39:42.468Z,0.00
2018-01-12T04:40:42.383Z,0.00
2018-01-12T04:41:42.300Z,0.00
2018-01-12T04:42:42.215Z,0.00
2018-01-12T04:43:42.131Z,0.00
2018-01-12T04:44:42.048Z,0.00
2018-01-12T04:45:41.966Z,0.00
2018-01-12T04:46:41.879Z,0.00
2018-01-12T04:47:41.797Z,0.00
2018-01-12T04:48:41.710Z,0.00
2018-01-12T04:49:41.628Z,0.00
2018-01-12T04:50:41.545Z,0.00
2018-01-12T04:51:41.458Z,0.00
2018-01-12T04:52:41.375Z,0.00
2018-01-12T04:53:41.292Z,0.00
2018-01-12T04:54:41.206Z,0.00
2018-01-12T04:55:41.122Z,0.00
2018-01-12T04:56:41.048Z,0.00
2018-01-12T04:57:40.957Z,0.00
2018-01-12T04:58:40.873Z,0.00
2018-01-12T04:59:40.789Z,0.00
2018-01-12T05:00:40.705Z,0.00
2018-01-12T05:01:40.620Z,0.00
2018-01-12T05:02:40.536Z,0.00
2018-01-12T05:03:40.454Z,0.00
2018-01-12T05:04:40.368Z,0.00
2018-01-12T05:05:40.284Z,0.00
2018-01-12T05:06:40.203Z,0.00
2018-01-12T05:07:40.116Z,0.00
2018-01-12T05:08:40.035Z,0.00
2018-01-12T05:09:39.952Z,0.00
2018-01-12T05:10:39.863Z,0.00
2018-01-12T05:11:39.781Z,0.00
2018-01-12T05:12:39.702Z,0.00
2018-01-12T05:13:39.622Z,0.00
2018-01-12T05:14:39.536Z,0.00
2018-01-12T05:15:39.445Z,0.00
2018-01-12T05:16:39.367Z,0.00
2018-01-12T05:17:39.279Z,0.00
2018-01-12T05:18:39.194Z,0.00
2018-01-12T05:19:39.110Z,0.00
2018-01-12T05:20:39.026Z,0.00
2018-01-12T05:21:38.944Z,0.00
2018-01-12T05:22:38.858Z,0.00
2018-01-12T05:23:38.771Z,0.00
2018-01-12T05:24:38.688Z,0.00
2018-01-12T05:25:38.609Z,0.00
2018-01-12T05:26:38.524Z,0.00
2018-01-12T05:27:38.445Z,0.00
2018-01-12T05:28:38.354Z,0.00
2018-01-12T05:29:38.269Z,0.00
2018-01-12T05:30:38.274Z,0.00
2018-01-12T05:31:38.101Z,0.00
2018-01-12T05:32:38.018Z,0.00
2018-01-12T05:33:37.936Z,0.00
2018-01-12T05:34:37.854Z,0.00
2018-01-12T05:35:37.765Z,0.00
2018-01-12T05:36:37.692Z,0.00
2018-01-12T05:37:37.599Z,0.00
2018-01-12T05:38:37.514Z,0.00
2018-01-12T05:39:37.431Z,0.00
2018-01-12T05:40:37.358Z,0.00
2018-01-12T05:41:37.268Z,0.00
2018-01-12T05:42:37.179Z,0.00
2018-01-12T05:43:37.096Z,0.00
2018-01-12T05:44:37.013Z,0.00
2018-01-12T05:45:36.968Z,0.00
2018-01-12T05:46:36.848Z,0.00
2018-01-12T05:47:36.758Z,0.00
2018-01-12T05:48:36.677Z,0.00
2018-01-12T05:49:36.592Z,0.00
2018-01-12T05:50:36.508Z,0.00
2018-01-12T05:51:36.424Z,0.00
2018-01-12T05:52:36.343Z,0.00
2018-01-12T05:53:36.257Z,0.00
2018-01-12T05:54:36.212Z,0.00
2018-01-12T05:55:36.090Z,0.00
2018-01-12T05:56:36.005Z,0.00
2018-01-12T05:57:35.921Z,0.00
2018-01-12T05:58:35.841Z,0.00
2018-01-12T05:59:35.754Z,0.00
2018-01-12T06:00:35.672Z,0.00
2018-01-12T06:01:35.589Z,0.00
2018-01-12T06:02:35.504Z,0.00
2018-01-12T06:03:35.418Z,0.00
2018-01-12T06:04:35.338Z,0.00
2018-01-12T06:05:35.253Z,0.00
2018-01-12T06:06:35.168Z,0.00
2018-01-12T06:07:35.084Z,0.00
2018-01-12T06:08:35.082Z,0.00
2018-01-12T06:09:34.918Z,0.00
2018-01-12T06:10:34.834Z,0.00
2018-01-12T06:11:34.749Z,0.00
2018-01-12T06:12:34.666Z,0.00
2018-01-12T06:13:34.582Z,0.00
2018-01-12T06:14:34.499Z,0.00
2018-01-12T06:15:34.414Z,0.00
2018-01-12T06:16:34.332Z,0.00
2018-01-12T06:17:34.251Z,0.00
2018-01-12T06:18:34.164Z,0.00
2018-01-12T06:19:34.125Z,0.00
2018-01-12T06:20:33.995Z,0.00
2018-01-12T06:21:33.912Z,0.00
2018-01-12T06:22:33.828Z,0.00
2018-01-12T06:23:33.746Z,0.00
2018-01-12T06:24:33.661Z,0.00
2018-01-12T06:25:33.576Z,0.00
2018-01-12T06:26:33.492Z,0.00
2018-01-12T06:27:33.407Z,0.00
2018-01-12T06:28:33.325Z,0.00
2018-01-12T06:29:33.245Z,0.00
2018-01-12T06:30:33.156Z,0.00
2018-01-12T06:31:33.073Z,0.00
2018-01-12T06:32:32.991Z,0.00
2018-01-12T06:33:32.915Z,0.00
2018-01-12T06:34:32.823Z,0.00
2018-01-12T06:35:32.739Z,0.00
2018-01-12T06:36:32.672Z,0.00
2018-01-12T06:38:32.506Z,0.00
2018-01-12T06:39:32.415Z,0.00
2018-01-12T06:40:32.364Z,0.00
2018-01-12T06:41:32.236Z,0.00
2018-01-12T06:42:32.153Z,0.00
2018-01-12T06:43:32.069Z,4.00
2018-01-12T06:44:31.983Z,4.00
2018-01-12T06:45:31.901Z,0.00
2018-01-12T06:46:31.817Z,0.00
2018-01-12T06:47:31.734Z,4.00
2018-01-12T06:48:31.649Z,4.00
2018-01-12T06:49:31.566Z,4.00
2018-01-12T06:50:31.482Z,4.00
2018-01-12T06:51:31.397Z,4.00
2018-01-12T06:52:31.316Z,4.00
2018-01-12T06:53:31.256Z,8.00
2018-01-12T06:54:31.144Z,4.00
2018-01-12T06:55:31.063Z,8.00
2018-01-12T06:56:30.978Z,8.00
2018-01-12T06:57:30.897Z,8.00
2018-01-12T06:58:30.811Z,12.00
2018-01-12T06:59:30.727Z,8.00
2018-01-12T07:00:30.641Z,12.00
2018-01-12T07:01:30.558Z,12.00
2018-01-12T07:02:30.485Z,12.00
2018-01-12T07:03:30.391Z,12.00
2018-01-12T07:04:30.308Z,16.00
2018-01-12T07:05:30.223Z,16.00
2018-01-12T07:06:30.138Z,16.00
2018-01-12T07:07:30.057Z,24.00
2018-01-12T07:08:29.973Z,24.00
2018-01-12T07:09:29.890Z,24.00
2018-01-12T07:10:29.805Z,24.00
2018-01-12T07:11:29.721Z,24.00
2018-01-12T07:12:29.637Z,32.00
2018-01-12T07:13:29.554Z,32.00
2018-01-12T07:14:29.469Z,32.00
2018-01-12T07:15:29.386Z,36.00
2018-01-12T07:16:29.302Z,40.00
2018-01-12T07:17:29.219Z,40.00
2018-01-12T07:18:29.139Z,40.00
2018-01-12T07:19:29.051Z,44.00
2018-01-12T07:20:28.968Z,48.00
2018-01-12T07:21:28.883Z,48.00
2018-01-12T07:22:28.799Z,52.00
2018-01-12T07:23:28.716Z,52.00
2018-01-12T07:24:28.630Z,56.00
2018-01-12T07:25:28.548Z,60.00
2018-01-12T07:26:28.463Z,64.00
2018-01-12T07:27:28.381Z,64.00
2018-01-12T07:28:28.431Z,64.00
2018-01-12T07:29:28.215Z,68.00
2018-01-12T07:30:28.127Z,72.00
2018-01-12T07:31:28.043Z,76.00
2018-01-12T07:32:27.961Z,76.00
2018-01-12T07:33:27.877Z,80.00
2018-01-12T07:34:27.793Z,88.00
2018-01-12T07:35:27.709Z,88.00
2018-01-12T07:36:27.626Z,88.00
2018-01-12T07:37:27.542Z,92.00
2018-01-12T07:38:27.457Z,96.00
2018-01-12T07:39:27.376Z,100.00
2018-01-12T07:40:27.293Z,104.00
2018-01-12T07:41:27.209Z,104.00
2018-01-12T07:42:27.125Z,108.00
2018-01-12T07:43:27.043Z,108.00
2018-01-12T07:44:26.962Z,112.00
2018-01-12T07:45:26.873Z,112.00
2018-01-12T07:46:26.786Z,116.00
2018-01-12T07:47:26.703Z,120.00
2018-01-12T07:48:26.619Z,120.00
2018-01-12T07:49:26.536Z,124.00
2018-01-12T07:50:26.455Z,128.00
2018-01-12T07:51:26.368Z,132.00
2018-01-12T07:52:26.283Z,136.00
2018-01-12T07:53:26.202Z,144.00
2018-01-12T07:54:26.118Z,148.00
2018-01-12T07:55:26.038Z,152.00
2018-01-12T07:56:25.949Z,156.00
2018-01-12T07:57:25.865Z,156.00
2018-01-12T07:58:25.786Z,160.00
2018-01-12T07:59:25.700Z,164.00
2018-01-12T08:00:25.615Z,168.00
2018-01-12T08:01:25.532Z,172.00
2018-01-12T08:02:25.446Z,176.00
2018-01-12T08:03:25.367Z,180.00
2018-01-12T08:04:25.341Z,184.00
2018-01-12T08:05:25.199Z,188.00
2018-01-12T08:06:25.110Z,192.00
2018-01-12T08:07:25.027Z,200.00
2018-01-12T08:08:24.943Z,212.00
2018-01-12T08:09:24.863Z,216.00
2018-01-12T08:10:24.776Z,220.00
2018-01-12T08:11:24.692Z,228.00
2018-01-12T08:12:24.608Z,232.00
2018-01-12T08:13:24.526Z,240.00
2018-01-12T08:14:24.440Z,244.00
2018-01-12T08:15:24.361Z,252.00
2018-01-12T08:16:24.273Z,264.00
2018-01-12T08:17:24.190Z,272.00
2018-01-12T08:18:24.107Z,276.00
2018-01-12T08:19:24.022Z,280.00
2018-01-12T08:20:23.938Z,288.00
2018-01-12T08:21:23.857Z,300.00
2018-01-12T08:22:23.772Z,312.00
2018-01-12T08:23:23.687Z,328.00
2018-01-12T08:24:23.604Z,348.00
2018-01-12T08:25:23.531Z,368.00
2018-01-12T08:26:23.435Z,384.00
2018-01-12T08:27:23.352Z,400.00
2018-01-12T08:28:23.271Z,408.00
2018-01-12T08:29:23.187Z,408.00
2018-01-12T08:30:23.101Z,412.00
2018-01-12T08:31:23.053Z,412.00
2018-01-12T08:32:22.936Z,416.00
2018-01-12T08:33:22.893Z,424.00
2018-01-12T08:34:22.766Z,428.00
2018-01-12T08:35:22.680Z,440.00
2018-01-12T08:36:22.596Z,452.00
2018-01-12T08:37:22.517Z,448.00
2018-01-12T08:38:22.431Z,440.00
2018-01-12T08:39:22.346Z,424.00
2018-01-12T08:40:22.261Z,416.00
2018-01-12T08:41:22.178Z,412.00
2018-01-12T08:42:22.098Z,420.00
2018-01-12T08:43:22.013Z,424.00
2018-01-12T08:44:21.945Z,436.00
2018-01-12T08:45:21.842Z,444.00
2018-01-12T08:46:21.758Z,460.00
2018-01-12T08:47:21.674Z,476.00
2018-01-12T08:48:21.591Z,496.00
2018-01-12T08:49:21.509Z,512.00
2018-01-12T08:50:21.424Z,532.00
2018-01-12T08:51:21.340Z,552.00
2018-01-12T08:52:21.255Z,564.00
2018-01-12T08:53:21.174Z,564.00
2018-01-12T08:54:21.087Z,572.00
2018-01-12T08:55:21.006Z,588.00
2018-01-12T08:56:20.921Z,604.00
2018-01-12T08:57:20.837Z,628.00
2018-01-12T08:58:20.756Z,660.00
2018-01-12T08:59:20.669Z,684.00
2018-01-12T09:00:20.595Z,704.00
2018-01-12T09:01:20.501Z,716.00
2018-01-12T09:02:20.420Z,716.00
2018-01-12T09:03:20.335Z,704.00
2018-01-12T09:04:20.251Z,696.00
2018-01-12T09:05:20.172Z,688.00
2018-01-12T09:06:20.083Z,688.00
2018-01-12T09:07:20.001Z,692.00
2018-01-12T09:08:19.918Z,704.00
2018-01-12T09:09:19.833Z,724.00
2018-01-12T09:10:19.751Z,744.00
2018-01-12T09:11:19.665Z,772.00
2018-01-12T09:12:19.584Z,800.00
2018-01-12T09:13:19.499Z,828.00
2018-01-12T09:14:19.415Z,844.00
2018-01-12T09:15:19.334Z,856.00
2018-01-12T09:16:19.279Z,868.00
2018-01-12T09:17:19.169Z,888.00
2018-01-12T09:18:19.081Z,892.00
2018-01-12T09:19:18.998Z,888.00
2018-01-12T09:20:18.916Z,856.00
2018-01-12T09:21:18.831Z,804.00
2018-01-12T09:22:18.749Z,760.00
2018-01-12T09:23:18.665Z,716.00
2018-01-12T09:24:18.579Z,684.00
2018-01-12T09:25:18.498Z,644.00
2018-01-12T09:26:18.413Z,608.00
2018-01-12T09:27:18.330Z,580.00
2018-01-12T09:28:18.246Z,568.00
2018-01-12T09:29:18.164Z,560.00
2018-01-12T09:30:18.079Z,552.00
2018-01-12T09:31:17.994Z,556.00
2018-01-12T09:32:17.913Z,564.00
2018-01-12T09:33:17.832Z,572.00
2018-01-12T09:34:17.745Z,580.00
2018-01-12T09:35:17.662Z,596.00
2018-01-12T09:36:17.577Z,620.00
2018-01-12T09:37:17.495Z,644.00
2018-01-12T09:38:17.411Z,660.00
2018-01-12T09:39:17.328Z,672.00
2018-01-12T09:40:17.245Z,696.00
2018-01-12T09:41:17.163Z,732.00
2018-01-12T09:42:17.079Z,760.00
2018-01-12T09:43:17.009Z,792.00
2018-01-12T09:44:16.910Z,808.00
2018-01-12T09:45:16.828Z,820.00
2018-01-12T09:46:16.741Z,820.00
2018-01-12T09:47:16.659Z,836.00
2018-01-12T09:48:16.578Z,876.00
2018-01-12T09:49:16.501Z,928.00
2018-01-12T09:50:16.410Z,996.00
2018-01-12T09:51:16.326Z,1064.00
2018-01-12T09:52:16.242Z,1124.00
2018-01-12T09:53:16.161Z,1160.00
2018-01-12T09:54:16.075Z,1172.00
2018-01-12T09:55:15.991Z,1176.00
2018-01-12T09:56:15.911Z,1188.00
2018-01-12T09:57:15.828Z,1232.00
2018-01-12T09:58:15.742Z,1304.00
2018-01-12T09:59:15.659Z,1356.00
2018-01-12T10:00:15.574Z,1388.00
2018-01-12T10:01:15.490Z,1408.00
2018-01-12T10:02:15.408Z,1460.00
2018-01-12T10:03:15.333Z,1572.00
2018-01-12T10:04:15.242Z,1680.00
2018-01-12T10:05:15.162Z,1764.00
2018-01-12T10:06:15.074Z,1804.00
2018-01-12T10:07:14.991Z,1760.00
2018-01-12T10:08:14.909Z,1680.00
2018-01-12T10:09:14.829Z,1628.00
2018-01-12T10:10:14.742Z,1616.00
2018-01-12T10:11:14.660Z,1644.00
2018-01-12T10:12:14.574Z,1648.00
2018-01-12T10:13:14.492Z,1632.00
2018-01-12T10:14:14.408Z,1612.00
2018-01-12T10:15:14.388Z,1628.00
2018-01-12T10:16:14.250Z,1672.00
2018-01-12T10:17:14.159Z,1700.00
2018-01-12T10:18:14.074Z,1708.00
2018-01-12T10:19:13.992Z,1700.00
2018-01-12T10:20:13.910Z,1700.00
2018-01-12T10:21:13.827Z,1700.00
2018-01-12T10:22:13.779Z,1680.00
2018-01-12T10:23:13.663Z,1652.00
2018-01-12T10:24:13.578Z,1632.00
2018-01-12T10:25:13.495Z,1632.00
2018-01-12T10:26:13.415Z,1636.00
2018-01-12T10:27:13.330Z,1648.00
2018-01-12T10:28:13.246Z,1652.00
2018-01-12T10:29:13.169Z,1632.00
2018-01-12T10:30:13.079Z,1608.00
2018-01-12T10:31:12.996Z,1600.00
2018-01-12T10:32:12.926Z,1628.00
2018-01-12T10:33:12.834Z,1684.00
2018-01-12T10:34:12.748Z,1772.00
2018-01-12T10:35:12.665Z,1872.00
2018-01-12T10:36:12.582Z,1980.00
2018-01-12T10:37:12.498Z,2020.00
2018-01-12T10:38:12.415Z,1948.00
2018-01-12T10:39:12.377Z,1852.00
2018-01-12T10:40:12.250Z,1764.00
2018-01-12T10:41:12.168Z,1692.00
2018-01-12T10:42:12.087Z,1604.00
2018-01-12T10:43:12.005Z,1512.00
2018-01-12T10:44:11.917Z,1432.00
2018-01-12T10:45:11.841Z,1368.00
2018-01-12T10:46:11.751Z,1324.00
2018-01-12T10:47:11.670Z,1280.00
2018-01-12T10:48:11.586Z,1216.00
2018-01-12T10:49:11.503Z,1160.00
2018-01-12T10:50:11.421Z,1120.00
2018-01-12T10:51:11.339Z,1096.00
2018-01-12T10:52:11.254Z,1080.00
2018-01-12T10:53:11.176Z,1064.00
2018-01-12T10:54:11.086Z,1060.00
2018-01-12T10:55:11.008Z,1084.00
2018-01-12T10:56:10.922Z,1148.00
2018-01-12T10:57:10.841Z,1208.00
2018-01-12T10:58:10.756Z,1224.00
2018-01-12T10:59:10.675Z,1204.00
2018-01-12T11:00:10.592Z,1156.00
2018-01-12T11:01:10.511Z,1112.00
2018-01-12T11:02:10.426Z,1072.00
2018-01-12T11:03:10.346Z,1056.00
2018-01-12T11:04:10.261Z,1068.00
2018-01-12T11:05:10.179Z,1092.00
2018-01-12T11:06:10.096Z,1108.00
2018-01-12T11:07:10.012Z,1112.00
2018-01-12T11:08:09.931Z,1100.00
2018-01-12T11:09:09.846Z,1080.00
2018-01-12T11:10:09.763Z,1048.00
2018-01-12T11:11:09.681Z,1020.00
2018-01-12T11:12:09.598Z,988.00
2018-01-12T11:13:09.516Z,968.00
2018-01-12T11:14:09.434Z,968.00
2018-01-12T11:15:09.349Z,996.00
2018-01-12T11:16:09.266Z,1032.00
2018-01-12T11:17:09.183Z,1056.00
2018-01-12T11:18:09.101Z,1048.00
2018-01-12T11:19:09.017Z,1044.00
2018-01-12T11:20:08.938Z,1056.00
2018-01-12T11:21:08.852Z,1060.00
2018-01-12T11:22:08.770Z,1060.00
2018-01-12T11:23:08.685Z,1072.00
2018-01-12T11:24:08.602Z,1096.00
2018-01-12T11:25:08.521Z,1116.00
2018-01-12T11:26:08.436Z,1124.00
2018-01-12T11:27:08.358Z,1120.00
2018-01-12T11:28:08.271Z,1104.00
2018-01-12T11:29:08.189Z,1060.00
2018-01-12T11:30:08.108Z,996.00
2018-01-12T11:31:08.027Z,940.00
2018-01-12T11:32:07.940Z,908.00
2018-01-12T11:33:07.858Z,908.00
2018-01-12T11:34:07.776Z,908.00
2018-01-12T11:35:07.690Z,904.00
2018-01-12T11:36:07.608Z,896.00
2018-01-12T11:37:07.526Z,916.00
2018-01-12T11:38:07.444Z,964.00
2018-01-12T11:39:07.358Z,992.00
2018-01-12T11:40:07.276Z,1016.00
2018-01-12T11:41:07.193Z,1048.00
2018-01-12T11:42:07.113Z,1092.00
2018-01-12T11:43:07.029Z,1140.00
2018-01-12T11:44:06.947Z,1180.00
2018-01-12T11:45:06.861Z,1212.00
2018-01-12T11:46:06.782Z,1220.00
2018-01-12T11:47:06.773Z,1192.00
2018-01-12T11:48:06.613Z,1168.00
2018-01-12T11:49:06.529Z,1140.00
2018-01-12T11:50:06.451Z,1112.00
2018-01-12T11:51:06.367Z,1104.00
2018-01-12T11:52:06.280Z,1116.00
2018-01-12T11:53:06.200Z,1148.00
2018-01-12T11:54:06.116Z,1164.00
2018-01-12T11:55:06.031Z,1176.00
2018-01-12T11:56:05.952Z,1192.00
2018-01-12T11:57:05.867Z,1216.00
2018-01-12T11:58:05.782Z,1248.00
2018-01-12T11:59:05.699Z,1296.00
2018-01-12T12:00:05.620Z,1352.00
2018-01-12T12:01:05.553Z,1408.00
2018-01-12T12:02:05.453Z,1472.00
2018-01-12T12:03:05.371Z,1580.00
2018-01-12T12:04:05.286Z,1680.00
2018-01-12T12:05:05.201Z,1736.00
2018-01-12T12:06:05.120Z,1772.00
2018-01-12T12:07:05.066Z,1812.00
2018-01-12T12:08:04.954Z,1856.00
2018-01-12T12:09:04.870Z,1896.00
2018-01-12T12:10:04.788Z,1960.00
2018-01-12T12:11:04.749Z,1964.00
2018-01-12T12:12:04.622Z,2120.00
2018-01-12T12:13:04.538Z,2180.00
2018-01-12T12:14:04.460Z,2204.00
2018-01-12T12:15:04.371Z,2208.00
2018-01-12T12:16:04.301Z,2208.00
2018-01-12T12:17:04.206Z,2240.00
2018-01-12T12:18:04.122Z,2272.00
2018-01-12T12:19:04.042Z,2228.00
2018-01-12T12:20:03.958Z,2120.00
2018-01-12T12:21:03.874Z,2076.00
2018-01-12T12:22:03.790Z,2056.00
2018-01-12T12:23:03.708Z,1980.00
2018-01-12T12:24:03.627Z,1884.00
2018-01-12T12:25:03.544Z,1844.00
2018-01-12T12:26:03.716Z,1856.00
2018-01-12T12:27:03.377Z,1916.00
2018-01-12T12:28:03.784Z,1880.00
2018-01-12T12:29:03.277Z,1828.00
2018-01-12T12:30:03.532Z,1836.00
2018-01-12T12:31:03.089Z,1896.00
2018-01-12T12:32:03.023Z,1976.00
2018-01-12T12:33:02.985Z,1904.00
2018-01-12T12:34:02.849Z,1844.00
2018-01-12T12:35:02.716Z,1772.00
2018-01-12T12:36:02.855Z,1784.00
2018-01-12T12:37:10.212Z,1776.00
2018-01-12T12:38:56.844Z,1664.00
2018-01-12T12:39:56.709Z,1624.00
2018-01-12T12:40:56.626Z,1644.00
2018-01-12T12:41:56.545Z,1648.00
2018-01-12T12:42:56.472Z,1608.00
2018-01-12T12:43:56.377Z,1636.00
2018-01-12T12:44:56.297Z,1716.00
2018-01-12T12:45:56.213Z,1700.00
2018-01-12T12:46:56.132Z,1560.00
2018-01-12T12:47:56.047Z,1532.00
2018-01-12T12:48:55.969Z,1536.00
2018-01-12T12:49:55.884Z,1596.00
2018-01-12T12:50:55.801Z,1708.00
2018-01-12T12:51:55.716Z,1788.00
2018-01-12T12:52:55.634Z,1836.00
2018-01-12T12:53:55.552Z,1836.00
2018-01-12T12:54:55.470Z,1752.00
2018-01-12T12:55:55.384Z,1668.00
2018-01-12T12:56:55.306Z,1632.00
2018-01-12T12:57:55.225Z,1692.00
2018-01-12T12:58:55.139Z,1748.00
2018-01-12T12:59:55.057Z,1756.00
2018-01-12T13:00:54.973Z,1788.00
2018-01-12T13:01:54.889Z,1792.00