createdAt,value
2022-11-17T00:00:46.228Z,89.76
2022-11-17T00:03:16.022Z,89.85
2022-11-17T00:05:44.792Z,90.06
2022-11-17T00:08:13.231Z,89.96
2022-11-17T00:10:41.220Z,90.06
2022-11-17T00:13:29.640Z,90.18
2022-11-17T00:15:57.706Z,90.09
2022-11-17T00:18:44.417Z,90.20
2022-11-17T00:21:19.179Z,90.23
2022-11-17T00:23:48.460Z,90.27
2022-11-17T00:26:26.888Z,90.27
2022-11-17T00:29:04.761Z,90.21
2022-11-17T00:31:53.415Z,90.28
2022-11-17T00:34:23.428Z,90.24
2022-11-17T00:36:54.064Z,90.24
2022-11-17T00:39:23.780Z,90.20
2022-11-17T00:41:51.716Z,90.36
2022-11-17T00:44:19.810Z,90.48
2022-11-17T00:46:48.708Z,90.48
2022-11-17T00:49:16.985Z,90.56
2022-11-17T00:51:45.097Z,90.34
2022-11-17T00:54:14.147Z,90.29
2022-11-17T00:56:42.321Z,90.21
2022-11-17T00:59:10.390Z,90.44
2022-11-17T01:01:38.704Z,90.59
2022-11-17T01:04:07.668Z,90.60
2022-11-17T01:06:41.694Z,90.39
2022-11-17T01:09:17.470Z,90.22
2022-11-17T01:11:46.323Z,90.40
2022-11-17T01:14:19.422Z,90.45
2022-11-17T01:16:47.785Z,90.56
2022-11-17T01:19:16.336Z,90.69
2022-11-17T01:21:45.159Z,90.76
2022-11-17T01:24:16.187Z,90.67
2022-11-17T01:26:45.608Z,90.74
2022-11-17T01:29:17.196Z,90.74
2022-11-17T01:31:50.429Z,90.75
2022-11-17T01:34:19.320Z,91.10
2022-11-17T01:37:06.007Z,90.96
2022-11-17T01:39:33.923Z,90.96
2022-11-17T01:42:13.467Z,90.88
2022-11-17T01:44:41.436Z,90.88
2022-11-17T01:47:27.570Z,90.67
2022-11-17T01:50:22.020Z,90.65
2022-11-17T01:52:52.447Z,90.68
2022-11-17T01:55:24.515Z,90.80
2022-11-17T01:58:03.021Z,90.83
2022-11-17T02:00:31.503Z,90.90
2022-11-17T02:03:00.111Z,90.90
2022-11-17T02:05:28.670Z,90.94
2022-11-17T02:08:00.232Z,90.84
2022-11-17T02:10:31.131Z,90.86
2022-11-17T02:13:00.823Z,90.94
2022-11-17T02:15:29.765Z,90.95
2022-11-17T02:17:59.765Z,90.94
2022-11-17T02:21:05.537Z,90.98
2022-11-17T02:24:05.589Z,90.94
2022-11-17T02:26:45.515Z,91.00
2022-11-17T02:29:23.110Z,90.88
2022-11-17T02:32:23.746Z,90.90
2022-11-17T02:35:10.019Z,90.87
2022-11-17T02:37:37.914Z,90.98
2022-11-17T02:40:42.689Z,90.99
2022-11-17T02:43:33.159Z,91.00
2022-11-17T02:46:04.796Z,91.02
2022-11-17T02:48:40.855Z,90.84
2022-11-17T02:51:21.830Z,90.91
2022-11-17T02:53:55.837Z,90.75
2022-11-17T02:56:23.814Z,90.76
2022-11-17T02:58:57.700Z,90.75
2022-11-17T03:02:04.238Z,90.81
2022-11-17T03:04:57.579Z,90.83
2022-11-17T03:07:53.998Z,90.94
2022-11-17T03:10:35.523Z,90.97
2022-11-17T03:13:06.576Z,90.91
2022-11-17T03:16:15.658Z,90.92
2022-11-17T03:18:49.781Z,90.84
2022-11-17T03:21:23.163Z,90.98
2022-11-17T03:24:04.251Z,90.98
2022-11-17T03:26:37.696Z,91.01
2022-11-17T03:29:09.803Z,91.05
2022-11-17T03:31:38.880Z,90.85
2022-11-17T03:34:13.529Z,90.81
2022-11-17T03:36:48.454Z,90.78
2022-11-17T03:39:31.787Z,90.80
2022-11-17T03:42:21.670Z,90.91
2022-11-17T03:44:54.799Z,90.95
2022-11-17T03:47:27.059Z,90.89
2022-11-17T03:50:01.655Z,91.02
2022-11-17T03:52:30.955Z,91.02
2022-11-17T03:54:59.132Z,91.03
2022-11-17T03:57:32.940Z,91.03
2022-11-17T04:00:05.195Z,90.92
2022-11-17T04:02:42.716Z,90.93
2022-11-17T04:05:12.235Z,90.85
2022-11-17T04:07:48.269Z,90.92
2022-11-17T04:10:23.741Z,90.94
2022-11-17T04:13:12.984Z,90.98
2022-11-17T04:15:59.591Z,90.98
2022-11-17T04:18:27.629Z,91.05
2022-11-17T04:20:57.369Z,90.53
2022-11-17T04:23:26.054Z,90.50
2022-11-17T04:26:15.259Z,90.79
2022-11-17T04:28:48.211Z,90.89
2022-11-17T04:31:16.275Z,91.00
2022-11-17T04:33:49.404Z,90.95
2022-11-17T04:36:20.477Z,90.92
2022-11-17T04:38:50.702Z,90.90
2022-11-17T04:41:38.988Z,90.98
2022-11-17T04:44:08.666Z,91.17
2022-11-17T04:46:38.630Z,91.25
2022-11-17T04:49:08.218Z,91.22
2022-11-17T04:51:37.163Z,91.28
2022-11-17T04:54:07.529Z,91.25
2022-11-17T04:56:36.780Z,91.20
2022-11-17T04:59:05.115Z,91.14
2022-11-17T05:01:34.042Z,91.10
2022-11-17T05:04:04.784Z,91.14
2022-11-17T05:06:34.242Z,91.07
2022-11-17T05:09:03.845Z,91.09
2022-11-17T05:11:50.558Z,91.11
2022-11-17T05:14:21.186Z,91.10
2022-11-17T05:17:11.645Z,91.10
2022-11-17T05:19:42.659Z,91.10
2022-11-17T05:22:32.054Z,91.12
2022-11-17T05:25:00.384Z,91.26
2022-11-17T05:27:28.452Z,91.14
2022-11-17T05:29:56.626Z,91.05
2022-11-17T05:32:24.559Z,91.01
2022-11-17T05:34:52.467Z,91.06
2022-11-17T05:37:20.957Z,90.97
2022-11-17T05:39:48.918Z,90.93
2022-11-17T05:42:17.320Z,90.95
2022-11-17T05:44:46.561Z,91.09
2022-11-17T05:47:14.666Z,91.11
2022-11-17T05:49:42.953Z,91.16
2022-11-17T05:52:11.322Z,91.21
2022-11-17T05:54:39.257Z,91.30
2022-11-17T05:57:14.281Z,91.81
2022-11-17T05:59:55.219Z,92.12
2022-11-17T06:02:46.621Z,92.35
2022-11-17T06:05:19.839Z,92.30
2022-11-17T06:07:48.805Z,92.17
2022-11-17T06:10:17.585Z,92.17
2022-11-17T06:12:45.611Z,92.03
2022-11-17T06:15:13.634Z,91.85
2022-11-17T06:17:47.760Z,91.52
2022-11-17T06:20:20.058Z,91.58
2022-11-17T06:22:48.883Z,91.64
2022-11-17T06:25:19.686Z,91.66
2022-11-17T06:27:50.722Z,91.59
2022-11-17T06:30:19.231Z,91.50
2022-11-17T06:32:50.071Z,91.76
2022-11-17T06:35:18.182Z,92.14
2022-11-17T06:37:46.242Z,92.28
2022-11-17T06:40:14.744Z,92.14
2022-11-17T06:43:01.847Z,92.15
2022-11-17T06:45:36.884Z,92.40
2022-11-17T06:48:06.753Z,92.24
2022-11-17T06:50:37.732Z,92.11
2022-11-17T06:53:08.378Z,92.15
2022-11-17T06:55:37.269Z,92.15
2022-11-17T06:58:08.414Z,92.03
2022-11-17T07:00:36.968Z,92.01
2022-11-17T07:03:10.497Z,91.91
2022-11-17T07:05:40.374Z,91.86
2022-11-17T07:08:09.401Z,91.78
2022-11-17T07:10:37.842Z,91.76
2022-11-17T07:13:05.945Z,91.67
2022-11-17T07:15:34.235Z,91.71
2022-11-17T07:18:02.406Z,91.61
2022-11-17T07:20:30.373Z,91.63
2022-11-17T07:22:59.885Z,91.68
2022-11-17T07:25:28.140Z,91.30
2022-11-17T07:28:00.638Z,91.26
2022-11-17T07:30:29.110Z,91.31
2022-11-17T07:33:01.079Z,91.20
2022-11-17T07:35:29.667Z,91.19
2022-11-17T07:38:01.767Z,91.27
2022-11-17T07:40:31.298Z,91.17
2022-11-17T07:42:59.509Z,91.12
2022-11-17T07:45:31.854Z,91.06
2022-11-17T07:48:02.826Z,91.19
2022-11-17T07:50:31.921Z,91.27
2022-11-17T07:53:00.104Z,91.20
2022-11-17T07:55:28.569Z,91.08
2022-11-17T07:57:58.641Z,91.06
2022-11-17T08:00:29.542Z,91.05
2022-11-17T08:03:02.113Z,91.00
2022-11-17T08:05:32.332Z,91.03
2022-11-17T08:08:00.824Z,91.11
2022-11-17T08:10:32.560Z,91.14
2022-11-17T08:13:01.149Z,91.26
2022-11-17T08:15:30.348Z,91.45
2022-11-17T08:18:00.577Z,91.39
2022-11-17T08:20:29.668Z,91.39
2022-11-17T08:22:57.941Z,91.29
2022-11-17T08:25:27.659Z,90.76
2022-11-17T08:27:59.835Z,90.33
2022-11-17T08:30:28.824Z,90.08
2022-11-17T08:32:57.712Z,89.99
2022-11-17T08:35:26.173Z,90.33
2022-11-17T08:37:54.833Z,89.22
2022-11-17T08:40:22.980Z,87.44
2022-11-17T08:43:00.329Z,86.78
2022-11-17T08:45:29.249Z,85.82
2022-11-17T08:47:57.884Z,85.39
2022-11-17T08:50:26.298Z,84.59
2022-11-17T08:52:54.363Z,84.51
2022-11-17T08:55:22.719Z,84.16
2022-11-17T08:57:51.026Z,83.29
2022-11-17T09:00:20.977Z,81.28
2022-11-17T09:02:49.137Z,78.17
2022-11-17T09:05:17.389Z,77.64
2022-11-17T09:07:45.909Z,76.91
2022-11-17T09:10:14.958Z,76.04
2022-11-17T09:12:43.345Z,75.94
2022-11-17T09:15:11.522Z,75.15
2022-11-17T09:17:40.513Z,75.82
2022-11-17T09:20:09.134Z,76.14
2022-11-17T09:22:37.248Z,76.92
2022-11-17T09:25:11.892Z,76.27
2022-11-17T09:27:41.812Z,75.83
2022-11-17T09:30:10.900Z,76.54
2022-11-17T09:32:39.060Z,77.14
2022-11-17T09:35:09.471Z,77.72
2022-11-17T09:37:37.388Z,78.35
2022-11-17T09:40:07.562Z,78.81
2022-11-17T09:42:41.173Z,79.30
2022-11-17T09:45:14.208Z,79.38
2022-11-17T09:48:33.508Z,79.70
2022-11-17T09:50:56.114Z,80.35
2022-11-17T09:53:36.356Z,80.78
2022-11-17T09:56:09.045Z,80.80
2022-11-17T09:58:55.380Z,80.72
2022-11-17T10:01:23.923Z,79.88
2022-11-17T10:03:52.910Z,79.99
2022-11-17T10:06:22.211Z,79.40
2022-11-17T10:09:08.727Z,78.70
2022-11-17T10:11:39.859Z,78.63
2022-11-17T10:14:14.301Z,77.69
2022-11-17T10:16:49.793Z,77.16
2022-11-17T10:19:24.665Z,75.37
2022-11-17T10:21:58.420Z,74.63
2022-11-17T10:24:58.012Z,72.90
2022-11-17T10:27:34.228Z,71.50
2022-11-17T10:30:20.184Z,70.11
2022-11-17T10:32:57.213Z,70.88
2022-11-17T10:35:26.826Z,70.00
2022-11-17T10:38:09.351Z,69.68
2022-11-17T10:40:40.276Z,69.80
2022-11-17T10:43:14.428Z,70.18
2022-11-17T10:45:51.677Z,71.25
2022-11-17T10:48:25.997Z,72.08
2022-11-17T10:51:24.968Z,72.78
2022-11-17T10:54:16.514Z,72.77
2022-11-17T10:56:50.024Z,73.29
2022-11-17T10:59:20.747Z,73.25
2022-11-17T11:01:51.435Z,72.97
2022-11-17T11:04:33.684Z,72.36
2022-11-17T11:07:10.829Z,73.30
2022-11-17T11:10:13.138Z,73.35
2022-11-17T11:12:46.335Z,73.59
2022-11-17T11:15:36.255Z,73.74
2022-11-17T11:18:13.811Z,73.74
2022-11-17T11:21:14.055Z,73.90
2022-11-17T11:24:22.658Z,74.82
2022-11-17T11:27:09.643Z,75.14
2022-11-17T11:30:18.708Z,74.95
2022-11-17T11:33:01.864Z,75.34
2022-11-17T11:35:58.764Z,75.39
2022-11-17T11:38:52.765Z,75.38
2022-11-17T11:41:42.852Z,75.58
2022-11-17T11:44:44.914Z,75.57
2022-11-17T11:47:40.127Z,75.01
2022-11-17T11:50:24.791Z,74.96
2022-11-17T11:53:17.125Z,74.95
2022-11-17T11:55:48.650Z,73.45
2022-11-17T11:58:27.630Z,73.05
2022-11-17T12:01:00.597Z,72.28
2022-11-17T12:03:35.892Z,71.25
2022-11-17T12:06:42.970Z,71.85
2022-11-17T12:09:23.708Z,72.47
2022-11-17T12:12:02.717Z,72.40
2022-11-17T12:14:36.704Z,72.15
2022-11-17T12:17:14.331Z,72.25
2022-11-17T12:19:55.602Z,72.15
2022-11-17T12:22:29.439Z,71.70
2022-11-17T12:25:32.008Z,72.16
2022-11-17T12:28:25.164Z,72.28
2022-11-17T12:31:09.816Z,72.51
2022-11-17T12:33:53.984Z,72.53
2022-11-17T12:36:30.568Z,72.86
2022-11-17T12:39:07.261Z,73.08
2022-11-17T12:41:54.555Z,73.41
2022-11-17T12:44:38.020Z,73.36
2022-11-17T12:47:17.813Z,73.42
2022-11-17T12:50:24.021Z,73.58
2022-11-17T12:53:09.882Z,73.81
2022-11-17T12:55:46.800Z,73.86
2022-11-17T12:58:33.883Z,74.12
2022-11-17T13:01:18.205Z,74.18
2022-11-17T13:03:55.947Z,73.50
2022-11-17T13:06:39.758Z,73.71
2022-11-17T13:09:12.433Z,74.01
2022-11-17T13:11:40.774Z,73.97
2022-11-17T13:14:17.364Z,73.73
2022-11-17T13:16:49.351Z,73.95
2022-11-17T13:19:30.342Z,74.32
2022-11-17T13:22:12.188Z,74.60
2022-11-17T13:24:43.138Z,74.46
2022-11-17T13:27:23.527Z,74.52
2022-11-17T13:29:55.827Z,74.37
2022-11-17T13:32:28.514Z,74.42
2022-11-17T13:34:57.985Z,74.60
2022-11-17T13:37:31.175Z,74.60
2022-11-17T13:40:20.058Z,74.58
2022-11-17T13:42:49.988Z,74.45
2022-11-17T13:45:19.765Z,74.26
2022-11-17T13:47:50.044Z,74.35
2022-11-17T13:50:27.169Z,74.21
2022-11-17T13:52:58.278Z,73.99
2022-11-17T13:55:27.605Z,73.98
2022-11-17T13:58:00.617Z,74.35
2022-11-17T14:00:30.998Z,74.75
2022-11-17T14:03:04.661Z,74.81
2022-11-17T14:05:33.927Z,74.81
2022-11-17T14:08:21.550Z,74.72
2022-11-17T14:10:49.831Z,75.01
2022-11-17T14:13:22.964Z,74.75
2022-11-17T14:15:59.904Z,74.78
2022-11-17T14:18:37.452Z,74.95
2022-11-17T14:21:14.909Z,75.26
2022-11-17T14:23:45.002Z,75.38
2022-11-17T14:26:24.959Z,75.39
2022-11-17T14:28:53.335Z,75.34
2022-11-17T14:31:21.712Z,75.48
2022-11-17T14:33:50.714Z,75.46
2022-11-17T14:36:19.094Z,75.46
2022-11-17T14:38:48.091Z,75.69
2022-11-17T14:41:18.047Z,75.73
2022-11-17T14:43:46.997Z,75.58
2022-11-17T14:46:21.213Z,75.72
2022-11-17T14:48:49.378Z,75.95
2022-11-17T14:51:17.864Z,76.06
2022-11-17T14:53:46.869Z,76.17
2022-11-17T14:56:18.159Z,76.21
2022-11-17T14:58:47.614Z,76.24
2022-11-17T15:01:19.335Z,76.49
2022-11-17T15:03:47.518Z,76.45
2022-11-17T15:06:19.912Z,76.54
2022-11-17T15:08:54.030Z,76.58
2022-11-17T15:11:22.709Z,76.70
2022-11-17T15:13:50.986Z,76.74
2022-11-17T15:16:19.364Z,76.75
2022-11-17T15:18:48.460Z,76.80
2022-11-17T15:21:17.354Z,76.86
2022-11-17T15:23:45.507Z,77.06
2022-11-17T15:26:16.473Z,77.12
2022-11-17T15:28:45.764Z,77.21
2022-11-17T15:31:13.758Z,77.47
2022-11-17T15:33:43.815Z,77.60
2022-11-17T15:36:15.166Z,77.71
2022-11-17T15:38:43.787Z,77.70
2022-11-17T15:41:13.710Z,77.80
2022-11-17T15:43:44.225Z,77.93
2022-11-17T15:46:13.636Z,77.94
2022-11-17T15:48:43.763Z,77.94
2022-11-17T15:51:30.165Z,78.01
2022-11-17T15:54:00.182Z,78.07
2022-11-17T15:56:30.930Z,78.35
2022-11-17T15:59:05.339Z,78.04
2022-11-17T16:01:35.760Z,78.39
2022-11-17T16:04:05.579Z,78.30
2022-11-17T16:06:37.071Z,78.35
2022-11-17T16:09:09.152Z,78.48
2022-11-17T16:11:37.927Z,78.63
2022-11-17T16:14:06.479Z,78.66
2022-11-17T16:16:39.448Z,78.76
2022-11-17T16:19:07.840Z,78.67
2022-11-17T16:21:36.111Z,78.68
2022-11-17T16:24:04.258Z,78.60
2022-11-17T16:26:32.594Z,78.58
2022-11-17T16:29:04.331Z,78.60
2022-11-17T16:31:36.850Z,78.57
2022-11-17T16:34:08.136Z,78.47
2022-11-17T16:36:39.636Z,78.59
2022-11-17T16:39:13.160Z,78.83
2022-11-17T16:41:43.181Z,78.68
2022-11-17T16:44:13.506Z,78.80
2022-11-17T16:46:44.072Z,78.80
2022-11-17T16:49:15.155Z,78.63
2022-11-17T16:51:53.940Z,78.48
2022-11-17T16:54:22.415Z,78.50
2022-11-17T16:56:50.376Z,78.51
2022-11-17T16:59:18.813Z,78.57
2022-11-17T17:01:47.769Z,78.61
2022-11-17T17:04:16.231Z,78.65
2022-11-17T17:06:46.056Z,78.71
2022-11-17T17:09:15.197Z,78.74
2022-11-17T17:11:43.580Z,78.83
2022-11-17T17:14:14.427Z,78.71
2022-11-17T17:16:43.352Z,78.67
2022-11-17T17:19:14.269Z,78.66
2022-11-17T17:21:43.801Z,78.72
2022-11-17T17:24:12.489Z,78.74
2022-11-17T17:26:41.269Z,78.81
2022-11-17T17:29:10.264Z,78.88
2022-11-17T17:31:40.929Z,78.78
2022-11-17T17:34:11.558Z,78.78
2022-11-17T17:36:40.222Z,78.82
2022-11-17T17:39:08.292Z,78.91
2022-11-17T17:41:40.348Z,78.71
2022-11-17T17:44:08.840Z,78.63
2022-11-17T17:46:38.939Z,78.65
2022-11-17T17:49:07.311Z,78.68
2022-11-17T17:51:43.137Z,78.64
2022-11-17T17:54:17.270Z,78.67
2022-11-17T17:56:46.508Z,78.60
2022-11-17T17:59:16.052Z,78.74
2022-11-17T18:01:46.376Z,78.81
2022-11-17T18:04:16.490Z,78.80
2022-11-17T18:06:48.958Z,78.84
2022-11-17T18:09:20.423Z,78.88
2022-11-17T18:11:50.492Z,78.94
2022-11-17T18:14:24.163Z,78.93
2022-11-17T18:16:54.030Z,78.97
2022-11-17T18:19:24.889Z,79.04
2022-11-17T18:21:56.923Z,78.95
2022-11-17T18:24:25.505Z,79.02
2022-11-17T18:26:53.520Z,79.12
2022-11-17T18:29:21.618Z,79.35
2022-11-17T18:31:49.821Z,79.43
2022-11-17T18:34:23.559Z,79.29
2022-11-17T18:36:53.643Z,79.29
2022-11-17T18:39:22.132Z,79.32
2022-11-17T18:41:50.091Z,79.40
2022-11-17T18:44:19.829Z,79.48
2022-11-17T18:46:48.447Z,79.54
2022-11-17T18:49:17.089Z,79.86
2022-11-17T18:51:45.917Z,79.92
2022-11-17T18:54:14.145Z,80.01
2022-11-17T18:56:42.515Z,79.87
2022-11-17T18:59:13.526Z,79.83
2022-11-17T19:01:43.308Z,80.13
2022-11-17T19:04:13.479Z,80.23
2022-11-17T19:06:42.311Z,80.34
2022-11-17T19:09:10.908Z,80.31
2022-11-17T19:11:39.400Z,80.38
2022-11-17T19:14:07.519Z,80.38
2022-11-17T19:16:44.466Z,80.52
2022-11-17T19:19:15.216Z,80.71
2022-11-17T19:21:43.854Z,80.79
2022-11-17T19:24:12.532Z,81.03
2022-11-17T19:26:40.475Z,81.19
2022-11-17T19:29:16.706Z,81.39
2022-11-17T19:31:47.069Z,81.52
2022-11-17T19:34:15.953Z,81.43
2022-11-17T19:36:44.958Z,81.44
2022-11-17T19:39:14.248Z,81.42
2022-11-17T19:41:43.853Z,81.64
2022-11-17T19:44:11.967Z,81.84
2022-11-17T19:46:39.894Z,81.51
2022-11-17T19:49:08.831Z,81.51
2022-11-17T19:51:37.318Z,81.56
2022-11-17T19:54:07.593Z,81.25
2022-11-17T19:56:36.185Z,81.48
2022-11-17T19:59:04.863Z,81.65
2022-11-17T20:01:33.870Z,81.97
2022-11-17T20:04:02.722Z,82.31
2022-11-17T20:06:37.321Z,82.47
2022-11-17T20:09:09.783Z,82.53
2022-11-17T20:11:38.673Z,82.66
2022-11-17T20:14:07.745Z,82.72
2022-11-17T20:16:38.467Z,82.87
2022-11-17T20:19:07.369Z,82.89
2022-11-17T20:21:35.438Z,82.88
2022-11-17T20:24:04.123Z,83.01
2022-11-17T20:26:35.188Z,83.01
2022-11-17T20:29:03.238Z,82.99
2022-11-17T20:31:34.149Z,82.93
2022-11-17T20:34:05.240Z,82.98
2022-11-17T20:36:35.452Z,83.09
2022-11-17T20:39:06.167Z,83.45
2022-11-17T20:41:34.657Z,83.53
2022-11-17T20:44:03.671Z,83.42
2022-11-17T20:46:32.028Z,84.05
2022-11-17T20:49:00.205Z,84.55
2022-11-17T20:51:28.165Z,84.29
2022-11-17T20:53:56.141Z,84.30
2022-11-17T20:56:24.421Z,84.21
2022-11-17T20:58:52.782Z,84.40
2022-11-17T21:01:23.127Z,84.43
2022-11-17T21:03:51.813Z,84.24
2022-11-17T21:06:23.169Z,84.37
2022-11-17T21:08:51.938Z,84.46
2022-11-17T21:11:41.751Z,84.53
2022-11-17T21:14:12.668Z,84.54
2022-11-17T21:16:45.640Z,84.54
2022-11-17T21:19:14.540Z,84.72
2022-11-17T21:21:44.246Z,84.46
2022-11-17T21:24:13.071Z,84.64
2022-11-17T21:26:41.517Z,84.67
2022-11-17T21:29:10.105Z,84.64
2022-11-17T21:31:38.495Z,84.67
2022-11-17T21:34:08.104Z,84.63
2022-11-17T21:36:36.137Z,84.96
2022-11-17T21:39:04.959Z,84.96
2022-11-17T21:41:38.703Z,84.73
2022-11-17T21:44:06.938Z,84.71
2022-11-17T21:46:36.525Z,84.80
2022-11-17T21:49:04.924Z,84.85
2022-11-17T21:51:38.293Z,85.03
2022-11-17T21:54:08.964Z,84.82
2022-11-17T21:56:37.173Z,84.95
2022-11-17T21:59:10.422Z,85.27
2022-11-17T22:01:39.801Z,85.47
2022-11-17T22:04:08.726Z,85.68
2022-11-17T22:06:38.319Z,85.86
2022-11-17T22:09:07.011Z,85.64
2022-11-17T22:11:35.598Z,85.64
2022-11-17T22:14:12.598Z,86.10
2022-11-17T22:16:43.036Z,86.41
2022-11-17T22:19:12.771Z,86.21
2022-11-17T22:21:41.596Z,86.22
2022-11-17T22:24:11.306Z,86.20
2022-11-17T22:26:41.398Z,86.13
2022-11-17T22:29:15.615Z,86.05
2022-11-17T22:31:45.459Z,86.13
2022-11-17T22:34:14.291Z,86.08
2022-11-17T22:36:42.523Z,85.54
2022-11-17T22:39:10.464Z,84.93
2022-11-17T22:41:38.879Z,85.37
2022-11-17T22:44:07.044Z,85.57
2022-11-17T22:46:36.256Z,85.55
2022-11-17T22:49:04.224Z,85.65
2022-11-17T22:51:50.926Z,85.78
2022-11-17T22:54:19.001Z,85.84
2022-11-17T22:56:47.166Z,85.84
2022-11-17T22:59:15.768Z,85.99
2022-11-17T23:01:44.028Z,86.15
2022-11-17T23:04:12.611Z,86.30
2022-11-17T23:06:40.591Z,86.40
2022-11-17T23:09:08.975Z,86.65
2022-11-17T23:11:38.583Z,86.67
2022-11-17T23:14:09.397Z,86.63
2022-11-17T23:16:38.500Z,86.53
2022-11-17T23:19:07.198Z,86.32
2022-11-17T23:21:35.367Z,86.36
2022-11-17T23:24:04.982Z,86.39
2022-11-17T23:26:32.939Z,86.46
2022-11-17T23:29:01.013Z,86.61
2022-11-17T23:31:29.593Z,86.43
2022-11-17T23:33:57.803Z,86.58
2022-11-17T23:36:25.942Z,86.72
2022-11-17T23:38:56.537Z,86.69
2022-11-17T23:41:24.890Z,86.69
2022-11-17T23:43:54.766Z,86.55
2022-11-17T23:46:24.856Z,86.56
2022-11-17T23:48:54.299Z,86.59
2022-11-17T23:51:24.542Z,86.47
2022-11-17T23:53:53.299Z,86.31
2022-11-17T23:56:22.459Z,86.25
2022-11-17T23:58:51.743Z,86.18
