createdAt,value
2017-12-30T00:00:07.146Z,8.43
2017-12-30T00:02:35.410Z,8.70
2017-12-30T00:05:06.653Z,8.20
2017-12-30T00:07:34.916Z,8.45
2017-12-30T00:10:07.204Z,7.03
2017-12-30T00:12:35.473Z,9.40
2017-12-30T00:15:07.567Z,10.40
2017-12-30T00:17:35.834Z,7.72
2017-12-30T00:20:06.078Z,8.85
2017-12-30T00:22:34.408Z,10.32
2017-12-30T00:25:06.555Z,9.88
2017-12-30T00:27:35.771Z,8.35
2017-12-30T00:30:05.754Z,8.52
2017-12-30T00:32:34.036Z,8.93
2017-12-30T00:35:05.570Z,8.43
2017-12-30T00:37:33.866Z,11.45
2017-12-30T00:40:05.162Z,8.02
2017-12-30T00:42:33.900Z,8.68
2017-12-30T00:45:05.622Z,8.75
2017-12-30T00:47:33.920Z,9.50
2017-12-30T00:50:09.063Z,8.20
2017-12-30T00:52:37.344Z,8.38
2017-12-30T00:55:06.576Z,10.40
2017-12-30T00:57:34.868Z,8.20
2017-12-30T01:00:07.019Z,109.25
2017-12-30T01:02:35.333Z,7.07
2017-12-30T01:05:06.650Z,10.60
2017-12-30T01:07:34.918Z,9.05
2017-12-30T01:10:06.276Z,9.77
2017-12-30T01:12:34.549Z,10.57
2017-12-30T01:15:08.547Z,15.52
2017-12-30T01:17:36.806Z,11.70
2017-12-30T01:20:06.235Z,10.35
2017-12-30T01:22:34.500Z,10.57
2017-12-30T01:25:06.659Z,8.20
2017-12-30T01:27:35.452Z,13.20
2017-12-30T01:30:07.323Z,10.50
2017-12-30T01:32:35.603Z,6.37
2017-12-30T01:35:07.052Z,9.30
2017-12-30T01:37:35.304Z,9.30
2017-12-30T01:40:07.353Z,7.62
2017-12-30T01:42:35.611Z,7.60
2017-12-30T01:45:07.069Z,12.32
2017-12-30T01:47:35.350Z,11.20
2017-12-30T01:50:07.101Z,10.50
2017-12-30T01:52:35.364Z,15.30
2017-12-30T01:55:07.106Z,10.05
2017-12-30T01:57:35.378Z,10.30
2017-12-30T02:00:06.886Z,10.13
2017-12-30T02:02:35.173Z,11.52
2017-12-30T02:05:06.478Z,10.13
2017-12-30T02:07:34.772Z,15.05
2017-12-30T02:10:05.993Z,6.50
2017-12-30T02:12:34.467Z,19.52
2017-12-30T02:15:08.509Z,13.02
2017-12-30T02:17:37.374Z,13.93
2017-12-30T02:20:06.335Z,9.65
2017-12-30T02:22:34.644Z,10.80
2017-12-30T02:25:06.567Z,10.63
2017-12-30T02:27:34.881Z,10.90
2017-12-30T02:30:06.033Z,10.43
2017-12-30T02:32:34.333Z,8.38
2017-12-30T02:35:05.924Z,11.12
2017-12-30T02:37:34.233Z,8.38
2017-12-30T02:40:05.693Z,13.48
2017-12-30T02:42:34.193Z,9.20
2017-12-30T02:45:07.608Z,11.60
2017-12-30T02:47:35.930Z,13.27
2017-12-30T02:50:05.925Z,9.30
2017-12-30T02:52:34.221Z,13.27
2017-12-30T02:55:05.730Z,12.95
2017-12-30T02:57:34.011Z,9.63
2017-12-30T03:00:05.395Z,12.43
2017-12-30T03:02:33.820Z,9.18
2017-12-30T03:05:05.912Z,9.80
2017-12-30T03:07:34.188Z,13.55
2017-12-30T03:10:05.739Z,11.38
2017-12-30T03:12:34.024Z,13.68
2017-12-30T03:15:05.323Z,8.65
2017-12-30T03:17:33.592Z,13.90
2017-12-30T03:20:08.242Z,13.98
2017-12-30T03:22:36.778Z,13.75
2017-12-30T03:25:05.937Z,12.63
2017-12-30T03:27:34.228Z,11.02
2017-12-30T03:30:06.742Z,12.20
2017-12-30T03:32:35.257Z,15.68
2017-12-30T03:35:06.972Z,12.88
2017-12-30T03:37:35.719Z,10.13
2017-12-30T03:40:07.463Z,13.68
2017-12-30T03:42:36.324Z,8.63
2017-12-30T03:45:07.788Z,10.27
2017-12-30T03:47:36.050Z,16.48
2017-12-30T03:50:09.126Z,16.05
2017-12-30T03:52:37.411Z,12.18
2017-12-30T03:55:06.632Z,18.08
2017-12-30T03:57:34.914Z,13.60
2017-12-30T04:00:07.053Z,17.73
2017-12-30T04:02:35.319Z,13.90
2017-12-30T04:05:06.832Z,13.25
2017-12-30T04:07:35.337Z,14.77
2017-12-30T04:10:07.681Z,11.75
2017-12-30T04:12:35.948Z,10.63
2017-12-30T04:15:05.958Z,14.95
2017-12-30T04:17:34.578Z,15.43
2017-12-30T04:20:06.860Z,16.35
2017-12-30T04:22:35.152Z,13.80
2017-12-30T04:25:06.017Z,15.75
2017-12-30T04:27:34.692Z,16.50
2017-12-30T04:30:06.817Z,13.50
2017-12-30T04:32:35.408Z,12.20
2017-12-30T04:35:07.129Z,12.82
2017-12-30T04:37:35.905Z,11.95
2017-12-30T04:40:08.165Z,13.52
2017-12-30T04:42:36.424Z,13.62
2017-12-30T04:45:06.154Z,13.15
2017-12-30T04:47:35.056Z,13.18
2017-12-30T04:50:06.693Z,14.57
2017-12-30T04:52:35.530Z,13.32
2017-12-30T04:55:07.036Z,13.43
2017-12-30T04:57:35.333Z,13.70
2017-12-30T05:00:07.693Z,13.27
2017-12-30T05:02:36.007Z,15.00
2017-12-30T05:05:07.927Z,13.10
2017-12-30T05:07:37.432Z,8.48
2017-12-30T05:10:06.261Z,12.13
2017-12-30T05:12:35.507Z,16.30
2017-12-30T05:15:07.656Z,15.90
2017-12-30T05:17:35.948Z,13.75
2017-12-30T05:20:07.313Z,11.12
2017-12-30T05:22:35.601Z,10.85
2017-12-30T05:25:06.947Z,15.35
2017-12-30T05:27:35.216Z,14.77
2017-12-30T05:30:07.167Z,9.43
2017-12-30T05:32:35.624Z,11.23
2017-12-30T05:35:07.014Z,12.73
2017-12-30T05:37:35.288Z,15.27
2017-12-30T05:40:06.683Z,16.35
2017-12-30T05:42:34.976Z,15.75
2017-12-30T05:45:06.187Z,12.90
2017-12-30T05:47:34.725Z,11.43
2017-12-30T05:50:08.675Z,16.00
2017-12-30T05:52:37.118Z,15.77
2017-12-30T05:55:06.667Z,14.40
2017-12-30T05:57:34.957Z,14.13
2017-12-30T06:00:06.270Z,14.43
2017-12-30T06:02:34.578Z,10.43
2017-12-30T06:05:09.494Z,14.98
2017-12-30T06:07:38.031Z,10.60
2017-12-30T06:10:06.292Z,10.88
2017-12-30T06:12:34.590Z,12.68
2017-12-30T06:15:06.009Z,13.18
2017-12-30T06:17:34.289Z,14.07
2017-12-30T06:20:05.804Z,10.30
2017-12-30T06:22:34.086Z,13.82
2017-12-30T06:25:05.608Z,13.70
2017-12-30T06:27:33.880Z,16.58
2017-12-30T06:30:08.645Z,13.15
2017-12-30T06:32:36.978Z,10.27
2017-12-30T06:35:06.832Z,10.35
2017-12-30T06:37:35.128Z,14.63
2017-12-30T06:40:06.334Z,13.30
2017-12-30T06:42:34.616Z,11.35
2017-12-30T06:45:06.164Z,8.90
2017-12-30T06:47:34.488Z,10.43
2017-12-30T06:50:09.507Z,9.50
2017-12-30T06:52:37.917Z,12.30
2017-12-30T06:55:06.232Z,8.20
2017-12-30T06:57:34.496Z,7.80
2017-12-30T07:00:06.114Z,6.80
2017-12-30T07:02:34.885Z,5.70
2017-12-30T07:05:06.551Z,8.40
2017-12-30T07:07:35.034Z,7.03
2017-12-30T07:10:06.374Z,5.35
2017-12-30T07:12:34.665Z,5.60
2017-12-30T07:15:09.777Z,10.43
2017-12-30T07:17:38.046Z,5.60
2017-12-30T07:20:06.472Z,10.13
2017-12-30T07:22:34.782Z,6.93
2017-12-30T07:25:06.257Z,8.20
2017-12-30T07:27:34.671Z,5.93
2017-12-30T07:30:09.607Z,7.90
2017-12-30T07:32:37.904Z,8.10
2017-12-30T07:35:06.184Z,6.50
2017-12-30T07:37:34.470Z,6.07
2017-12-30T07:40:09.706Z,7.00
2017-12-30T07:42:38.109Z,5.40
2017-12-30T07:45:06.360Z,5.53
2017-12-30T07:47:34.675Z,5.25
2017-12-30T07:50:09.951Z,4.78
2017-12-30T07:52:38.241Z,44.53
2017-12-30T07:55:06.550Z,26.05
2017-12-30T07:57:34.908Z,5.95
2017-12-30T08:00:06.577Z,5.47
2017-12-30T08:02:34.860Z,5.37
2017-12-30T08:05:06.247Z,6.35
2017-12-30T08:07:34.519Z,3.92
2017-12-30T08:10:06.076Z,5.40
2017-12-30T08:12:34.379Z,4.72
2017-12-30T08:15:09.424Z,4.53
2017-12-30T08:17:37.696Z,2.85
2017-12-30T08:20:06.219Z,5.03
2017-12-30T08:22:34.497Z,4.45
2017-12-30T08:25:05.916Z,4.22
2017-12-30T08:27:34.192Z,2.75
2017-12-30T08:30:09.359Z,30.40
2017-12-30T08:32:37.632Z,8.13
2017-12-30T08:35:06.753Z,4.03
2017-12-30T08:37:35.289Z,19.83
2017-12-30T08:40:07.783Z,2.78
2017-12-30T08:42:36.795Z,3.95
2017-12-30T08:45:06.864Z,5.93
2017-12-30T08:47:35.167Z,3.12
2017-12-30T08:50:06.380Z,3.62
2017-12-30T08:52:34.668Z,3.87
2017-12-30T08:55:09.978Z,6.70
2017-12-30T08:57:38.271Z,2.78
2017-12-30T09:00:07.068Z,2.95
2017-12-30T09:02:35.394Z,2.10
2017-12-30T09:05:06.436Z,2.47
2017-12-30T09:07:34.700Z,1.90
2017-12-30T09:10:09.866Z,4.20
2017-12-30T09:12:38.117Z,2.73
2017-12-30T09:15:06.656Z,2.50
2017-12-30T09:17:35.067Z,2.87
2017-12-30T09:20:06.824Z,3.25
2017-12-30T09:22:35.110Z,3.05
2017-12-30T09:25:06.304Z,2.90
2017-12-30T09:27:34.578Z,3.15
2017-12-30T09:30:09.748Z,1.62
2017-12-30T09:32:37.995Z,1.97
2017-12-30T09:35:06.304Z,3.33
2017-12-30T09:37:34.575Z,2.97
2017-12-30T09:40:08.615Z,1.70
2017-12-30T09:42:37.083Z,2.13
2017-12-30T09:45:06.707Z,7.03
2017-12-30T09:47:34.992Z,49.37
2017-12-30T09:50:07.124Z,2.50
2017-12-30T09:52:35.629Z,2.17
2017-12-30T09:55:07.560Z,2.13
2017-12-30T09:57:35.836Z,1.40
2017-12-30T10:00:07.032Z,1.47
2017-12-30T10:02:35.312Z,2.07
2017-12-30T10:05:06.796Z,1.20
2017-12-30T10:07:35.435Z,3.33
2017-12-30T10:10:07.257Z,1.00
2017-12-30T10:12:35.527Z,0.77
2017-12-30T10:15:07.614Z,1.03
2017-12-30T10:17:35.893Z,1.03
2017-12-30T10:20:07.354Z,0.70
2017-12-30T10:22:35.694Z,1.07
2017-12-30T10:25:06.744Z,0.90
2017-12-30T10:27:35.505Z,0.97
2017-12-30T10:30:06.356Z,1.67
2017-12-30T10:32:34.642Z,2.87
2017-12-30T10:35:06.785Z,5.03
2017-12-30T10:37:35.041Z,2.83
2017-12-30T10:40:06.445Z,6.17
2017-12-30T10:42:34.732Z,18.47
2017-12-30T10:45:06.222Z,2.73
2017-12-30T10:47:34.484Z,1.60
2017-12-30T10:50:09.676Z,2.30
2017-12-30T10:52:37.936Z,4.10
2017-12-30T10:55:07.338Z,3.90
2017-12-30T10:57:39.790Z,3.03
2017-12-30T11:00:08.072Z,2.13
2017-12-30T11:02:36.345Z,3.43
2017-12-30T11:05:06.316Z,1.97
2017-12-30T11:07:34.600Z,3.17
2017-12-30T11:10:06.908Z,2.87
2017-12-30T11:12:35.188Z,2.37
2017-12-30T11:15:06.587Z,7.03
2017-12-30T11:17:34.988Z,5.30
2017-12-30T11:20:09.251Z,3.00
2017-12-30T11:22:37.581Z,3.63
2017-12-30T11:25:06.668Z,4.10
2017-12-30T11:27:34.963Z,4.50
2017-12-30T11:30:06.338Z,5.40
2017-12-30T11:32:34.594Z,46.47
2017-12-30T11:35:09.638Z,13.73
2017-12-30T11:37:37.903Z,8.60
2017-12-30T11:40:07.654Z,6.67
2017-12-30T11:42:35.936Z,5.10
2017-12-30T11:45:07.819Z,7.33
2017-12-30T11:47:36.084Z,9.83
2017-12-30T11:50:08.084Z,9.20
2017-12-30T11:52:36.808Z,9.43
2017-12-30T11:55:06.532Z,9.10
2017-12-30T11:57:34.837Z,9.87
2017-12-30T12:00:09.978Z,9.90
2017-12-30T12:02:38.425Z,9.33
2017-12-30T12:05:07.359Z,9.87
2017-12-30T12:07:35.645Z,13.17
2017-12-30T12:10:07.209Z,13.70
2017-12-30T12:12:35.811Z,10.87
2017-12-30T12:15:07.459Z,16.90
2017-12-30T12:17:35.794Z,17.40
2017-12-30T12:20:06.488Z,17.17
2017-12-30T12:22:34.775Z,17.97
2017-12-30T12:25:07.996Z,20.03
2017-12-30T12:27:36.318Z,21.87
2017-12-30T12:30:07.878Z,18.87
2017-12-30T12:32:36.198Z,22.43
2017-12-30T12:35:08.936Z,25.80
2017-12-30T12:37:37.241Z,25.83
2017-12-30T12:40:06.745Z,26.60
2017-12-30T12:42:35.146Z,29.40
2017-12-30T12:45:06.340Z,29.23
2017-12-30T12:47:34.657Z,26.47
2017-12-30T12:50:06.834Z,30.97
2017-12-30T12:52:35.110Z,29.13
2017-12-30T12:55:06.340Z,37.93
2017-12-30T12:57:34.627Z,44.77
2017-12-30T13:00:05.598Z,27.43
2017-12-30T13:02:33.914Z,30.00
2017-12-30T13:05:09.128Z,23.87
2017-12-30T13:07:37.422Z,29.53
2017-12-30T13:10:05.720Z,38.20
2017-12-30T13:12:33.993Z,27.57
2017-12-30T13:15:09.118Z,36.23
2017-12-30T13:17:37.463Z,34.13
2017-12-30T13:20:05.772Z,29.13
2017-12-30T13:22:34.050Z,25.50
2017-12-30T13:25:05.620Z,26.70
2017-12-30T13:27:34.033Z,28.20
2017-12-30T13:30:05.805Z,31.80
2017-12-30T13:32:34.484Z,33.40
2017-12-30T13:35:05.676Z,32.93
2017-12-30T13:37:33.949Z,32.60
2017-12-30T13:40:09.347Z,36.93
2017-12-30T13:42:37.985Z,33.97
2017-12-30T13:45:06.268Z,51.50
2017-12-30T13:47:35.132Z,36.47
2017-12-30T13:50:07.197Z,34.27
2017-12-30T13:52:35.820Z,30.63
2017-12-30T13:55:05.770Z,27.87
2017-12-30T13:57:34.032Z,24.13
2017-12-30T14:00:09.048Z,30.87
2017-12-30T14:02:41.961Z,26.00
2017-12-30T14:05:10.257Z,31.33
2017-12-30T14:07:38.539Z,31.57
2017-12-30T14:10:06.834Z,29.03
2017-12-30T14:12:35.139Z,29.37
2017-12-30T14:15:11.675Z,32.33
2017-12-30T14:17:39.941Z,26.50
2017-12-30T14:20:08.648Z,28.27
2017-12-30T14:22:36.921Z,26.97
2017-12-30T14:25:06.134Z,28.37
2017-12-30T14:27:34.405Z,34.07
2017-12-30T14:30:05.727Z,35.07
2017-12-30T14:32:34.072Z,29.60
2017-12-30T14:35:06.904Z,27.10
2017-12-30T14:37:35.179Z,32.17
2017-12-30T14:40:06.682Z,28.03
2017-12-30T14:42:35.034Z,28.27
2017-12-30T14:45:07.008Z,66.47
2017-12-30T14:47:35.329Z,34.93
2017-12-30T14:50:06.547Z,30.10
2017-12-30T14:52:34.951Z,30.67
2017-12-30T14:55:06.826Z,28.80
2017-12-30T14:57:36.493Z,29.90
2017-12-30T15:00:06.577Z,24.83
2017-12-30T15:02:34.878Z,36.97
2017-12-30T15:05:06.474Z,30.83
2017-12-30T15:07:35.016Z,31.47
2017-12-30T15:10:05.606Z,28.83
2017-12-30T15:12:33.883Z,27.70
2017-12-30T15:15:05.605Z,32.93
2017-12-30T15:17:33.883Z,24.60
2017-12-30T15:20:05.424Z,32.10
2017-12-30T15:22:34.515Z,33.13
2017-12-30T15:25:05.752Z,25.23
2017-12-30T15:27:34.017Z,29.93
2017-12-30T15:30:05.789Z,29.03
2017-12-30T15:32:34.384Z,29.93
2017-12-30T15:35:08.313Z,28.03
2017-12-30T15:37:36.613Z,26.47
2017-12-30T15:40:06.883Z,27.47
2017-12-30T15:42:35.152Z,25.60
2017-12-30T15:45:06.579Z,30.43
2017-12-30T15:47:35.008Z,29.13
2017-12-30T15:50:07.031Z,28.00
2017-12-30T15:52:35.313Z,24.07
2017-12-30T15:55:07.249Z,26.60
2017-12-30T15:57:35.538Z,31.13
2017-12-30T16:00:07.700Z,25.17
2017-12-30T16:02:36.319Z,26.87
2017-12-30T16:05:06.331Z,23.73
2017-12-30T16:07:34.623Z,26.40
2017-12-30T16:10:06.900Z,30.80
2017-12-30T16:12:35.275Z,27.57
2017-12-30T16:15:07.200Z,23.10
2017-12-30T16:17:35.587Z,28.63
2017-12-30T16:20:05.764Z,24.17
2017-12-30T16:22:34.144Z,30.90
2017-12-30T16:25:09.249Z,27.50
2017-12-30T16:27:37.739Z,25.20
2017-12-30T16:30:06.102Z,23.33
2017-12-30T16:32:34.408Z,25.67
2017-12-30T16:35:05.929Z,26.60
2017-12-30T16:37:34.226Z,22.43
2017-12-30T16:40:09.304Z,57.93
2017-12-30T16:42:37.600Z,29.07
2017-12-30T16:45:05.897Z,22.10
2017-12-30T16:47:34.246Z,25.93
2017-12-30T16:50:09.309Z,21.53
2017-12-30T16:52:37.596Z,21.90
2017-12-30T16:55:07.076Z,28.17
2017-12-30T16:57:35.642Z,20.37
2017-12-30T17:00:08.425Z,23.90
2017-12-30T17:02:36.715Z,24.73
2017-12-30T17:05:06.163Z,26.07
2017-12-30T17:07:34.863Z,28.33
2017-12-30T17:10:06.679Z,23.13
2017-12-30T17:12:34.954Z,19.63
2017-12-30T17:15:07.331Z,22.43
2017-12-30T17:17:35.739Z,23.67
2017-12-30T17:20:07.669Z,23.67
2017-12-30T17:22:36.164Z,36.53
2017-12-30T17:25:06.076Z,26.57
2017-12-30T17:27:34.389Z,21.13
2017-12-30T17:30:06.412Z,24.33
2017-12-30T17:32:35.068Z,21.90
2017-12-30T17:35:07.154Z,20.77
2017-12-30T17:37:35.532Z,20.63
2017-12-30T17:40:07.550Z,17.63
2017-12-30T17:42:35.842Z,19.13
2017-12-30T17:45:06.060Z,21.70
2017-12-30T17:47:34.344Z,21.03
2017-12-30T17:50:08.566Z,20.83
2017-12-30T17:52:36.831Z,14.90
2017-12-30T17:55:06.256Z,18.33
2017-12-30T17:57:34.524Z,23.10
2017-12-30T18:00:06.662Z,18.13
2017-12-30T18:02:34.928Z,23.63
2017-12-30T18:05:07.058Z,24.07
2017-12-30T18:07:35.332Z,17.43
2017-12-30T18:10:07.459Z,17.20
2017-12-30T18:12:35.742Z,19.43
2017-12-30T18:15:08.256Z,15.93
2017-12-30T18:17:36.534Z,21.17
2017-12-30T18:20:06.047Z,23.10
2017-12-30T18:22:34.351Z,17.27
2017-12-30T18:25:06.177Z,20.93
2017-12-30T18:27:34.508Z,21.60
2017-12-30T18:30:05.856Z,20.23
2017-12-30T18:32:34.302Z,20.40
2017-12-30T18:35:09.264Z,16.73
2017-12-30T18:37:38.165Z,18.63
2017-12-30T18:40:06.458Z,17.27
2017-12-30T18:42:34.748Z,17.13
2017-12-30T18:45:06.029Z,17.37
2017-12-30T18:47:34.340Z,21.80
2017-12-30T18:50:09.329Z,20.27
2017-12-30T18:52:37.620Z,51.67
2017-12-30T18:55:06.328Z,20.60
2017-12-30T18:57:34.608Z,18.20
2017-12-30T19:00:06.965Z,24.60
2017-12-30T19:02:35.288Z,19.73
2017-12-30T19:05:06.813Z,21.10
2017-12-30T19:07:35.088Z,21.53
2017-12-30T19:10:06.182Z,19.10
2017-12-30T19:12:34.450Z,20.50
2017-12-30T19:15:05.978Z,26.07
2017-12-30T19:17:34.265Z,20.33
2017-12-30T19:20:09.441Z,20.53
2017-12-30T19:22:37.712Z,18.47
2017-12-30T19:25:06.017Z,22.27
2017-12-30T19:27:34.289Z,20.53
2017-12-30T19:30:05.742Z,17.13
2017-12-30T19:32:34.204Z,20.97
2017-12-30T19:35:07.650Z,21.20
2017-12-30T19:37:36.139Z,20.57
2017-12-30T19:40:07.481Z,21.13
2017-12-30T19:42:35.768Z,20.30
2017-12-30T19:45:07.680Z,14.63
2017-12-30T19:47:35.953Z,17.90
2017-12-30T19:50:06.081Z,24.03
2017-12-30T19:52:34.333Z,17.70
2017-12-30T19:55:09.492Z,23.90
2017-12-30T19:57:37.780Z,46.87
2017-12-30T20:00:06.076Z,28.77
2017-12-30T20:02:35.175Z,22.90
2017-12-30T20:05:07.026Z,19.70
2017-12-30T20:07:35.308Z,20.97
2017-12-30T20:10:06.753Z,17.70
2017-12-30T20:12:35.028Z,19.33
2017-12-30T20:15:07.123Z,18.03
2017-12-30T20:17:35.398Z,21.40
2017-12-30T20:20:06.826Z,21.07
2017-12-30T20:22:35.105Z,20.57
2017-12-30T20:25:07.236Z,21.47
2017-12-30T20:27:35.512Z,23.17
2017-12-30T20:30:07.345Z,36.67
2017-12-30T20:32:35.884Z,56.17
2017-12-30T20:35:08.365Z,20.53
2017-12-30T20:37:37.020Z,19.77
2017-12-30T20:40:06.949Z,21.60
2017-12-30T20:42:35.440Z,27.93
2017-12-30T20:45:07.379Z,21.33
2017-12-30T20:47:35.677Z,25.43
2017-12-30T20:50:06.873Z,19.40
2017-12-30T20:52:35.474Z,24.47
2017-12-30T20:55:07.452Z,19.03
2017-12-30T20:57:35.773Z,20.40
2017-12-30T21:00:07.924Z,26.50
2017-12-30T21:02:36.236Z,20.20
2017-12-30T21:05:07.533Z,21.23
2017-12-30T21:07:35.838Z,18.83
2017-12-30T21:10:07.461Z,22.43
2017-12-30T21:12:35.918Z,27.47
2017-12-30T21:15:07.923Z,23.80
2017-12-30T21:17:36.416Z,18.50
2017-12-30T21:20:06.776Z,22.93
2017-12-30T21:22:35.061Z,20.27
2017-12-30T21:25:06.060Z,20.73
2017-12-30T21:27:34.328Z,18.83
2017-12-30T21:30:10.121Z,18.33
2017-12-30T21:32:38.385Z,16.17
2017-12-30T21:35:06.689Z,22.73
2017-12-30T21:37:34.960Z,18.00
2017-12-30T21:40:06.158Z,15.57
2017-12-30T21:42:34.427Z,22.03
2017-12-30T21:45:09.576Z,17.70
2017-12-30T21:47:37.873Z,16.40
2017-12-30T21:50:06.164Z,15.10
2017-12-30T21:52:34.456Z,16.83
2017-12-30T21:55:09.717Z,24.67
2017-12-30T21:57:38.001Z,16.60
2017-12-30T22:00:06.285Z,18.10
2017-12-30T22:02:34.553Z,18.67
2017-12-30T22:05:09.511Z,18.27
2017-12-30T22:07:37.952Z,14.20
2017-12-30T22:10:06.376Z,16.37
2017-12-30T22:12:34.686Z,13.80
2017-12-30T22:15:07.118Z,12.07
2017-12-30T22:17:35.411Z,12.70
2017-12-30T22:20:07.131Z,12.70
2017-12-30T22:22:35.412Z,20.63
2017-12-30T22:25:06.923Z,15.83
2017-12-30T22:27:35.218Z,14.40
2017-12-30T22:30:06.126Z,11.53
2017-12-30T22:32:34.516Z,17.27
2017-12-30T22:35:09.527Z,15.47
2017-12-30T22:37:37.830Z,14.67
2017-12-30T22:40:06.093Z,18.73
2017-12-30T22:42:34.536Z,19.00
2017-12-30T22:45:06.261Z,15.53
2017-12-30T22:47:34.549Z,13.10
2017-12-30T22:50:09.701Z,12.30
2017-12-30T22:52:38.392Z,14.17
2017-12-30T22:55:06.682Z,11.33
2017-12-30T22:57:34.950Z,13.43
2017-12-30T23:00:06.307Z,14.27
2017-12-30T23:02:34.810Z,13.40
2017-12-30T23:05:08.880Z,10.93
2017-12-30T23:07:37.183Z,11.53
2017-12-30T23:10:06.275Z,13.53
2017-12-30T23:12:34.691Z,11.97
2017-12-30T23:15:06.141Z,16.97
2017-12-30T23:17:34.448Z,12.73
2017-12-30T23:20:09.423Z,11.90
2017-12-30T23:22:37.729Z,18.77
2017-12-30T23:25:06.600Z,14.70
2017-12-30T23:27:34.893Z,16.90
2017-12-30T23:30:07.063Z,13.27
2017-12-30T23:32:35.360Z,14.50
2017-12-30T23:35:07.303Z,23.03
2017-12-30T23:37:35.601Z,13.90
2017-12-30T23:40:07.420Z,15.80
2017-12-30T23:42:35.675Z,20.00
2017-12-30T23:45:07.322Z,17.47
2017-12-30T23:47:35.598Z,13.63
2017-12-30T23:50:07.870Z,13.17
2017-12-30T23:52:36.114Z,18.73
2017-12-30T23:55:08.932Z,12.27
2017-12-30T23:57:37.206Z,15.87
