createdAt,value
2019-06-26T00:00:24.193Z,0.00
2019-06-26T00:00:59.620Z,0.00
2019-06-26T00:01:35.028Z,0.00
2019-06-26T00:02:10.501Z,0.00
2019-06-26T00:02:45.934Z,0.00
2019-06-26T00:03:21.408Z,0.00
2019-06-26T00:03:56.639Z,0.00
2019-06-26T00:04:31.905Z,0.00
2019-06-26T00:05:07.444Z,0.00
2019-06-26T00:05:43.005Z,0.00
2019-06-26T00:06:18.658Z,0.00
2019-06-26T00:06:54.064Z,0.00
2019-06-26T00:07:29.278Z,0.00
2019-06-26T00:08:04.480Z,0.00
2019-06-26T00:08:40.072Z,0.00
2019-06-26T00:09:15.324Z,0.00
2019-06-26T00:09:50.742Z,0.00
2019-06-26T00:10:26.007Z,0.00
2019-06-26T00:11:01.475Z,0.00
2019-06-26T00:11:36.843Z,0.00
2019-06-26T00:12:12.138Z,0.00
2019-06-26T00:12:47.682Z,0.00
2019-06-26T00:13:26.760Z,0.00
2019-06-26T00:13:58.435Z,0.00
2019-06-26T00:14:34.124Z,0.00
2019-06-26T00:15:09.380Z,0.00
2019-06-26T00:15:44.551Z,0.00
2019-06-26T00:16:20.072Z,0.00
2019-06-26T00:16:55.749Z,0.00
2019-06-26T00:17:31.230Z,0.00
2019-06-26T00:18:06.596Z,0.00
2019-06-26T00:18:42.410Z,0.00
2019-06-26T00:19:17.616Z,0.00
2019-06-26T00:19:52.954Z,0.00
2019-06-26T00:20:28.122Z,0.00
2019-06-26T00:21:03.567Z,0.00
2019-06-26T00:21:39.070Z,0.00
2019-06-26T00:22:14.436Z,0.00
2019-06-26T00:22:49.678Z,0.00
2019-06-26T00:23:25.060Z,0.00
2019-06-26T00:24:01.023Z,0.00
2019-06-26T00:24:36.481Z,0.00
2019-06-26T00:25:11.853Z,0.00
2019-06-26T00:25:47.296Z,0.00
2019-06-26T00:26:22.712Z,0.00
2019-06-26T00:26:58.147Z,0.00
2019-06-26T00:27:33.652Z,0.00
2019-06-26T00:28:09.013Z,0.00
2019-06-26T00:28:44.356Z,0.00
2019-06-26T00:29:19.922Z,0.00
2019-06-26T00:29:55.267Z,0.00
2019-06-26T00:30:30.848Z,0.00
2019-06-26T00:31:06.063Z,0.00
2019-06-26T00:31:41.276Z,0.00
2019-06-26T00:32:16.778Z,0.00
2019-06-26T00:32:52.017Z,0.00
2019-06-26T00:33:27.492Z,0.00
2019-06-26T00:34:02.725Z,0.00
2019-06-26T00:34:38.794Z,0.00
2019-06-26T00:35:13.734Z,0.00
2019-06-26T00:35:49.017Z,0.00
2019-06-26T00:36:24.260Z,0.00
2019-06-26T00:36:59.662Z,0.00
2019-06-26T00:37:35.124Z,0.00
2019-06-26T00:38:10.616Z,0.00
2019-06-26T00:38:45.943Z,0.00
2019-06-26T00:39:21.168Z,0.00
2019-06-26T00:39:56.534Z,0.00
2019-06-26T00:40:31.967Z,0.00
2019-06-26T00:41:07.458Z,0.00
2019-06-26T00:41:43.175Z,0.00
2019-06-26T00:42:18.508Z,0.00
2019-06-26T00:42:53.688Z,0.00
2019-06-26T00:43:41.513Z,0.00
2019-06-26T00:44:04.188Z,0.00
2019-06-26T00:44:39.523Z,0.00
2019-06-26T00:45:14.906Z,0.00
2019-06-26T00:45:50.583Z,0.00
2019-06-26T00:46:25.821Z,0.00
2019-06-26T00:47:01.432Z,0.00
2019-06-26T00:47:36.777Z,0.00
2019-06-26T00:48:12.365Z,0.00
2019-06-26T00:48:47.606Z,0.00
2019-06-26T00:49:23.382Z,0.00
2019-06-26T00:49:58.851Z,0.00
2019-06-26T00:50:34.102Z,0.00
2019-06-26T00:51:09.577Z,0.00
2019-06-26T00:51:45.063Z,0.00
2019-06-26T00:52:20.531Z,0.00
2019-06-26T00:52:55.673Z,0.00
2019-06-26T00:53:30.940Z,0.00
2019-06-26T00:54:06.261Z,0.00
2019-06-26T00:54:41.565Z,0.00
2019-06-26T00:55:16.837Z,0.00
2019-06-26T00:55:55.086Z,0.00
2019-06-26T00:56:27.503Z,0.00
2019-06-26T00:57:03.152Z,0.00
2019-06-26T00:57:38.324Z,0.00
2019-06-26T00:58:13.736Z,0.00
2019-06-26T00:58:49.255Z,0.00
2019-06-26T00:59:24.720Z,0.00
2019-06-26T00:59:59.959Z,0.00
2019-06-26T01:00:35.325Z,0.00
2019-06-26T01:01:10.877Z,0.00
2019-06-26T01:01:46.603Z,0.00
2019-06-26T01:02:22.094Z,0.00
2019-06-26T01:02:57.236Z,0.00
2019-06-26T01:03:32.709Z,0.00
2019-06-26T01:04:07.951Z,0.00
2019-06-26T01:04:43.325Z,0.00
2019-06-26T01:05:18.675Z,0.00
2019-06-26T01:05:53.956Z,0.00
2019-06-26T01:06:29.340Z,0.00
2019-06-26T01:07:04.812Z,0.00
2019-06-26T01:07:40.379Z,0.00
2019-06-26T01:08:15.620Z,0.00
2019-06-26T01:08:51.195Z,0.00
2019-06-26T01:09:26.649Z,0.00
2019-06-26T01:10:02.155Z,0.00
2019-06-26T01:10:37.163Z,0.00
2019-06-26T01:11:12.651Z,0.00
2019-06-26T01:11:48.155Z,0.00
2019-06-26T01:12:23.288Z,0.00
2019-06-26T01:12:58.847Z,0.00
2019-06-26T01:13:34.148Z,0.00
2019-06-26T01:14:09.366Z,0.00
2019-06-26T01:14:44.722Z,0.00
2019-06-26T01:15:19.880Z,0.00
2019-06-26T01:15:55.140Z,0.00
2019-06-26T01:16:30.313Z,0.00
2019-06-26T01:17:05.633Z,0.00
2019-06-26T01:17:41.237Z,0.00
2019-06-26T01:18:16.708Z,0.00
2019-06-26T01:18:52.159Z,0.00
2019-06-26T01:19:27.922Z,0.00
2019-06-26T01:20:03.252Z,0.00
2019-06-26T01:20:38.640Z,0.00
2019-06-26T01:21:14.005Z,0.00
2019-06-26T01:21:49.114Z,0.00
2019-06-26T01:22:24.357Z,0.00
2019-06-26T01:22:59.630Z,0.00
2019-06-26T01:23:34.768Z,0.00
2019-06-26T01:24:10.231Z,0.00
2019-06-26T01:24:45.501Z,0.00
2019-06-26T01:25:20.471Z,0.00
2019-06-26T01:25:55.947Z,0.00
2019-06-26T01:26:31.316Z,0.00
2019-06-26T01:27:06.696Z,0.00
2019-06-26T01:27:42.250Z,0.00
2019-06-26T01:28:17.509Z,0.00
2019-06-26T01:28:52.981Z,0.00
2019-06-26T01:29:28.430Z,0.00
2019-06-26T01:30:03.841Z,0.00
2019-06-26T01:30:39.046Z,0.00
2019-06-26T01:31:14.824Z,0.00
2019-06-26T01:31:50.744Z,0.00
2019-06-26T01:32:26.184Z,0.00
2019-06-26T01:33:01.767Z,0.00
2019-06-26T01:33:37.208Z,0.00
2019-06-26T01:34:12.481Z,0.00
2019-06-26T01:34:47.825Z,0.00
2019-06-26T01:35:23.407Z,0.00
2019-06-26T01:35:58.970Z,0.00
2019-06-26T01:36:34.372Z,0.00
2019-06-26T01:37:09.962Z,0.00
2019-06-26T01:37:45.187Z,0.00
2019-06-26T01:38:20.471Z,0.00
2019-06-26T01:38:56.103Z,0.00
2019-06-26T01:39:31.809Z,0.00
2019-06-26T01:40:07.163Z,0.00
2019-06-26T01:40:42.343Z,0.00
2019-06-26T01:41:17.398Z,0.00
2019-06-26T01:41:52.911Z,0.00
2019-06-26T01:42:28.392Z,0.00
2019-06-26T01:43:04.144Z,0.00
2019-06-26T01:43:39.506Z,0.00
2019-06-26T01:44:15.659Z,0.00
2019-06-26T01:44:50.206Z,0.00
2019-06-26T01:45:25.574Z,0.00
2019-06-26T01:46:00.767Z,0.00
2019-06-26T01:46:36.217Z,0.00
2019-06-26T01:47:11.380Z,0.00
2019-06-26T01:47:47.172Z,0.00
2019-06-26T01:48:22.523Z,0.00
2019-06-26T01:48:58.107Z,0.00
2019-06-26T01:49:33.829Z,0.00
2019-06-26T01:50:09.117Z,0.00
2019-06-26T01:50:44.661Z,0.00
2019-06-26T01:51:20.022Z,0.00
2019-06-26T01:51:55.508Z,0.00
2019-06-26T01:52:30.793Z,0.00
2019-06-26T01:53:06.362Z,0.00
2019-06-26T01:53:41.804Z,0.00
2019-06-26T01:54:17.090Z,0.00
2019-06-26T01:54:52.340Z,0.00
2019-06-26T01:55:27.712Z,0.00
2019-06-26T01:56:03.072Z,0.00
2019-06-26T01:56:38.399Z,0.00
2019-06-26T01:57:13.683Z,0.00
2019-06-26T01:57:49.222Z,0.00
2019-06-26T01:58:24.800Z,0.00
2019-06-26T01:59:00.135Z,0.00
2019-06-26T01:59:35.709Z,0.00
2019-06-26T02:00:10.850Z,0.00
2019-06-26T02:00:46.213Z,0.00
2019-06-26T02:01:21.636Z,0.00
2019-06-26T02:01:56.947Z,0.00
2019-06-26T02:02:32.186Z,0.00
2019-06-26T02:03:07.658Z,0.00
2019-06-26T02:03:42.798Z,0.00
2019-06-26T02:04:18.274Z,0.00
2019-06-26T02:04:53.907Z,0.00
2019-06-26T02:05:29.183Z,0.00
2019-06-26T02:06:04.689Z,0.00
2019-06-26T02:06:40.334Z,0.00
2019-06-26T02:07:15.800Z,0.00
2019-06-26T02:07:51.300Z,0.00
2019-06-26T02:08:26.612Z,0.00
2019-06-26T02:09:02.044Z,0.00
2019-06-26T02:09:37.319Z,0.00
2019-06-26T02:10:12.763Z,0.00
2019-06-26T02:10:48.329Z,0.00
2019-06-26T02:11:23.751Z,0.00
2019-06-26T02:12:00.507Z,0.00
2019-06-26T02:12:34.481Z,0.00
2019-06-26T02:13:09.949Z,0.00
2019-06-26T02:13:45.065Z,0.00
2019-06-26T02:14:30.454Z,0.00
2019-06-26T02:14:56.133Z,0.00
2019-06-26T02:15:31.563Z,0.00
2019-06-26T02:16:07.128Z,0.00
2019-06-26T02:16:42.395Z,0.00
2019-06-26T02:17:17.772Z,0.00
2019-06-26T02:17:53.010Z,0.00
2019-06-26T02:18:28.474Z,0.00
2019-06-26T02:19:03.716Z,0.00
2019-06-26T02:19:39.278Z,0.00
2019-06-26T02:20:14.706Z,0.00
2019-06-26T02:20:50.085Z,0.00
2019-06-26T02:21:25.561Z,0.00
2019-06-26T02:22:00.937Z,0.00
2019-06-26T02:22:36.201Z,0.00
2019-06-26T02:23:12.031Z,0.00
2019-06-26T02:23:47.617Z,0.00
2019-06-26T02:24:22.947Z,0.00
2019-06-26T02:24:58.411Z,0.00
2019-06-26T02:25:33.948Z,0.00
2019-06-26T02:26:09.211Z,0.00
2019-06-26T02:26:44.527Z,0.00
2019-06-26T02:27:19.969Z,0.00
2019-06-26T02:27:55.466Z,0.00
2019-06-26T02:28:30.968Z,0.00
2019-06-26T02:29:06.132Z,0.00
2019-06-26T02:29:41.274Z,0.00
2019-06-26T02:30:16.847Z,0.00
2019-06-26T02:30:52.180Z,0.00
2019-06-26T02:31:27.720Z,0.00
2019-06-26T02:32:03.130Z,0.00
2019-06-26T02:32:38.393Z,0.00
2019-06-26T02:33:14.262Z,0.00
2019-06-26T02:33:49.715Z,0.00
2019-06-26T02:34:25.219Z,0.00
2019-06-26T02:35:00.429Z,0.00
2019-06-26T02:35:36.197Z,0.00
2019-06-26T02:36:11.638Z,0.00
2019-06-26T02:36:46.958Z,0.00
2019-06-26T02:37:22.392Z,0.00
2019-06-26T02:37:58.168Z,0.00
2019-06-26T02:38:33.386Z,0.00
2019-06-26T02:39:08.849Z,0.00
2019-06-26T02:39:44.125Z,0.00
2019-06-26T02:40:19.562Z,0.00
2019-06-26T02:40:55.454Z,0.00
2019-06-26T02:41:30.958Z,0.00
2019-06-26T02:42:06.447Z,0.00
2019-06-26T02:42:42.160Z,0.00
2019-06-26T02:43:17.937Z,0.00
2019-06-26T02:43:53.375Z,0.00
2019-06-26T02:44:29.138Z,0.00
2019-06-26T02:45:04.706Z,0.00
2019-06-26T02:45:40.043Z,0.00
2019-06-26T02:46:15.415Z,0.00
2019-06-26T02:46:51.095Z,0.00
2019-06-26T02:47:26.461Z,0.00
2019-06-26T02:48:01.683Z,0.00
2019-06-26T02:48:36.957Z,0.00
2019-06-26T02:49:12.428Z,0.00
2019-06-26T02:49:47.984Z,0.00
2019-06-26T02:50:23.460Z,0.00
2019-06-26T02:50:58.693Z,0.00
2019-06-26T02:51:34.414Z,0.00
2019-06-26T02:52:09.739Z,0.00
2019-06-26T02:52:45.029Z,0.00
2019-06-26T02:53:20.362Z,0.00
2019-06-26T02:53:55.942Z,0.00
2019-06-26T02:54:31.212Z,0.00
2019-06-26T02:55:06.643Z,0.00
2019-06-26T02:55:42.375Z,0.00
2019-06-26T02:56:17.834Z,0.00
2019-06-26T02:56:53.411Z,0.00
2019-06-26T02:57:28.886Z,0.00
2019-06-26T02:58:04.351Z,0.00
2019-06-26T02:58:39.690Z,0.00
2019-06-26T02:59:15.349Z,0.00
2019-06-26T02:59:51.302Z,0.00
2019-06-26T03:00:26.658Z,0.00
2019-06-26T03:01:01.881Z,0.00
2019-06-26T03:01:37.179Z,0.00
2019-06-26T03:02:12.625Z,0.00
2019-06-26T03:02:48.485Z,0.00
2019-06-26T03:03:24.047Z,0.00
2019-06-26T03:03:59.774Z,0.00
2019-06-26T03:04:34.937Z,0.00
2019-06-26T03:05:10.257Z,0.00
2019-06-26T03:05:45.540Z,0.00
2019-06-26T03:06:21.363Z,0.00
2019-06-26T03:06:56.768Z,0.00
2019-06-26T03:07:32.011Z,0.00
2019-06-26T03:08:07.755Z,0.00
2019-06-26T03:08:43.200Z,0.00
2019-06-26T03:09:19.228Z,0.00
2019-06-26T03:09:54.574Z,0.00
2019-06-26T03:10:30.116Z,0.00
2019-06-26T03:11:05.588Z,0.00
2019-06-26T03:11:41.165Z,0.00
2019-06-26T03:12:16.657Z,0.00
2019-06-26T03:12:52.102Z,0.00
2019-06-26T03:13:27.794Z,0.00
2019-06-26T03:14:03.420Z,0.00
2019-06-26T03:14:39.081Z,0.00
2019-06-26T03:15:14.566Z,0.00
2019-06-26T03:15:50.801Z,0.00
2019-06-26T03:16:25.299Z,0.00
2019-06-26T03:17:00.646Z,0.00
2019-06-26T03:17:36.221Z,0.00
2019-06-26T03:18:11.657Z,0.00
2019-06-26T03:18:46.922Z,0.00
2019-06-26T03:19:22.095Z,0.00
2019-06-26T03:19:57.332Z,0.00
2019-06-26T03:20:32.505Z,0.00
2019-06-26T03:21:07.730Z,0.00
2019-06-26T03:21:43.185Z,0.00
2019-06-26T03:22:18.521Z,0.00
2019-06-26T03:22:54.085Z,0.00
2019-06-26T03:23:29.872Z,0.00
2019-06-26T03:24:05.214Z,0.00
2019-06-26T03:24:40.391Z,0.00
2019-06-26T03:25:15.738Z,0.00
2019-06-26T03:25:51.193Z,0.00
2019-06-26T03:26:26.769Z,0.00
2019-06-26T03:27:02.067Z,0.00
2019-06-26T03:27:37.352Z,0.00
2019-06-26T03:28:12.790Z,0.00
2019-06-26T03:28:48.363Z,0.00
2019-06-26T03:29:23.596Z,0.00
2019-06-26T03:29:58.778Z,0.00
2019-06-26T03:30:34.140Z,0.00
2019-06-26T03:31:09.513Z,0.00
2019-06-26T03:31:45.194Z,0.00
2019-06-26T03:32:20.552Z,0.00
2019-06-26T03:32:56.077Z,0.00
2019-06-26T03:33:31.783Z,0.00
2019-06-26T03:34:07.319Z,0.00
2019-06-26T03:34:42.853Z,0.00
2019-06-26T03:35:18.315Z,0.00
2019-06-26T03:35:53.948Z,0.00
2019-06-26T03:36:29.240Z,0.00
2019-06-26T03:37:04.875Z,0.00
2019-06-26T03:37:40.446Z,0.00
2019-06-26T03:38:15.889Z,0.00
2019-06-26T03:38:51.151Z,0.00
2019-06-26T03:39:26.426Z,0.00
2019-06-26T03:40:01.994Z,0.00
2019-06-26T03:40:37.425Z,0.00
2019-06-26T03:41:12.664Z,0.00
2019-06-26T03:41:48.063Z,0.00
2019-06-26T03:42:23.398Z,0.00
2019-06-26T03:42:58.976Z,0.00
2019-06-26T03:43:35.646Z,0.00
2019-06-26T03:44:09.766Z,0.00
2019-06-26T03:44:45.024Z,0.00
2019-06-26T03:45:25.529Z,5.00
2019-06-26T03:45:55.843Z,5.00
2019-06-26T03:46:31.393Z,5.00
2019-06-26T03:47:06.760Z,5.00
2019-06-26T03:47:42.202Z,5.00
2019-06-26T03:48:17.675Z,5.00
2019-06-26T03:48:53.122Z,5.00
2019-06-26T03:49:28.507Z,5.00
2019-06-26T03:50:04.130Z,5.00
2019-06-26T03:50:39.533Z,5.00
2019-06-26T03:51:14.922Z,5.00
2019-06-26T03:51:50.179Z,5.00
2019-06-26T03:52:25.550Z,5.00
2019-06-26T03:53:01.196Z,5.00
2019-06-26T03:53:36.598Z,5.00
2019-06-26T03:54:12.120Z,5.00
2019-06-26T03:54:47.882Z,5.00
2019-06-26T03:55:23.220Z,5.00
2019-06-26T03:55:58.698Z,5.00
2019-06-26T03:56:34.007Z,5.00
2019-06-26T03:57:09.163Z,5.00
2019-06-26T03:57:44.448Z,5.00
2019-06-26T03:58:19.778Z,5.00
2019-06-26T03:58:55.321Z,5.00
2019-06-26T03:59:30.628Z,5.00
2019-06-26T04:00:05.900Z,5.00
2019-06-26T04:00:41.464Z,5.00
2019-06-26T04:01:17.130Z,5.00
2019-06-26T04:01:52.637Z,5.00
2019-06-26T04:02:28.074Z,5.00
2019-06-26T04:03:03.545Z,5.00
2019-06-26T04:03:38.674Z,5.00
2019-06-26T04:04:14.142Z,5.00
2019-06-26T04:04:49.388Z,5.00
2019-06-26T04:05:25.065Z,5.00
2019-06-26T04:06:00.198Z,5.00
2019-06-26T04:06:35.953Z,5.00
2019-06-26T04:07:11.173Z,5.00
2019-06-26T04:07:46.522Z,5.00
2019-06-26T04:08:21.909Z,5.00
2019-06-26T04:08:57.469Z,5.00
2019-06-26T04:09:32.743Z,5.00
2019-06-26T04:10:08.440Z,5.00
2019-06-26T04:10:43.888Z,5.00
2019-06-26T04:11:19.254Z,11.00
2019-06-26T04:11:54.844Z,11.00
2019-06-26T04:12:30.308Z,11.00
2019-06-26T04:13:05.746Z,11.00
2019-06-26T04:13:41.023Z,11.00
2019-06-26T04:14:16.366Z,11.00
2019-06-26T04:14:51.624Z,11.00
2019-06-26T04:15:40.875Z,11.00
2019-06-26T04:16:02.673Z,11.00
2019-06-26T04:16:38.403Z,11.00
2019-06-26T04:17:13.656Z,11.00
2019-06-26T04:17:48.912Z,11.00
2019-06-26T04:18:24.349Z,11.00
2019-06-26T04:18:59.924Z,11.00
2019-06-26T04:19:35.381Z,11.00
2019-06-26T04:20:10.859Z,11.00
2019-06-26T04:20:46.095Z,11.00
2019-06-26T04:21:21.465Z,11.00
2019-06-26T04:21:56.831Z,11.00
2019-06-26T04:22:32.426Z,11.00
2019-06-26T04:23:07.686Z,11.00
2019-06-26T04:23:42.962Z,11.00
2019-06-26T04:24:18.337Z,11.00
2019-06-26T04:24:53.872Z,11.00
2019-06-26T04:25:29.658Z,11.00
2019-06-26T04:26:05.002Z,11.00
2019-06-26T04:26:40.699Z,11.00
2019-06-26T04:27:16.132Z,11.00
2019-06-26T04:27:51.695Z,11.00
2019-06-26T04:28:27.292Z,11.00
2019-06-26T04:29:02.757Z,11.00
2019-06-26T04:29:38.236Z,11.00
2019-06-26T04:30:13.482Z,11.00
2019-06-26T04:30:48.654Z,11.00
2019-06-26T04:31:24.181Z,11.00
2019-06-26T04:31:59.410Z,16.00
2019-06-26T04:32:34.962Z,16.00
2019-06-26T04:33:10.740Z,16.00
2019-06-26T04:33:45.804Z,16.00
2019-06-26T04:34:21.175Z,16.00
2019-06-26T04:34:56.526Z,16.00
2019-06-26T04:35:32.015Z,16.00
2019-06-26T04:36:07.576Z,16.00
2019-06-26T04:36:43.071Z,16.00
2019-06-26T04:37:18.263Z,16.00
2019-06-26T04:37:53.527Z,16.00
2019-06-26T04:38:28.995Z,16.00
2019-06-26T04:39:04.335Z,16.00
2019-06-26T04:39:39.698Z,16.00
2019-06-26T04:40:15.274Z,16.00
2019-06-26T04:40:50.606Z,16.00
2019-06-26T04:41:26.119Z,16.00
2019-06-26T04:42:01.769Z,16.00
2019-06-26T04:42:37.136Z,16.00
2019-06-26T04:43:12.468Z,16.00
2019-06-26T04:43:47.962Z,16.00
2019-06-26T04:44:23.339Z,16.00
2019-06-26T04:44:58.798Z,16.00
2019-06-26T04:45:34.248Z,16.00
2019-06-26T04:46:09.774Z,16.00
2019-06-26T04:46:45.184Z,16.00
2019-06-26T04:47:20.546Z,16.00
2019-06-26T04:47:55.906Z,16.00
2019-06-26T04:48:31.369Z,16.00
2019-06-26T04:49:06.828Z,22.00
2019-06-26T04:49:42.292Z,22.00
2019-06-26T04:50:17.830Z,22.00
2019-06-26T04:50:53.198Z,22.00
2019-06-26T04:51:28.601Z,22.00
2019-06-26T04:52:04.069Z,22.00
2019-06-26T04:52:39.439Z,22.00
2019-06-26T04:53:14.923Z,22.00
2019-06-26T04:53:50.598Z,22.00
2019-06-26T04:54:25.992Z,22.00
2019-06-26T04:55:01.666Z,22.00
2019-06-26T04:55:37.315Z,22.00
2019-06-26T04:56:12.777Z,22.00
2019-06-26T04:56:48.153Z,22.00
2019-06-26T04:57:23.547Z,22.00
2019-06-26T04:57:59.012Z,22.00
2019-06-26T04:58:34.545Z,22.00
2019-06-26T04:59:09.621Z,22.00
2019-06-26T04:59:44.857Z,22.00
2019-06-26T05:00:21.923Z,22.00
2019-06-26T05:00:56.055Z,22.00
2019-06-26T05:01:31.371Z,22.00
2019-06-26T05:02:06.848Z,28.00
2019-06-26T05:02:42.080Z,28.00
2019-06-26T05:03:17.359Z,28.00
2019-06-26T05:03:52.603Z,28.00
2019-06-26T05:04:28.281Z,28.00
2019-06-26T05:05:03.575Z,28.00
2019-06-26T05:05:39.902Z,28.00
2019-06-26T05:06:14.268Z,28.00
2019-06-26T05:06:49.641Z,28.00
2019-06-26T05:07:24.931Z,28.00
2019-06-26T05:08:00.578Z,28.00
2019-06-26T05:08:35.752Z,28.00
2019-06-26T05:09:11.091Z,28.00
2019-06-26T05:09:46.461Z,28.00
2019-06-26T05:10:21.603Z,28.00
2019-06-26T05:10:57.286Z,28.00
2019-06-26T05:11:32.684Z,28.00
2019-06-26T05:12:08.145Z,33.00
2019-06-26T05:12:43.840Z,33.00
2019-06-26T05:13:19.378Z,33.00
2019-06-26T05:13:54.648Z,33.00
2019-06-26T05:14:30.089Z,33.00
2019-06-26T05:15:05.158Z,33.00
2019-06-26T05:15:40.693Z,33.00
2019-06-26T05:16:20.118Z,33.00
2019-06-26T05:16:51.741Z,33.00
2019-06-26T05:17:27.116Z,33.00
2019-06-26T05:18:02.471Z,33.00
2019-06-26T05:18:37.953Z,33.00
2019-06-26T05:19:13.199Z,33.00
2019-06-26T05:19:48.565Z,33.00
2019-06-26T05:20:23.741Z,33.00
2019-06-26T05:20:59.195Z,39.00
2019-06-26T05:21:34.605Z,39.00
2019-06-26T05:22:09.832Z,39.00
2019-06-26T05:22:45.513Z,39.00
2019-06-26T05:23:20.468Z,39.00
2019-06-26T05:23:55.628Z,39.00
2019-06-26T05:24:30.777Z,39.00
2019-06-26T05:25:06.063Z,39.00
2019-06-26T05:25:41.519Z,39.00
2019-06-26T05:26:16.699Z,39.00
2019-06-26T05:26:51.845Z,39.00
2019-06-26T05:27:27.228Z,39.00
2019-06-26T05:28:02.803Z,39.00
2019-06-26T05:28:38.263Z,39.00
2019-06-26T05:29:13.633Z,39.00
2019-06-26T05:29:48.870Z,39.00
2019-06-26T05:30:24.243Z,39.00
2019-06-26T05:30:59.476Z,39.00
2019-06-26T05:31:35.083Z,39.00
2019-06-26T05:32:10.431Z,39.00
2019-06-26T05:32:46.106Z,39.00
2019-06-26T05:33:21.466Z,39.00
2019-06-26T05:33:56.741Z,39.00
2019-06-26T05:34:32.276Z,39.00
2019-06-26T05:35:07.679Z,39.00
2019-06-26T05:35:42.967Z,50.00
2019-06-26T05:36:18.050Z,45.00
2019-06-26T05:36:53.729Z,45.00
2019-06-26T05:37:28.964Z,45.00
2019-06-26T05:38:04.527Z,45.00
2019-06-26T05:38:39.900Z,45.00
2019-06-26T05:39:15.269Z,45.00
2019-06-26T05:39:53.805Z,45.00
2019-06-26T05:40:25.880Z,50.00
2019-06-26T05:41:01.414Z,50.00
2019-06-26T05:41:37.138Z,50.00
2019-06-26T05:42:12.579Z,50.00
2019-06-26T05:42:47.863Z,50.00
2019-06-26T05:43:23.363Z,50.00
2019-06-26T05:43:58.503Z,50.00
2019-06-26T05:44:33.774Z,50.00
2019-06-26T05:45:09.216Z,56.00
2019-06-26T05:45:44.486Z,56.00
2019-06-26T05:46:30.699Z,56.00
2019-06-26T05:46:55.436Z,56.00
2019-06-26T05:47:30.993Z,56.00
2019-06-26T05:48:06.577Z,56.00
2019-06-26T05:48:41.733Z,61.00
2019-06-26T05:49:17.287Z,61.00
2019-06-26T05:49:52.985Z,61.00
2019-06-26T05:50:28.705Z,61.00
2019-06-26T05:51:04.175Z,61.00
2019-06-26T05:51:39.546Z,61.00
2019-06-26T05:52:16.706Z,61.00
2019-06-26T05:52:50.369Z,61.00
2019-06-26T05:53:25.753Z,61.00
2019-06-26T05:54:01.261Z,61.00
2019-06-26T05:54:36.703Z,61.00
2019-06-26T05:55:12.102Z,61.00
2019-06-26T05:55:47.398Z,61.00
2019-06-26T05:56:23.017Z,61.00
2019-06-26T05:56:58.290Z,61.00
2019-06-26T05:57:33.787Z,61.00
2019-06-26T05:58:09.362Z,61.00
2019-06-26T05:58:44.713Z,67.00
2019-06-26T05:59:20.000Z,67.00
2019-06-26T05:59:55.429Z,67.00
2019-06-26T06:00:30.912Z,67.00
2019-06-26T06:01:06.136Z,67.00
2019-06-26T06:01:41.642Z,73.00
2019-06-26T06:02:16.876Z,73.00
2019-06-26T06:02:53.956Z,73.00
2019-06-26T06:03:27.842Z,73.00
2019-06-26T06:04:03.177Z,73.00
2019-06-26T06:04:38.566Z,73.00
2019-06-26T06:05:14.003Z,73.00
2019-06-26T06:05:49.592Z,78.00
2019-06-26T06:06:37.509Z,78.00
2019-06-26T06:07:00.724Z,78.00
2019-06-26T06:07:36.067Z,78.00
2019-06-26T06:08:11.559Z,78.00
2019-06-26T06:08:46.951Z,84.00
2019-06-26T06:09:22.439Z,84.00
2019-06-26T06:09:57.716Z,84.00
2019-06-26T06:10:33.545Z,84.00
2019-06-26T06:11:09.027Z,84.00
2019-06-26T06:11:44.197Z,84.00
2019-06-26T06:12:19.885Z,84.00
2019-06-26T06:12:55.329Z,84.00
2019-06-26T06:13:31.043Z,84.00
2019-06-26T06:14:06.508Z,84.00
2019-06-26T06:14:41.663Z,84.00
2019-06-26T06:15:16.954Z,84.00
2019-06-26T06:15:52.303Z,90.00
2019-06-26T06:16:27.784Z,90.00
2019-06-26T06:17:03.361Z,90.00
2019-06-26T06:17:38.725Z,90.00
2019-06-26T06:18:14.070Z,90.00
2019-06-26T06:18:49.440Z,101.00
2019-06-26T06:19:24.742Z,101.00
2019-06-26T06:19:59.990Z,95.00
2019-06-26T06:20:35.664Z,101.00
2019-06-26T06:21:11.204Z,106.00
2019-06-26T06:21:47.036Z,95.00
2019-06-26T06:22:22.180Z,101.00
2019-06-26T06:22:57.713Z,101.00
2019-06-26T06:23:32.918Z,101.00
2019-06-26T06:24:08.280Z,101.00
2019-06-26T06:24:43.667Z,101.00
2019-06-26T06:25:18.940Z,106.00
2019-06-26T06:25:54.420Z,106.00
2019-06-26T06:26:29.730Z,106.00
2019-06-26T06:27:05.107Z,106.00
2019-06-26T06:27:40.761Z,106.00
2019-06-26T06:28:16.346Z,106.00
2019-06-26T06:28:51.888Z,112.00
2019-06-26T06:29:30.577Z,112.00
2019-06-26T06:30:02.532Z,112.00
2019-06-26T06:30:37.818Z,112.00
2019-06-26T06:31:13.072Z,112.00
2019-06-26T06:31:48.351Z,118.00
2019-06-26T06:32:23.825Z,118.00
2019-06-26T06:32:59.376Z,118.00
2019-06-26T06:33:34.948Z,118.00
2019-06-26T06:34:10.198Z,118.00
2019-06-26T06:34:46.126Z,118.00
2019-06-26T06:35:21.649Z,118.00
2019-06-26T06:35:57.333Z,118.00
2019-06-26T06:36:32.917Z,118.00
2019-06-26T06:37:08.399Z,118.00
2019-06-26T06:37:43.646Z,118.00
2019-06-26T06:38:19.090Z,123.00
2019-06-26T06:38:54.363Z,123.00
2019-06-26T06:39:30.093Z,123.00
2019-06-26T06:40:05.391Z,123.00
2019-06-26T06:40:40.856Z,129.00
2019-06-26T06:41:16.399Z,129.00
2019-06-26T06:41:51.619Z,129.00
2019-06-26T06:42:27.291Z,129.00
2019-06-26T06:43:02.697Z,129.00
2019-06-26T06:43:38.366Z,129.00
2019-06-26T06:44:13.540Z,129.00
2019-06-26T06:44:48.898Z,129.00
2019-06-26T06:45:24.546Z,135.00
2019-06-26T06:45:59.915Z,135.00
2019-06-26T06:46:35.446Z,135.00
2019-06-26T06:47:10.695Z,135.00
2019-06-26T06:47:46.283Z,135.00
2019-06-26T06:48:21.838Z,140.00
2019-06-26T06:48:57.511Z,135.00
2019-06-26T06:49:32.666Z,140.00
2019-06-26T06:50:08.226Z,140.00
2019-06-26T06:50:43.564Z,140.00
2019-06-26T06:51:19.241Z,140.00
2019-06-26T06:51:54.907Z,140.00
2019-06-26T06:52:30.645Z,140.00
2019-06-26T06:53:06.382Z,140.00
2019-06-26T06:53:41.965Z,146.00
2019-06-26T06:54:17.501Z,146.00
2019-06-26T06:54:52.754Z,146.00
2019-06-26T06:55:28.335Z,146.00
2019-06-26T06:56:03.581Z,146.00
2019-06-26T06:56:38.903Z,151.00
2019-06-26T06:57:14.571Z,151.00
2019-06-26T06:57:50.055Z,151.00
2019-06-26T06:58:25.634Z,151.00
2019-06-26T06:59:00.969Z,151.00
2019-06-26T06:59:36.250Z,151.00
2019-06-26T07:00:11.879Z,151.00
2019-06-26T07:00:47.317Z,157.00
2019-06-26T07:01:22.851Z,151.00
2019-06-26T07:01:58.534Z,157.00
2019-06-26T07:02:33.830Z,157.00
2019-06-26T07:03:09.180Z,157.00
2019-06-26T07:03:44.665Z,157.00
2019-06-26T07:04:20.003Z,157.00
2019-06-26T07:04:55.692Z,157.00
2019-06-26T07:05:31.238Z,163.00
2019-06-26T07:06:06.596Z,157.00
2019-06-26T07:06:42.427Z,163.00
2019-06-26T07:07:17.660Z,163.00
2019-06-26T07:07:52.931Z,163.00
2019-06-26T07:08:28.294Z,163.00
2019-06-26T07:09:03.573Z,163.00
2019-06-26T07:09:39.424Z,163.00
2019-06-26T07:10:14.808Z,163.00
2019-06-26T07:10:50.378Z,168.00
2019-06-26T07:11:25.719Z,163.00
2019-06-26T07:12:01.613Z,168.00
2019-06-26T07:12:36.973Z,168.00
2019-06-26T07:13:12.326Z,168.00
2019-06-26T07:13:47.502Z,168.00
2019-06-26T07:14:22.942Z,163.00
2019-06-26T07:14:58.335Z,168.00
2019-06-26T07:15:33.701Z,168.00
2019-06-26T07:16:08.850Z,168.00
2019-06-26T07:16:44.567Z,168.00
2019-06-26T07:17:21.252Z,168.00
2019-06-26T07:17:55.591Z,168.00
2019-06-26T07:18:30.958Z,174.00
2019-06-26T07:19:06.435Z,174.00
2019-06-26T07:19:41.832Z,174.00
2019-06-26T07:20:16.993Z,174.00
2019-06-26T07:20:52.776Z,174.00
2019-06-26T07:21:28.010Z,168.00
2019-06-26T07:22:06.238Z,168.00
2019-06-26T07:22:38.541Z,174.00
2019-06-26T07:23:13.736Z,174.00
2019-06-26T07:23:49.434Z,174.00
2019-06-26T07:24:24.779Z,180.00
2019-06-26T07:24:59.980Z,174.00
2019-06-26T07:25:35.447Z,180.00
2019-06-26T07:26:13.300Z,174.00
2019-06-26T07:26:46.129Z,180.00
2019-06-26T07:27:21.418Z,180.00
2019-06-26T07:27:56.813Z,180.00
2019-06-26T07:28:32.342Z,180.00
2019-06-26T07:29:07.718Z,185.00
2019-06-26T07:29:43.050Z,185.00
2019-06-26T07:30:18.339Z,185.00
2019-06-26T07:30:53.664Z,185.00
2019-06-26T07:31:28.976Z,191.00
2019-06-26T07:32:04.256Z,185.00
2019-06-26T07:32:39.970Z,185.00
2019-06-26T07:33:15.389Z,185.00
2019-06-26T07:33:50.961Z,185.00
2019-06-26T07:34:26.629Z,191.00
2019-06-26T07:35:02.213Z,191.00
2019-06-26T07:35:37.418Z,191.00
2019-06-26T07:36:12.699Z,185.00
2019-06-26T07:36:47.876Z,185.00
2019-06-26T07:37:23.128Z,185.00
2019-06-26T07:38:00.191Z,185.00
2019-06-26T07:38:34.255Z,191.00
2019-06-26T07:39:09.851Z,191.00
2019-06-26T07:39:45.100Z,185.00
2019-06-26T07:40:20.593Z,191.00
2019-06-26T07:40:56.046Z,191.00
2019-06-26T07:41:31.642Z,191.00