createdAt,value
2023-03-08T00:01:40.868Z,16.88
2023-03-08T00:04:11.876Z,4.97
2023-03-08T00:06:42.377Z,7.15
2023-03-08T00:09:12.149Z,3.65
2023-03-08T00:11:41.248Z,5.80
2023-03-08T00:14:10.327Z,3.20
2023-03-08T00:16:39.285Z,4.72
2023-03-08T00:19:08.420Z,14.35
2023-03-08T00:21:37.502Z,5.70
2023-03-08T00:24:08.166Z,6.78
2023-03-08T00:26:37.085Z,6.80
2023-03-08T00:29:06.648Z,3.63
2023-03-08T00:31:35.722Z,6.32
2023-03-08T00:34:04.976Z,9.88
2023-03-08T00:36:34.095Z,5.00
2023-03-08T00:39:03.215Z,8.13
2023-03-08T00:41:34.282Z,3.38
2023-03-08T00:44:03.492Z,4.30
2023-03-08T00:46:32.553Z,7.63
2023-03-08T00:49:01.839Z,3.20
2023-03-08T00:51:33.797Z,4.40
2023-03-08T00:54:02.996Z,10.02
2023-03-08T00:56:33.305Z,6.28
2023-03-08T00:59:02.282Z,5.38
2023-03-08T01:01:31.489Z,4.78
2023-03-08T01:04:00.570Z,13.57
2023-03-08T01:06:29.535Z,10.18
2023-03-08T01:08:58.501Z,11.00
2023-03-08T01:11:28.703Z,6.55
2023-03-08T01:13:59.296Z,8.73
2023-03-08T01:16:30.779Z,8.73
2023-03-08T01:19:01.855Z,6.22
2023-03-08T01:21:31.991Z,10.73
2023-03-08T01:24:01.426Z,3.90
2023-03-08T01:26:30.822Z,5.90
2023-03-08T01:29:01.303Z,5.88
2023-03-08T01:31:31.767Z,6.15
2023-03-08T01:34:02.400Z,5.18
2023-03-08T01:36:31.682Z,3.55
2023-03-08T01:39:02.775Z,6.68
2023-03-08T01:41:33.474Z,6.93
2023-03-08T01:44:05.109Z,4.78
2023-03-08T01:46:34.901Z,5.95
2023-03-08T01:49:15.518Z,6.72
2023-03-08T01:51:48.251Z,3.22
2023-03-08T01:54:20.376Z,6.20
2023-03-08T01:56:52.500Z,6.05
2023-03-08T01:59:24.859Z,11.40
2023-03-08T02:02:00.187Z,9.02
2023-03-08T02:04:30.260Z,5.32
2023-03-08T02:07:00.531Z,6.45
2023-03-08T02:09:30.127Z,6.82
2023-03-08T02:12:05.698Z,14.15
2023-03-08T02:14:36.240Z,6.60
2023-03-08T02:17:05.421Z,8.23
2023-03-08T02:19:42.660Z,10.00
2023-03-08T02:22:13.512Z,5.93
2023-03-08T02:24:44.261Z,11.63
2023-03-08T02:27:18.257Z,6.60
2023-03-08T02:29:47.304Z,7.70
2023-03-08T02:32:17.986Z,12.02
2023-03-08T02:34:47.140Z,10.73
2023-03-08T02:37:16.117Z,9.77
2023-03-08T02:39:46.488Z,9.07
2023-03-08T02:42:15.383Z,5.75
2023-03-08T02:44:45.178Z,16.33
2023-03-08T02:47:14.241Z,7.55
2023-03-08T02:49:43.436Z,8.90
2023-03-08T02:52:12.567Z,10.63
2023-03-08T02:54:41.677Z,13.90
2023-03-08T02:57:12.580Z,9.98
2023-03-08T02:59:41.957Z,12.82
2023-03-08T03:02:11.228Z,8.35
2023-03-08T03:04:40.441Z,11.15
2023-03-08T03:07:10.039Z,9.27
2023-03-08T03:09:40.024Z,11.45
2023-03-08T03:12:09.691Z,16.05
2023-03-08T03:14:43.523Z,14.20
2023-03-08T03:17:12.740Z,13.52
2023-03-08T03:19:41.947Z,12.80
2023-03-08T03:22:11.154Z,21.50
2023-03-08T03:24:40.389Z,12.25
2023-03-08T03:27:10.041Z,15.80
2023-03-08T03:29:42.707Z,17.98
2023-03-08T03:32:16.376Z,18.70
2023-03-08T03:34:45.607Z,12.07
2023-03-08T03:37:15.068Z,16.17
2023-03-08T03:39:44.312Z,12.05
2023-03-08T03:42:16.898Z,15.77
2023-03-08T03:44:55.251Z,12.90
2023-03-08T03:47:24.840Z,10.00
2023-03-08T03:49:58.774Z,16.05
2023-03-08T03:52:31.761Z,11.40
2023-03-08T03:55:05.462Z,16.42
2023-03-08T03:57:34.746Z,11.98
2023-03-08T04:00:07.313Z,15.38
2023-03-08T04:02:43.192Z,21.27
2023-03-08T04:05:15.480Z,13.07
2023-03-08T04:07:47.722Z,16.77
2023-03-08T04:10:17.618Z,13.25
2023-03-08T04:12:50.278Z,9.40
2023-03-08T04:15:22.195Z,12.63
2023-03-08T04:17:53.543Z,20.20
2023-03-08T04:20:25.921Z,13.15
2023-03-08T04:22:58.434Z,12.40
2023-03-08T04:25:35.524Z,14.40
2023-03-08T04:28:06.235Z,14.23
2023-03-08T04:30:37.262Z,11.38
2023-03-08T04:33:08.223Z,16.77
2023-03-08T04:35:45.989Z,13.07
2023-03-08T04:38:20.298Z,10.93
2023-03-08T04:41:05.698Z,19.15
2023-03-08T04:43:47.696Z,13.18
2023-03-08T04:46:20.599Z,12.40
2023-03-08T04:48:52.918Z,16.13
2023-03-08T04:51:24.313Z,17.50
2023-03-08T04:53:54.501Z,12.98
2023-03-08T04:56:23.900Z,9.88
2023-03-08T04:58:54.349Z,10.63
2023-03-08T05:01:26.642Z,12.00
2023-03-08T05:03:56.869Z,11.55
2023-03-08T05:06:33.925Z,14.32
2023-03-08T05:09:03.151Z,20.60
2023-03-08T05:11:32.682Z,14.43
2023-03-08T05:14:02.346Z,15.57
2023-03-08T05:16:33.100Z,15.90
2023-03-08T05:19:02.321Z,18.30
2023-03-08T05:21:37.732Z,13.63
2023-03-08T05:24:07.551Z,15.35
2023-03-08T05:26:39.931Z,17.05
2023-03-08T05:29:10.663Z,20.77
2023-03-08T05:31:44.967Z,22.95
2023-03-08T05:34:15.262Z,14.95
2023-03-08T05:36:48.313Z,15.85
2023-03-08T05:39:17.652Z,15.70
2023-03-08T05:41:57.246Z,12.73
2023-03-08T05:44:32.072Z,15.77
2023-03-08T05:47:03.565Z,12.38
2023-03-08T05:49:32.922Z,13.77
2023-03-08T05:52:02.265Z,13.60
2023-03-08T05:54:31.467Z,18.75
2023-03-08T05:57:05.125Z,13.15
2023-03-08T05:59:34.572Z,12.25
2023-03-08T06:02:07.342Z,12.05
2023-03-08T06:04:44.113Z,13.15
2023-03-08T06:07:14.984Z,13.38
2023-03-08T06:09:51.938Z,16.30
2023-03-08T06:12:21.395Z,14.95
2023-03-08T06:14:54.996Z,12.40
2023-03-08T06:17:28.788Z,9.23
2023-03-08T06:19:59.574Z,13.15
2023-03-08T06:22:29.484Z,10.05
2023-03-08T06:24:58.959Z,11.43
2023-03-08T06:27:33.676Z,13.45
2023-03-08T06:30:07.371Z,9.05
2023-03-08T06:32:38.058Z,10.98
2023-03-08T06:35:09.633Z,14.55
2023-03-08T06:37:44.541Z,10.25
2023-03-08T06:40:14.634Z,14.55
2023-03-08T06:42:44.437Z,8.23
2023-03-08T06:45:16.709Z,12.32
2023-03-08T06:47:47.315Z,10.43
2023-03-08T06:50:16.695Z,11.73
2023-03-08T06:52:48.214Z,7.68
2023-03-08T06:55:23.030Z,14.35
2023-03-08T06:57:52.446Z,9.98
2023-03-08T07:00:22.655Z,11.57
2023-03-08T07:02:53.844Z,13.05
2023-03-08T07:05:23.006Z,15.38
2023-03-08T07:07:52.266Z,11.63
2023-03-08T07:10:23.159Z,17.70
2023-03-08T07:12:52.857Z,13.00
2023-03-08T07:15:24.181Z,12.60
2023-03-08T07:17:57.164Z,11.93
2023-03-08T07:20:29.015Z,9.57
2023-03-08T07:23:02.284Z,10.63
2023-03-08T07:25:31.596Z,16.67
2023-03-08T07:28:01.155Z,14.25
2023-03-08T07:30:56.935Z,10.77
2023-03-08T07:33:27.517Z,11.25
2023-03-08T07:35:56.724Z,11.88
2023-03-08T07:38:25.919Z,10.80
2023-03-08T07:40:56.950Z,15.55
2023-03-08T07:43:26.415Z,10.65
2023-03-08T07:46:06.940Z,16.02
2023-03-08T07:48:37.632Z,13.68
2023-03-08T07:51:09.740Z,10.75
2023-03-08T07:53:39.610Z,10.60
2023-03-08T07:56:09.816Z,12.00
2023-03-08T07:58:39.617Z,10.32
2023-03-08T08:01:37.163Z,9.77
2023-03-08T08:04:09.194Z,7.75
2023-03-08T08:06:38.444Z,18.15
2023-03-08T08:09:08.205Z,8.70
2023-03-08T08:11:37.790Z,9.20
2023-03-08T08:14:07.432Z,8.85
2023-03-08T08:16:36.984Z,9.57
2023-03-08T08:19:08.741Z,13.55
2023-03-08T08:21:38.013Z,9.35
2023-03-08T08:24:07.960Z,11.48
2023-03-08T08:26:37.157Z,10.32
2023-03-08T08:29:06.753Z,10.77
2023-03-08T08:31:36.204Z,7.63
2023-03-08T08:34:06.747Z,8.85
2023-03-08T08:36:35.879Z,7.07
2023-03-08T08:39:05.333Z,9.18
2023-03-08T08:41:34.502Z,9.45
2023-03-08T08:44:03.710Z,9.63
2023-03-08T08:46:34.974Z,8.18
2023-03-08T08:49:05.987Z,8.75
2023-03-08T08:51:36.499Z,9.60
2023-03-08T08:54:05.961Z,7.90
2023-03-08T08:56:35.061Z,9.55
2023-03-08T08:59:05.434Z,9.35
2023-03-08T09:01:37.069Z,10.65
2023-03-08T09:04:06.763Z,7.60
2023-03-08T09:06:37.888Z,12.02
2023-03-08T09:09:07.432Z,6.30
2023-03-08T09:11:48.547Z,10.27
2023-03-08T09:14:22.822Z,9.02
2023-03-08T09:16:52.764Z,15.15
2023-03-08T09:19:22.585Z,8.00
2023-03-08T09:21:53.439Z,7.45
2023-03-08T09:24:22.618Z,6.20
2023-03-08T09:26:51.685Z,8.95
2023-03-08T09:29:20.895Z,6.88
2023-03-08T09:31:50.156Z,6.00
2023-03-08T09:34:19.619Z,7.57
2023-03-08T09:36:48.784Z,6.35
2023-03-08T09:39:19.562Z,6.82
2023-03-08T09:41:55.705Z,4.50
2023-03-08T09:44:46.047Z,4.60
2023-03-08T09:47:21.747Z,4.75
2023-03-08T09:49:54.538Z,5.50
2023-03-08T09:52:30.082Z,4.25
2023-03-08T09:55:03.559Z,4.57
2023-03-08T09:57:47.316Z,5.60
2023-03-08T10:00:23.307Z,5.20
2023-03-08T10:03:04.968Z,5.40
2023-03-08T10:05:40.121Z,6.40
2023-03-08T10:08:14.811Z,4.65
2023-03-08T10:10:54.545Z,4.72
2023-03-08T10:13:35.291Z,8.82
2023-03-08T10:16:14.408Z,5.63
2023-03-08T10:18:51.671Z,3.97
2023-03-08T10:21:25.358Z,6.15
2023-03-08T10:24:00.933Z,3.50
2023-03-08T10:26:32.196Z,5.40
2023-03-08T10:29:01.481Z,6.70
2023-03-08T10:31:33.707Z,4.20
2023-03-08T10:34:12.903Z,6.60
2023-03-08T10:36:51.132Z,6.18
2023-03-08T10:39:21.250Z,3.40
2023-03-08T10:41:54.282Z,3.40
2023-03-08T10:44:37.109Z,3.70
2023-03-08T10:47:19.502Z,4.85
2023-03-08T10:49:48.776Z,4.70
2023-03-08T10:52:26.823Z,4.15
2023-03-08T10:55:03.447Z,8.07
2023-03-08T10:57:34.783Z,4.30
2023-03-08T11:00:13.743Z,4.63
2023-03-08T11:02:42.846Z,4.65
2023-03-08T11:05:22.283Z,7.00
2023-03-08T11:07:56.143Z,5.57
2023-03-08T11:10:28.317Z,4.97
2023-03-08T11:13:17.310Z,4.13
2023-03-08T11:15:52.243Z,4.22
2023-03-08T11:18:33.907Z,4.78
2023-03-08T11:21:11.359Z,4.45
2023-03-08T11:23:50.369Z,2.95
2023-03-08T11:26:29.288Z,6.10
2023-03-08T11:29:13.037Z,5.85
2023-03-08T11:31:50.494Z,5.13
2023-03-08T11:38:49.360Z,3.67
2023-03-08T11:41:26.304Z,6.43
2023-03-08T11:44:14.388Z,6.47
2023-03-08T11:47:00.577Z,4.78
2023-03-08T11:49:46.873Z,7.18
2023-03-08T11:52:28.758Z,6.25
2023-03-08T11:55:08.868Z,8.07
2023-03-08T11:57:42.238Z,6.78
2023-03-08T12:00:23.884Z,6.20
2023-03-08T12:02:55.313Z,3.90
2023-03-08T12:05:30.313Z,6.97
2023-03-08T12:08:12.572Z,4.38
2023-03-08T12:10:50.115Z,5.85
2023-03-08T12:13:24.321Z,4.43
2023-03-08T12:16:01.284Z,4.55
2023-03-08T12:18:37.990Z,3.97
2023-03-08T12:21:18.082Z,4.38
2023-03-08T12:24:03.801Z,3.13
2023-03-08T12:26:39.470Z,4.90
2023-03-08T12:29:15.230Z,4.90
2023-03-08T12:31:48.496Z,3.13
2023-03-08T12:34:28.931Z,3.35
2023-03-08T12:36:58.177Z,6.07
2023-03-08T12:39:30.534Z,5.22
2023-03-08T12:42:02.448Z,4.40
2023-03-08T12:44:33.007Z,3.38
2023-03-08T12:47:18.077Z,3.85
2023-03-08T12:49:51.262Z,3.95
2023-03-08T12:52:32.284Z,5.22
2023-03-08T12:55:03.559Z,6.47
2023-03-08T12:57:36.181Z,3.85
2023-03-08T13:00:25.307Z,5.07
2023-03-08T13:03:31.457Z,3.83
2023-03-08T13:06:00.892Z,3.95
2023-03-08T13:08:37.722Z,4.30
2023-03-08T13:11:12.120Z,5.07
2023-03-08T13:13:46.840Z,7.53
2023-03-08T13:16:32.081Z,6.35
2023-03-08T13:19:19.399Z,5.93
2023-03-08T13:21:57.963Z,9.32
2023-03-08T13:24:45.460Z,6.85
2023-03-08T13:27:32.726Z,6.22
2023-03-08T13:30:16.609Z,6.95
2023-03-08T13:32:46.529Z,6.03
2023-03-08T13:35:18.858Z,5.50
2023-03-08T13:37:56.331Z,5.95
2023-03-08T13:40:26.364Z,8.98
2023-03-08T13:42:57.493Z,7.72
2023-03-08T13:45:27.784Z,5.60
2023-03-08T13:47:59.299Z,6.45
2023-03-08T13:50:35.165Z,5.57
2023-03-08T13:53:09.042Z,5.18
2023-03-08T13:55:43.619Z,7.55
2023-03-08T13:58:23.289Z,6.30
2023-03-08T14:01:24.679Z,11.38
2023-03-08T14:03:55.670Z,5.47
2023-03-08T14:06:30.146Z,5.25
2023-03-08T14:09:02.295Z,6.03
2023-03-08T14:11:33.289Z,8.32
2023-03-08T14:14:07.363Z,7.50
2023-03-08T14:16:39.953Z,5.28
2023-03-08T14:19:13.722Z,6.90
2023-03-08T14:21:52.771Z,7.88
2023-03-08T14:24:24.983Z,8.05
2023-03-08T14:27:00.559Z,9.02
2023-03-08T14:29:31.868Z,6.40
2023-03-08T14:32:04.609Z,8.48
2023-03-08T14:34:36.530Z,9.27
2023-03-08T14:37:24.578Z,8.10
2023-03-08T14:39:56.285Z,8.45
2023-03-08T14:42:28.311Z,12.45
2023-03-08T14:45:01.017Z,7.80
2023-03-08T14:47:31.774Z,15.70
2023-03-08T14:50:04.284Z,10.68
2023-03-08T14:52:48.732Z,10.15
2023-03-08T14:55:26.070Z,10.13
2023-03-08T14:57:58.123Z,13.18
2023-03-08T15:00:31.843Z,8.35
2023-03-08T15:03:02.623Z,12.70
2023-03-08T15:05:32.308Z,11.38
2023-03-08T15:08:02.971Z,12.15
2023-03-08T15:10:34.811Z,11.90
2023-03-08T15:13:04.305Z,10.52
2023-03-08T15:15:33.507Z,8.98
2023-03-08T15:18:02.688Z,11.10
2023-03-08T15:20:32.350Z,12.00
2023-03-08T15:23:07.190Z,8.82
2023-03-08T15:25:38.317Z,11.40
2023-03-08T15:28:08.359Z,11.25
2023-03-08T15:30:37.427Z,12.98
2023-03-08T15:33:06.597Z,13.95
2023-03-08T15:35:35.969Z,13.10
2023-03-08T15:38:06.807Z,12.38
2023-03-08T15:40:36.955Z,13.20
2023-03-08T15:43:06.151Z,13.77
2023-03-08T15:45:35.461Z,14.68
2023-03-08T15:48:06.199Z,13.35
2023-03-08T15:50:36.587Z,13.50
2023-03-08T15:53:07.863Z,15.90
2023-03-08T15:55:38.810Z,17.77
2023-03-08T15:58:08.960Z,17.75
2023-03-08T16:00:39.775Z,15.65
2023-03-08T16:03:09.063Z,16.48
2023-03-08T16:05:40.236Z,13.38
2023-03-08T16:08:13.082Z,15.45
2023-03-08T16:10:47.764Z,14.88
2023-03-08T16:13:19.509Z,12.20
2023-03-08T16:15:50.159Z,13.55
2023-03-08T16:18:20.751Z,9.55
2023-03-08T16:20:51.140Z,10.68
2023-03-08T16:23:24.295Z,14.48
2023-03-08T16:26:13.933Z,9.65
2023-03-08T16:28:48.263Z,9.77
2023-03-08T16:31:22.277Z,12.07
2023-03-08T16:33:53.594Z,9.05
2023-03-08T16:36:24.433Z,12.55
2023-03-08T16:38:57.082Z,11.13
2023-03-08T16:41:30.282Z,11.13
2023-03-08T16:44:03.260Z,10.65
2023-03-08T16:46:35.015Z,11.55
2023-03-08T16:49:05.041Z,15.52
2023-03-08T16:51:38.102Z,10.00
2023-03-08T16:54:15.637Z,11.45
2023-03-08T16:56:46.529Z,14.65
2023-03-08T16:59:20.577Z,10.35
2023-03-08T17:01:50.839Z,12.77
2023-03-08T17:04:24.736Z,16.95
2023-03-08T17:06:58.621Z,13.32
2023-03-08T17:09:31.685Z,13.95
2023-03-08T17:12:02.979Z,11.77
2023-03-08T17:14:36.774Z,17.77
2023-03-08T17:17:07.366Z,9.43
2023-03-08T17:19:40.735Z,12.63
2023-03-08T17:22:13.877Z,9.98
2023-03-08T17:24:46.977Z,14.70
2023-03-08T17:27:19.337Z,11.80
2023-03-08T17:29:51.631Z,9.77
2023-03-08T17:32:23.333Z,9.73
2023-03-08T17:34:55.589Z,9.05
2023-03-08T17:37:54.808Z,13.13
2023-03-08T17:40:26.961Z,8.57
2023-03-08T17:43:00.397Z,9.27
2023-03-08T17:45:32.901Z,11.18
2023-03-08T17:48:05.230Z,9.35
2023-03-08T17:50:37.270Z,11.57
2023-03-08T17:53:12.150Z,9.85
2023-03-08T17:55:47.008Z,9.52
2023-03-08T17:58:20.476Z,11.57
2023-03-08T18:00:52.060Z,13.70
2023-03-08T18:03:27.454Z,8.02
2023-03-08T18:05:57.949Z,11.02
2023-03-08T18:08:42.163Z,10.32
2023-03-08T18:11:16.121Z,8.50
2023-03-08T18:13:47.639Z,10.00
2023-03-08T18:16:18.411Z,10.85
2023-03-08T18:19:39.045Z,9.63
2023-03-08T18:22:10.430Z,9.80
2023-03-08T18:24:42.209Z,9.57
2023-03-08T18:27:18.576Z,11.02
2023-03-08T18:29:50.956Z,18.35
2023-03-08T18:32:25.882Z,11.20
2023-03-08T18:34:56.367Z,9.50
2023-03-08T18:37:31.932Z,9.60
2023-03-08T18:40:10.364Z,15.23
2023-03-08T18:42:43.446Z,10.20
2023-03-08T18:45:15.658Z,14.32
2023-03-08T18:47:51.487Z,11.55
2023-03-08T18:50:24.466Z,12.32
2023-03-08T18:52:57.188Z,12.10
2023-03-08T18:55:27.954Z,10.70
2023-03-08T18:58:03.117Z,11.90
2023-03-08T19:00:35.078Z,18.15
2023-03-08T19:03:14.838Z,13.73
2023-03-08T19:05:48.366Z,13.65
2023-03-08T19:08:20.640Z,15.32
2023-03-08T19:10:52.050Z,12.25
2023-03-08T19:13:25.838Z,18.35
2023-03-08T19:15:56.135Z,13.77
2023-03-08T19:18:27.334Z,16.90
2023-03-08T19:20:57.726Z,13.38
2023-03-08T19:23:30.054Z,15.93
2023-03-08T19:26:23.890Z,12.65
2023-03-08T19:28:57.290Z,16.10
2023-03-08T19:31:31.712Z,14.82
2023-03-08T19:34:30.425Z,16.20
2023-03-08T19:37:12.664Z,18.27
2023-03-08T19:39:48.092Z,17.02
2023-03-08T19:42:20.781Z,21.30
2023-03-08T19:44:57.452Z,16.92
2023-03-08T19:51:57.539Z,17.13
2023-03-08T19:54:30.687Z,11.27
2023-03-08T19:57:03.708Z,13.48
2023-03-08T19:59:37.203Z,14.52
2023-03-08T20:02:14.478Z,15.48
2023-03-08T20:04:48.266Z,12.35
2023-03-08T20:07:27.647Z,12.82
2023-03-08T20:10:07.337Z,15.50
2023-03-08T20:12:53.415Z,11.50
2023-03-08T20:15:24.166Z,10.85
2023-03-08T20:18:00.730Z,9.30
2023-03-08T20:20:33.649Z,11.38
2023-03-08T20:23:06.629Z,14.05
2023-03-08T20:25:38.793Z,13.27
2023-03-08T20:28:10.637Z,8.80
2023-03-08T20:30:42.764Z,11.50
2023-03-08T20:33:15.712Z,17.60
2023-03-08T20:35:58.273Z,8.02
2023-03-08T20:38:30.338Z,10.60
2023-03-08T20:41:07.792Z,11.65
2023-03-08T20:43:39.707Z,11.77
2023-03-08T20:46:13.460Z,12.95
2023-03-08T20:48:49.130Z,12.25
2023-03-08T20:51:24.584Z,13.15
2023-03-08T20:54:02.013Z,14.15
2023-03-08T20:56:34.670Z,13.00
2023-03-08T20:59:10.740Z,13.40
2023-03-08T21:01:42.830Z,11.05
2023-03-08T21:04:16.133Z,12.07
2023-03-08T21:06:47.297Z,11.07
2023-03-08T21:09:23.040Z,11.20
2023-03-08T21:11:56.072Z,10.60
2023-03-08T21:14:29.591Z,11.00
2023-03-08T21:17:51.862Z,11.70
2023-03-08T21:20:27.128Z,14.60
2023-03-08T21:22:58.915Z,13.00
2023-03-08T21:25:30.773Z,13.77
2023-03-08T21:28:29.688Z,13.88
2023-03-08T21:31:01.832Z,14.80
2023-03-08T21:33:34.244Z,13.43
2023-03-08T21:36:18.396Z,15.02
2023-03-08T21:38:56.563Z,13.27
2023-03-08T21:42:25.137Z,8.73
2023-03-08T21:44:59.022Z,12.82
2023-03-08T21:48:01.280Z,12.93
2023-03-08T21:50:32.562Z,11.55
2023-03-08T21:53:05.918Z,17.95
2023-03-08T21:55:44.017Z,14.52
2023-03-08T21:58:16.575Z,15.30
2023-03-08T22:00:47.760Z,18.10
2023-03-08T22:03:19.779Z,15.95
2023-03-08T22:05:50.950Z,10.68
2023-03-08T22:08:25.844Z,13.73
2023-03-08T22:10:58.087Z,10.57
2023-03-08T22:13:30.619Z,12.07
2023-03-08T22:16:02.911Z,9.57
2023-03-08T22:18:36.332Z,16.25
2023-03-08T22:21:08.009Z,16.52
2023-03-08T22:23:44.222Z,14.93
2023-03-08T22:26:44.147Z,14.02
2023-03-08T22:29:44.596Z,10.77
2023-03-08T22:32:17.623Z,10.70
2023-03-08T22:34:48.563Z,10.40
2023-03-08T22:37:27.090Z,17.05
2023-03-08T22:40:02.439Z,20.70
2023-03-08T22:42:36.823Z,11.90
2023-03-08T22:45:08.454Z,11.82
2023-03-08T22:47:40.735Z,12.30
2023-03-08T22:50:13.416Z,16.48
2023-03-08T22:52:47.039Z,15.52
2023-03-08T22:55:22.063Z,13.65
2023-03-08T22:57:52.979Z,11.35
2023-03-08T23:00:26.203Z,15.52
2023-03-08T23:03:00.279Z,10.60
2023-03-08T23:05:31.770Z,13.68
2023-03-08T23:08:04.174Z,13.20
2023-03-08T23:10:43.555Z,13.32
2023-03-08T23:13:32.710Z,17.98
2023-03-08T23:16:12.248Z,11.90
2023-03-08T23:19:18.968Z,13.48
2023-03-08T23:21:50.892Z,15.30
2023-03-08T23:24:24.372Z,16.27
2023-03-08T23:27:02.416Z,15.40
2023-03-08T23:29:34.966Z,12.73
2023-03-08T23:32:06.421Z,12.88
2023-03-08T23:34:39.844Z,15.15
2023-03-08T23:37:11.897Z,14.65
2023-03-08T23:39:46.170Z,15.52
2023-03-08T23:42:20.961Z,20.67
2023-03-08T23:44:53.296Z,21.90
2023-03-08T23:47:24.576Z,19.60
2023-03-08T23:49:56.443Z,18.67
2023-03-08T23:52:27.821Z,17.77
2023-03-08T23:55:00.083Z,20.75
2023-03-08T23:57:35.520Z,21.55
