createdAt,value
2023-04-14T00:00:24.792Z,23.27
2023-04-14T00:01:27.729Z,23.27
2023-04-14T00:02:32.476Z,23.28
2023-04-14T00:03:35.764Z,23.27
2023-04-14T00:04:39.308Z,23.28
2023-04-14T00:05:42.537Z,23.27
2023-04-14T00:06:45.281Z,23.28
2023-04-14T00:07:49.682Z,23.28
2023-04-14T00:08:53.004Z,23.27
2023-04-14T00:09:56.114Z,23.29
2023-04-14T00:10:59.918Z,23.29
2023-04-14T00:12:03.313Z,23.29
2023-04-14T00:13:06.615Z,23.29
2023-04-14T00:14:10.021Z,23.29
2023-04-14T00:15:13.902Z,23.30
2023-04-14T00:16:17.434Z,23.31
2023-04-14T00:17:20.752Z,23.30
2023-04-14T00:18:24.151Z,23.30
2023-04-14T00:19:27.547Z,23.30
2023-04-14T00:20:31.842Z,23.30
2023-04-14T00:21:37.180Z,23.30
2023-04-14T00:22:40.366Z,23.31
2023-04-14T00:23:43.171Z,23.30
2023-04-14T00:24:47.050Z,23.30
2023-04-14T00:25:50.632Z,23.30
2023-04-14T00:26:53.561Z,23.30
2023-04-14T00:27:57.089Z,23.29
2023-04-14T00:30:13.430Z,23.39
2023-04-14T00:31:16.478Z,23.28
2023-04-14T00:32:21.768Z,23.28
2023-04-14T00:33:25.546Z,23.27
2023-04-14T00:34:29.738Z,23.27
2023-04-14T00:35:32.422Z,23.26
2023-04-14T00:36:37.367Z,23.25
2023-04-14T00:37:40.551Z,23.25
2023-04-14T00:38:43.431Z,23.24
2023-04-14T00:39:46.442Z,23.24
2023-04-14T00:40:49.457Z,23.23
2023-04-14T00:41:52.680Z,23.22
2023-04-14T00:42:55.621Z,23.22
2023-04-14T00:43:58.581Z,23.22
2023-04-14T00:45:01.507Z,23.22
2023-04-14T00:46:05.533Z,23.21
2023-04-14T00:47:08.496Z,23.21
2023-04-14T00:48:12.313Z,23.21
2023-04-14T00:49:16.207Z,23.20
2023-04-14T00:50:21.354Z,23.20
2023-04-14T00:51:24.432Z,23.20
2023-04-14T00:52:28.296Z,23.19
2023-04-14T00:53:32.552Z,23.18
2023-04-14T00:54:35.755Z,23.18
2023-04-14T00:55:39.590Z,23.18
2023-04-14T00:56:42.506Z,23.17
2023-04-14T00:57:46.262Z,23.17
2023-04-14T00:58:50.447Z,23.17
2023-04-14T00:59:53.547Z,23.16
2023-04-14T01:00:57.919Z,23.16
2023-04-14T01:02:01.182Z,23.15
2023-04-14T01:03:04.232Z,23.15
2023-04-14T01:04:08.025Z,23.16
2023-04-14T01:05:12.868Z,23.15
2023-04-14T01:06:18.749Z,23.14
2023-04-14T01:07:23.170Z,23.14
2023-04-14T01:08:26.680Z,23.14
2023-04-14T01:09:31.147Z,23.14
2023-04-14T01:10:38.648Z,23.13
2023-04-14T01:11:45.655Z,23.13
2023-04-14T01:13:18.831Z,23.13
2023-04-14T01:14:43.346Z,23.12
2023-04-14T01:15:49.465Z,23.12
2023-04-14T01:16:56.632Z,23.11
2023-04-14T01:18:33.690Z,23.10
2023-04-14T01:20:04.538Z,23.10
2023-04-14T01:21:11.369Z,23.09
2023-04-14T01:22:15.019Z,23.08
2023-04-14T01:23:26.540Z,23.07
2023-04-14T01:26:22.940Z,23.15
2023-04-14T01:27:43.814Z,23.05
2023-04-14T01:29:10.122Z,23.04
2023-04-14T01:30:33.657Z,23.04
2023-04-14T01:31:49.464Z,23.04
2023-04-14T01:32:52.687Z,23.05
2023-04-14T01:35:20.221Z,23.16
2023-04-14T01:36:26.723Z,23.06
2023-04-14T01:38:45.897Z,23.17
2023-04-14T01:39:52.629Z,23.07
2023-04-14T01:40:59.317Z,23.08
2023-04-14T01:42:04.431Z,23.08
2023-04-14T01:43:11.013Z,23.08
2023-04-14T01:44:18.271Z,23.09
2023-04-14T01:45:26.936Z,23.10
2023-04-14T01:46:30.844Z,23.10
2023-04-14T01:47:35.457Z,23.12
2023-04-14T01:48:38.278Z,23.13
2023-04-14T01:49:42.220Z,23.13
2023-04-14T01:50:46.151Z,23.14
2023-04-14T01:51:49.172Z,23.15
2023-04-14T01:52:53.688Z,23.15
2023-04-14T01:53:56.857Z,23.17
2023-04-14T01:55:02.368Z,23.17
2023-04-14T01:56:06.615Z,23.18
2023-04-14T01:57:09.306Z,23.19
2023-04-14T01:58:13.482Z,23.20
2023-04-14T01:59:16.432Z,23.21
2023-04-14T02:01:33.228Z,23.32
2023-04-14T02:02:37.908Z,23.22
2023-04-14T02:03:42.850Z,23.22
2023-04-14T02:04:47.018Z,23.23
2023-04-14T02:05:53.173Z,23.23
2023-04-14T02:06:56.775Z,23.24
2023-04-14T02:07:59.821Z,23.24
2023-04-14T02:09:05.108Z,23.24
2023-04-14T02:10:09.174Z,23.25
2023-04-14T02:11:13.897Z,23.25
2023-04-14T02:12:18.521Z,23.25
2023-04-14T02:13:21.491Z,23.25
2023-04-14T02:14:25.852Z,23.25
2023-04-14T02:16:41.900Z,23.34
2023-04-14T02:17:46.895Z,23.25
2023-04-14T02:18:49.877Z,23.24
2023-04-14T02:19:53.847Z,23.25
2023-04-14T02:20:58.280Z,23.25
2023-04-14T02:22:00.917Z,23.25
2023-04-14T02:23:03.860Z,23.25
2023-04-14T02:24:07.662Z,23.25
2023-04-14T02:25:12.446Z,23.25
2023-04-14T02:26:17.176Z,23.24
2023-04-14T02:27:24.203Z,23.25
2023-04-14T02:29:44.607Z,23.37
2023-04-14T02:30:50.940Z,23.25
2023-04-14T02:32:06.549Z,23.24
2023-04-14T02:33:10.366Z,23.24
2023-04-14T02:34:14.073Z,23.25
2023-04-14T02:35:19.127Z,23.24
2023-04-14T02:36:38.616Z,23.24
2023-04-14T02:37:44.095Z,23.24
2023-04-14T02:38:56.011Z,23.24
2023-04-14T02:40:01.807Z,23.24
2023-04-14T02:42:22.217Z,23.35
2023-04-14T02:43:33.329Z,23.25
2023-04-14T02:44:40.615Z,23.24
2023-04-14T02:45:44.924Z,23.24
2023-04-14T02:46:57.836Z,23.24
2023-04-14T02:48:04.362Z,23.24
2023-04-14T02:49:08.218Z,23.24
2023-04-14T02:50:13.609Z,23.19
2023-04-14T02:51:17.806Z,23.19
2023-04-14T02:52:21.864Z,23.23
2023-04-14T02:53:25.083Z,23.24
2023-04-14T02:54:29.685Z,23.24
2023-04-14T02:55:32.509Z,23.24
2023-04-14T02:56:36.077Z,23.23
2023-04-14T02:57:40.280Z,23.23
2023-04-14T02:58:43.698Z,23.24
2023-04-14T02:59:46.726Z,23.24
2023-04-14T03:00:49.835Z,23.24
2023-04-14T03:01:52.672Z,23.24
2023-04-14T03:02:56.498Z,23.24
2023-04-14T03:03:59.598Z,23.24
2023-04-14T03:05:04.410Z,23.24
2023-04-14T03:06:09.136Z,23.24
2023-04-14T03:07:14.170Z,23.23
2023-04-14T03:08:18.266Z,23.24
2023-04-14T03:09:22.889Z,23.24
2023-04-14T03:10:26.723Z,23.23
2023-04-14T03:11:30.669Z,23.23
2023-04-14T03:12:34.089Z,23.24
2023-04-14T03:13:37.413Z,23.24
2023-04-14T03:14:40.948Z,23.23
2023-04-14T03:15:45.270Z,23.24
2023-04-14T03:16:53.034Z,23.23
2023-04-14T03:17:56.859Z,23.24
2023-04-14T03:19:00.773Z,23.24
2023-04-14T03:20:05.066Z,23.23
2023-04-14T03:21:09.277Z,23.24
2023-04-14T03:22:12.478Z,23.24
2023-04-14T03:23:17.290Z,23.24
2023-04-14T03:24:24.997Z,23.24
2023-04-14T03:25:29.144Z,23.24
2023-04-14T03:26:32.745Z,23.24
2023-04-14T03:27:49.529Z,23.24
2023-04-14T03:28:52.832Z,23.24
2023-04-14T03:29:58.217Z,23.24
2023-04-14T03:31:03.279Z,23.24
2023-04-14T03:32:08.463Z,23.24
2023-04-14T03:33:12.665Z,23.24
2023-04-14T03:34:15.475Z,23.24
2023-04-14T03:35:20.974Z,23.24
2023-04-14T03:36:25.397Z,23.24
2023-04-14T03:37:29.486Z,23.24
2023-04-14T03:38:33.258Z,23.24
2023-04-14T03:39:38.528Z,23.24
2023-04-14T03:40:44.666Z,23.24
2023-04-14T03:41:50.504Z,23.24
2023-04-14T03:42:53.715Z,23.23
2023-04-14T03:43:56.852Z,23.24
2023-04-14T03:45:01.263Z,23.24
2023-04-14T03:46:06.683Z,23.24
2023-04-14T03:47:11.810Z,23.24
2023-04-14T03:48:17.510Z,23.24
2023-04-14T03:49:23.200Z,23.25
2023-04-14T03:50:29.414Z,23.24
2023-04-14T03:51:32.331Z,23.24
2023-04-14T03:52:36.098Z,23.24
2023-04-14T03:53:40.739Z,23.24
2023-04-14T03:54:44.073Z,23.24
2023-04-14T03:55:49.695Z,23.23
2023-04-14T03:56:54.797Z,23.23
2023-04-14T03:57:59.025Z,23.22
2023-04-14T03:59:02.780Z,23.22
2023-04-14T04:00:08.719Z,23.23
2023-04-14T04:01:14.301Z,23.23
2023-04-14T04:02:18.478Z,23.24
2023-04-14T04:03:21.629Z,23.23
2023-04-14T04:04:25.402Z,23.24
2023-04-14T04:05:28.701Z,23.25
2023-04-14T04:06:32.395Z,23.24
2023-04-14T04:08:48.118Z,23.36
2023-04-14T04:09:51.166Z,23.26
2023-04-14T04:10:55.001Z,23.24
2023-04-14T04:11:58.211Z,23.24
2023-04-14T04:13:02.338Z,23.25
2023-04-14T04:14:07.073Z,23.25
2023-04-14T04:15:11.378Z,23.25
2023-04-14T04:16:14.700Z,23.26
2023-04-14T04:17:19.187Z,23.26
2023-04-14T04:18:23.081Z,23.27
2023-04-14T04:19:25.905Z,23.27
2023-04-14T04:20:29.127Z,23.27
2023-04-14T04:21:34.198Z,23.25
2023-04-14T04:22:38.665Z,23.27
2023-04-14T04:23:41.936Z,23.25
2023-04-14T04:24:45.214Z,23.25
2023-04-14T04:25:50.039Z,23.25
2023-04-14T04:26:55.215Z,23.24
2023-04-14T04:27:58.812Z,23.24
2023-04-14T04:29:04.871Z,23.22
2023-04-14T04:30:09.362Z,23.22
2023-04-14T04:31:13.807Z,23.22
2023-04-14T04:32:17.610Z,23.22
2023-04-14T04:33:21.932Z,23.21
2023-04-14T04:34:25.025Z,23.17
2023-04-14T04:35:28.546Z,23.21
2023-04-14T04:36:31.531Z,23.20
2023-04-14T04:37:35.555Z,23.20
2023-04-14T04:38:38.606Z,23.18
2023-04-14T04:39:42.325Z,23.18
2023-04-14T04:40:47.513Z,23.18
2023-04-14T04:42:06.075Z,23.17
2023-04-14T04:43:09.018Z,23.17
2023-04-14T04:44:12.828Z,23.16
2023-04-14T04:46:48.217Z,23.25
2023-04-14T04:47:51.584Z,23.15
2023-04-14T04:48:54.577Z,23.14
2023-04-14T04:49:57.824Z,23.14
2023-04-14T04:51:02.414Z,23.13
2023-04-14T04:52:18.747Z,23.13
2023-04-14T04:53:23.963Z,23.13
2023-04-14T04:54:26.799Z,23.12
2023-04-14T04:55:29.845Z,23.11
2023-04-14T04:56:33.477Z,23.11
2023-04-14T04:57:37.430Z,23.11
2023-04-14T04:58:41.249Z,23.10
2023-04-14T04:59:44.296Z,23.10
2023-04-14T05:00:47.952Z,23.10
2023-04-14T05:01:50.782Z,23.10
2023-04-14T05:02:54.166Z,23.09
2023-04-14T05:03:57.018Z,23.10
2023-04-14T05:05:00.165Z,23.10
2023-04-14T05:06:03.672Z,23.10
2023-04-14T05:07:07.293Z,23.10
2023-04-14T05:08:11.362Z,23.10
2023-04-14T05:09:14.893Z,23.10
2023-04-14T05:10:18.577Z,23.10
2023-04-14T05:11:23.288Z,23.09
2023-04-14T05:12:25.985Z,23.10
2023-04-14T05:13:30.182Z,23.10
2023-04-14T05:14:33.007Z,23.09
2023-04-14T05:15:36.433Z,23.10
2023-04-14T05:16:39.645Z,23.10
2023-04-14T05:17:43.293Z,23.10
2023-04-14T05:18:47.223Z,23.10
2023-04-14T05:19:50.264Z,23.09
2023-04-14T05:21:06.571Z,23.09
2023-04-14T05:22:10.269Z,23.09
2023-04-14T05:23:13.488Z,23.10
2023-04-14T05:24:16.924Z,23.09
2023-04-14T05:25:19.946Z,23.09
2023-04-14T05:27:29.550Z,23.09
2023-04-14T05:28:35.266Z,23.09
2023-04-14T05:29:38.554Z,23.09
2023-04-14T05:30:42.478Z,23.09
2023-04-14T05:31:45.732Z,23.09
2023-04-14T05:32:48.723Z,23.10
2023-04-14T05:33:51.805Z,23.10
2023-04-14T05:34:54.274Z,23.09
2023-04-14T05:35:56.844Z,23.09
2023-04-14T05:37:01.689Z,23.08
2023-04-14T05:38:04.690Z,23.08
2023-04-14T05:39:09.160Z,23.07
2023-04-14T05:40:14.673Z,23.08
2023-04-14T05:41:17.566Z,23.08
2023-04-14T05:42:20.898Z,23.08
2023-04-14T05:43:24.034Z,23.07
2023-04-14T05:44:27.049Z,23.08
2023-04-14T05:45:30.260Z,23.07
2023-04-14T05:46:33.720Z,23.08
2023-04-14T05:47:36.780Z,23.08
2023-04-14T05:48:39.750Z,23.07
2023-04-14T05:49:42.590Z,23.08
2023-04-14T05:50:45.551Z,23.07
2023-04-14T05:51:48.418Z,23.08
2023-04-14T05:52:51.564Z,23.08
2023-04-14T05:53:54.968Z,23.08
2023-04-14T05:54:57.581Z,23.07
2023-04-14T05:56:00.807Z,23.07
2023-04-14T05:57:04.430Z,23.08
2023-04-14T05:58:09.248Z,23.07
2023-04-14T05:59:12.570Z,23.06
2023-04-14T06:00:17.558Z,23.06
2023-04-14T06:01:22.416Z,23.06
2023-04-14T06:02:25.461Z,23.06
2023-04-14T06:04:43.874Z,23.16
2023-04-14T06:05:47.741Z,23.05
2023-04-14T06:06:51.690Z,23.05
2023-04-14T06:07:54.666Z,23.05
2023-04-14T06:08:57.293Z,23.05
2023-04-14T06:10:01.118Z,23.06
2023-04-14T06:11:07.715Z,23.05
2023-04-14T06:13:26.640Z,23.17
2023-04-14T06:14:31.420Z,23.07
2023-04-14T06:15:34.658Z,23.06
2023-04-14T06:16:38.170Z,23.08
2023-04-14T06:17:41.224Z,23.07
2023-04-14T06:18:43.931Z,23.07
2023-04-14T06:19:49.562Z,23.08
2023-04-14T06:20:54.845Z,23.08
2023-04-14T06:21:58.858Z,23.08
2023-04-14T06:23:02.607Z,23.08
2023-04-14T06:24:06.303Z,23.08
2023-04-14T06:25:10.611Z,23.08
2023-04-14T06:26:14.803Z,23.07
2023-04-14T06:27:17.581Z,23.09
2023-04-14T06:28:22.149Z,23.08
2023-04-14T06:29:25.595Z,23.08
2023-04-14T06:30:31.819Z,23.09
2023-04-14T06:31:36.230Z,23.07
2023-04-14T06:32:39.943Z,23.07
2023-04-14T06:33:42.808Z,23.08
2023-04-14T06:34:47.436Z,23.08
2023-04-14T06:35:50.753Z,23.07
2023-04-14T06:36:56.559Z,23.07
2023-04-14T06:37:59.734Z,23.07
2023-04-14T06:39:03.240Z,23.06
2023-04-14T06:40:07.865Z,23.05
2023-04-14T06:41:11.832Z,23.06
2023-04-14T06:42:14.936Z,23.06
2023-04-14T06:43:17.631Z,23.06
2023-04-14T06:44:20.432Z,23.06
2023-04-14T06:45:24.410Z,23.06
2023-04-14T06:46:27.984Z,23.05
2023-04-14T06:47:31.715Z,23.06
2023-04-14T06:48:34.546Z,23.06
2023-04-14T06:49:37.696Z,23.05
2023-04-14T06:50:42.077Z,23.05
2023-04-14T06:51:45.903Z,23.05
2023-04-14T06:52:50.192Z,23.00
2023-04-14T06:53:53.005Z,23.00
2023-04-14T06:54:56.183Z,23.06
2023-04-14T06:55:59.226Z,23.07
2023-04-14T06:57:04.529Z,23.06
2023-04-14T06:58:07.710Z,23.07
2023-04-14T06:59:11.670Z,23.06
2023-04-14T07:00:16.408Z,23.06
2023-04-14T07:01:19.177Z,23.06
2023-04-14T07:02:21.963Z,23.06
2023-04-14T07:03:25.399Z,23.05
2023-04-14T07:04:30.150Z,23.06
2023-04-14T07:05:33.573Z,23.05
2023-04-14T07:06:36.985Z,23.04
2023-04-14T07:07:39.851Z,23.06
2023-04-14T07:08:44.030Z,23.04
2023-04-14T07:09:46.986Z,23.06
2023-04-14T07:10:49.983Z,23.05
2023-04-14T07:11:53.028Z,23.05
2023-04-14T07:12:56.890Z,23.05
2023-04-14T07:14:00.543Z,23.06
2023-04-14T07:15:04.306Z,23.05
2023-04-14T07:16:08.062Z,23.05
2023-04-14T07:17:11.718Z,23.05
2023-04-14T07:18:14.922Z,23.05
2023-04-14T07:19:18.092Z,23.05
2023-04-14T07:20:21.328Z,23.04
2023-04-14T07:21:25.546Z,23.04
2023-04-14T07:22:29.377Z,23.04
2023-04-14T07:23:33.135Z,23.04
2023-04-14T07:24:38.154Z,23.04
2023-04-14T07:25:41.192Z,23.04
2023-04-14T07:26:44.071Z,23.04
2023-04-14T07:28:00.375Z,23.05
2023-04-14T07:28:53.611Z,23.04
2023-04-14T07:29:58.415Z,23.04
2023-04-14T07:31:09.472Z,23.04
2023-04-14T07:32:13.822Z,23.04
2023-04-14T07:33:21.363Z,23.03
2023-04-14T07:34:24.478Z,23.03
2023-04-14T07:35:27.728Z,23.02
2023-04-14T07:36:31.977Z,23.04
2023-04-14T07:37:35.521Z,23.03
2023-04-14T07:38:38.444Z,23.03
2023-04-14T07:39:42.533Z,23.03
2023-04-14T07:40:46.483Z,23.02
2023-04-14T07:41:49.264Z,23.03
2023-04-14T07:42:52.159Z,23.03
2023-04-14T07:43:58.165Z,23.02
2023-04-14T07:45:04.544Z,23.03
2023-04-14T07:46:08.807Z,23.04
2023-04-14T07:47:11.863Z,23.04
2023-04-14T07:48:14.687Z,23.04
2023-04-14T07:49:18.082Z,23.04
2023-04-14T07:50:22.228Z,23.04
2023-04-14T07:51:25.279Z,23.04
2023-04-14T07:52:28.629Z,23.04
2023-04-14T07:53:32.285Z,23.04
2023-04-14T07:54:35.088Z,23.05
2023-04-14T07:55:37.957Z,23.05
2023-04-14T07:56:42.333Z,22.75
2023-04-14T07:57:46.642Z,23.05
2023-04-14T07:58:49.939Z,23.05
2023-04-14T07:59:52.544Z,23.05
2023-04-14T08:00:57.826Z,23.06
2023-04-14T08:02:02.306Z,23.06
2023-04-14T08:03:05.220Z,23.07
2023-04-14T08:04:08.814Z,23.07
2023-04-14T08:05:12.720Z,23.07
2023-04-14T08:06:16.435Z,23.07
2023-04-14T08:07:20.422Z,23.07
2023-04-14T08:08:24.679Z,23.05
2023-04-14T08:09:29.582Z,23.02
2023-04-14T08:10:34.233Z,22.97
2023-04-14T08:11:37.430Z,22.91
2023-04-14T08:12:40.640Z,22.88
2023-04-14T08:13:44.703Z,22.86
2023-04-14T08:14:48.491Z,22.86
2023-04-14T08:15:51.854Z,22.86
2023-04-14T08:16:55.681Z,22.86
2023-04-14T08:17:58.875Z,22.86
2023-04-14T08:19:03.471Z,22.85
2023-04-14T08:20:08.664Z,22.84
2023-04-14T08:21:12.490Z,22.84
2023-04-14T08:22:15.243Z,22.84
2023-04-14T08:23:18.094Z,22.84
2023-04-14T08:24:21.609Z,22.83
2023-04-14T08:25:24.788Z,22.82
2023-04-14T08:26:28.619Z,22.82
2023-04-14T08:27:32.035Z,22.82
2023-04-14T08:28:35.163Z,22.81
2023-04-14T08:29:37.990Z,22.82
2023-04-14T08:30:41.499Z,22.80
2023-04-14T08:31:44.945Z,22.80
2023-04-14T08:32:49.249Z,22.80
2023-04-14T08:33:52.881Z,22.80
2023-04-14T08:35:36.303Z,22.79
2023-04-14T08:36:01.103Z,22.79
2023-04-14T08:37:04.391Z,22.79
2023-04-14T08:38:07.388Z,22.79
2023-04-14T08:39:11.153Z,22.78
2023-04-14T08:40:16.117Z,22.77
2023-04-14T08:42:35.193Z,22.85
2023-04-14T08:43:37.942Z,22.77
2023-04-14T08:44:41.229Z,22.76
2023-04-14T08:45:44.147Z,22.74
2023-04-14T08:46:48.718Z,22.75
2023-04-14T08:47:51.473Z,22.74
2023-04-14T08:48:58.188Z,22.75
2023-04-14T08:51:28.156Z,22.87
2023-04-14T08:52:31.558Z,22.79
2023-04-14T08:53:35.098Z,22.80
2023-04-14T08:54:40.707Z,22.81
2023-04-14T08:55:43.943Z,22.81
2023-04-14T08:56:46.822Z,22.83
2023-04-14T08:57:50.310Z,22.83
2023-04-14T08:58:54.849Z,22.84
2023-04-14T09:00:00.494Z,22.86
2023-04-14T09:01:05.571Z,22.86
2023-04-14T09:02:09.344Z,22.88
2023-04-14T09:03:13.838Z,22.88
2023-04-14T09:04:19.726Z,22.90
2023-04-14T09:05:23.898Z,22.90
2023-04-14T09:06:28.858Z,22.91
2023-04-14T09:07:33.844Z,22.91
2023-04-14T09:08:37.378Z,22.94
2023-04-14T09:09:58.050Z,22.94
2023-04-14T09:11:05.541Z,22.94
2023-04-14T09:12:09.885Z,22.95
2023-04-14T09:13:18.055Z,22.94
2023-04-14T09:15:53.759Z,22.96
2023-04-14T09:16:57.581Z,22.97
2023-04-14T09:18:02.432Z,22.97
2023-04-14T09:19:06.415Z,22.98
2023-04-14T09:20:38.636Z,22.97
2023-04-14T09:21:49.592Z,22.98
2023-04-14T09:22:27.360Z,22.98
2023-04-14T09:23:31.467Z,22.98
2023-04-14T09:24:35.527Z,22.98
2023-04-14T09:25:40.422Z,22.98
2023-04-14T09:26:44.437Z,22.99
2023-04-14T09:27:49.509Z,22.99
2023-04-14T09:28:52.308Z,23.00
2023-04-14T09:29:59.141Z,22.99
2023-04-14T09:31:02.612Z,23.00
2023-04-14T09:32:06.162Z,23.01
2023-04-14T09:34:23.409Z,23.03
2023-04-14T09:35:30.077Z,23.04
2023-04-14T09:37:48.216Z,23.15
2023-04-14T09:38:51.270Z,23.05
2023-04-14T09:39:55.692Z,23.06
2023-04-14T09:40:58.519Z,23.06
2023-04-14T09:42:03.606Z,23.07
2023-04-14T09:43:06.717Z,23.07
2023-04-14T09:44:10.025Z,23.08
2023-04-14T09:45:13.272Z,23.09
2023-04-14T09:46:18.488Z,23.08
2023-04-14T09:47:25.310Z,23.09
2023-04-14T09:48:28.918Z,23.09
2023-04-14T09:49:35.154Z,23.11
2023-04-14T09:52:15.521Z,23.20
2023-04-14T09:53:29.753Z,23.09
2023-04-14T09:54:35.441Z,23.09
2023-04-14T09:56:57.231Z,23.19
2023-04-14T09:58:01.421Z,23.08
2023-04-14T09:59:07.465Z,23.07
2023-04-14T10:01:34.901Z,23.17
2023-04-14T10:02:51.731Z,23.08
2023-04-14T10:03:54.896Z,23.07
2023-04-14T10:05:07.911Z,23.06
2023-04-14T10:07:46.554Z,23.16
2023-04-14T10:08:51.119Z,23.06
2023-04-14T10:09:56.304Z,23.05
2023-04-14T10:12:23.854Z,23.13
2023-04-14T10:13:26.962Z,23.02
2023-04-14T10:14:30.074Z,23.03
2023-04-14T10:15:33.343Z,23.01
2023-04-14T10:16:37.012Z,23.00
2023-04-14T10:17:43.273Z,23.02
2023-04-14T10:20:15.975Z,23.12
2023-04-14T10:21:21.389Z,23.02
2023-04-14T10:22:27.712Z,23.01
2023-04-14T10:23:31.825Z,23.01
2023-04-14T10:24:37.062Z,23.02
2023-04-14T10:25:42.086Z,23.01
2023-04-14T10:26:47.878Z,23.01
2023-04-14T10:29:06.373Z,23.12
2023-04-14T10:30:13.425Z,23.02
2023-04-14T10:32:44.459Z,23.11
2023-04-14T10:33:48.827Z,23.01
2023-04-14T10:35:11.189Z,23.00
2023-04-14T10:37:40.199Z,23.11
2023-04-14T10:38:45.081Z,23.00
2023-04-14T10:39:56.478Z,22.99
2023-04-14T10:41:00.415Z,22.99
2023-04-14T10:42:03.421Z,22.98
2023-04-14T10:43:07.827Z,22.98
2023-04-14T10:45:53.699Z,23.07
2023-04-14T10:46:57.807Z,22.96
2023-04-14T10:48:00.849Z,22.94
2023-04-14T10:49:04.758Z,22.93
2023-04-14T10:50:14.673Z,22.92
2023-04-14T10:51:17.791Z,22.91
2023-04-14T10:52:25.769Z,22.92
2023-04-14T10:57:09.637Z,22.93
2023-04-14T10:59:47.027Z,23.02
2023-04-14T11:00:49.926Z,22.91
2023-04-14T11:01:54.406Z,22.88
2023-04-14T11:03:03.570Z,22.85
2023-04-14T11:04:19.850Z,22.85
2023-04-14T11:05:24.370Z,22.84
2023-04-14T11:06:47.854Z,22.84
2023-04-14T11:08:01.501Z,22.84
2023-04-14T11:09:04.104Z,22.84
2023-04-14T11:11:36.220Z,22.92
2023-04-14T11:12:43.606Z,22.82
2023-04-14T11:13:47.215Z,22.82
2023-04-14T11:14:50.055Z,22.81
2023-04-14T11:16:07.558Z,22.82
2023-04-14T11:17:11.818Z,22.81
2023-04-14T11:19:47.658Z,22.92
2023-04-14T11:20:52.297Z,22.81
2023-04-14T11:21:55.791Z,22.80
2023-04-14T11:22:59.763Z,22.78
2023-04-14T11:24:04.029Z,22.79
2023-04-14T11:25:09.724Z,22.78
2023-04-14T11:27:28.433Z,22.87
2023-04-14T11:28:34.181Z,22.74
2023-04-14T11:29:36.803Z,22.74
2023-04-14T11:30:40.343Z,22.74
2023-04-14T11:31:43.932Z,22.74
2023-04-14T11:32:51.983Z,22.75
2023-04-14T11:33:55.925Z,22.75
2023-04-14T11:35:06.847Z,22.74
2023-04-14T11:36:11.852Z,22.74
2023-04-14T11:37:14.578Z,22.73
2023-04-14T11:38:17.784Z,22.70
2023-04-14T11:39:22.234Z,22.70
2023-04-14T11:40:26.869Z,22.68
2023-04-14T11:41:29.776Z,22.67
2023-04-14T11:42:33.275Z,22.67
2023-04-14T11:43:38.053Z,22.66
2023-04-14T11:44:41.545Z,22.66
2023-04-14T11:45:44.910Z,22.65
2023-04-14T11:46:47.992Z,22.63
2023-04-14T11:48:02.758Z,22.62
2023-04-14T11:49:06.648Z,22.60
2023-04-14T11:50:11.097Z,22.56
2023-04-14T11:51:14.469Z,22.55
2023-04-14T11:52:19.796Z,22.53
2023-04-14T11:53:23.067Z,22.49
2023-04-14T11:54:32.106Z,22.48
2023-04-14T11:55:35.213Z,22.49
2023-04-14T11:56:39.855Z,22.47
2023-04-14T11:57:55.982Z,22.49
2023-04-14T11:59:03.884Z,22.49
2023-04-14T12:00:10.781Z,22.49
2023-04-14T12:01:14.445Z,22.50
2023-04-14T12:03:34.512Z,22.62
2023-04-14T12:04:38.278Z,22.51
2023-04-14T12:05:41.961Z,22.50
2023-04-14T12:06:45.029Z,22.50
2023-04-14T12:07:50.405Z,22.50
2023-04-14T12:08:54.242Z,22.50
2023-04-14T12:09:58.849Z,22.50
2023-04-14T12:11:12.931Z,22.52
2023-04-14T12:13:30.142Z,22.65
2023-04-14T12:14:33.236Z,22.55
2023-04-14T12:15:37.091Z,22.56
2023-04-14T12:17:54.355Z,22.71
2023-04-14T12:18:57.869Z,22.61
2023-04-14T12:20:00.671Z,22.61
2023-04-14T12:21:06.437Z,22.62
2023-04-14T12:22:09.770Z,22.63
2023-04-14T12:23:12.985Z,22.64
2023-04-14T12:24:16.616Z,22.66
2023-04-14T12:25:19.435Z,22.68
2023-04-14T12:26:23.779Z,22.69
2023-04-14T12:27:28.615Z,22.70
2023-04-14T12:28:33.103Z,22.71
2023-04-14T12:29:36.802Z,22.72
2023-04-14T12:30:40.710Z,22.73
2023-04-14T12:31:44.260Z,22.73
2023-04-14T12:32:48.776Z,22.73
2023-04-14T12:33:54.304Z,22.75
2023-04-14T12:34:58.113Z,22.75
2023-04-14T12:36:07.337Z,22.76
2023-04-14T12:37:11.555Z,22.76
2023-04-14T12:38:15.484Z,22.76
2023-04-14T12:39:21.888Z,22.77
2023-04-14T12:40:43.570Z,22.77
2023-04-14T12:41:47.959Z,22.77
2023-04-14T12:42:51.482Z,22.78
2023-04-14T12:43:55.432Z,22.78
2023-04-14T12:44:59.656Z,22.79
2023-04-14T12:46:03.375Z,22.79
2023-04-14T12:48:19.000Z,22.90
2023-04-14T12:49:37.560Z,22.79
2023-04-14T12:50:40.810Z,22.78
2023-04-14T12:51:44.196Z,22.79
2023-04-14T12:52:47.738Z,22.78
2023-04-14T12:53:51.284Z,22.75
2023-04-14T12:54:55.013Z,22.75
2023-04-14T12:56:09.949Z,22.75
2023-04-14T12:57:13.184Z,22.74
2023-04-14T12:58:17.975Z,22.71
2023-04-14T12:59:20.879Z,22.70
2023-04-14T13:00:26.681Z,22.69
2023-04-14T13:01:30.132Z,22.68
2023-04-14T13:02:34.881Z,22.68
2023-04-14T13:04:53.440Z,22.77
2023-04-14T13:05:56.216Z,22.67
2023-04-14T13:06:59.850Z,22.66
2023-04-14T13:08:02.864Z,22.66
2023-04-14T13:09:05.622Z,22.66
2023-04-14T13:10:09.358Z,22.65
2023-04-14T13:12:26.637Z,22.75
2023-04-14T13:13:29.812Z,22.64
2023-04-14T13:14:32.879Z,22.64
2023-04-14T13:16:14.082Z,22.64
2023-04-14T13:16:41.504Z,22.65
2023-04-14T13:17:45.123Z,22.65
2023-04-14T13:18:48.546Z,22.65
2023-04-14T13:19:52.004Z,22.64
2023-04-14T13:20:55.439Z,22.65
2023-04-14T13:21:59.659Z,22.65
2023-04-14T13:23:04.397Z,22.65
2023-04-14T13:24:07.571Z,22.65
2023-04-14T13:25:10.862Z,22.64
2023-04-14T13:26:16.056Z,22.61
2023-04-14T13:27:19.428Z,22.61
2023-04-14T13:28:22.357Z,22.60
2023-04-14T13:29:27.712Z,22.59
2023-04-14T13:30:41.359Z,22.59
2023-04-14T13:31:45.098Z,22.59
2023-04-14T13:32:48.098Z,22.59
2023-04-14T13:33:52.544Z,22.59
2023-04-14T13:34:56.834Z,22.59
2023-04-14T13:36:01.875Z,22.59
2023-04-14T13:37:06.278Z,22.58
2023-04-14T13:38:09.159Z,22.56
2023-04-14T13:39:12.074Z,22.56
2023-04-14T13:40:16.318Z,22.55
2023-04-14T13:41:19.153Z,22.54
2023-04-14T13:42:22.654Z,22.53
2023-04-14T13:43:25.677Z,22.52
2023-04-14T13:44:28.492Z,22.49
2023-04-14T13:45:31.854Z,22.50
2023-04-14T13:46:40.946Z,22.50
2023-04-14T13:47:39.473Z,22.49
2023-04-14T13:48:45.275Z,22.49
2023-04-14T13:49:48.029Z,22.49
2023-04-14T13:50:51.256Z,22.50
2023-04-14T13:51:54.381Z,22.49
2023-04-14T13:52:57.058Z,22.49
2023-04-14T13:54:00.249Z,22.48
2023-04-14T13:55:03.720Z,22.49
2023-04-14T13:56:07.460Z,22.48
2023-04-14T13:57:10.515Z,22.48
2023-04-14T13:58:13.429Z,22.47
2023-04-14T13:59:16.703Z,22.47
2023-04-14T14:00:21.042Z,22.48
2023-04-14T14:01:25.662Z,22.48
2023-04-14T14:02:29.455Z,22.47
2023-04-14T14:03:32.675Z,22.49
2023-04-14T14:04:37.372Z,22.49
2023-04-14T14:05:40.856Z,22.50
2023-04-14T14:06:44.535Z,22.50
2023-04-14T14:07:47.913Z,22.51
2023-04-14T14:09:06.081Z,22.50
2023-04-14T14:10:11.101Z,22.49
2023-04-14T14:11:14.392Z,22.49
2023-04-14T14:12:17.465Z,22.48
2023-04-14T14:13:25.290Z,22.49
2023-04-14T14:14:31.780Z,22.48
2023-04-14T14:15:35.353Z,22.49
2023-04-14T14:16:39.376Z,22.48
2023-04-14T14:17:42.281Z,22.48
2023-04-14T14:18:46.448Z,22.50
2023-04-14T14:19:49.168Z,22.51
2023-04-14T14:20:52.485Z,22.53
2023-04-14T14:21:55.674Z,22.55
2023-04-14T14:22:59.696Z,22.57
2023-04-14T14:24:03.227Z,22.58
2023-04-14T14:25:19.134Z,22.58
2023-04-14T14:26:13.630Z,22.61
2023-04-14T14:27:16.431Z,22.61
2023-04-14T14:28:21.095Z,22.62
2023-04-14T14:29:25.250Z,22.63
2023-04-14T14:30:28.402Z,22.63
2023-04-14T14:31:32.101Z,22.63
2023-04-14T14:32:35.482Z,22.64
2023-04-14T14:33:39.578Z,22.63
2023-04-14T14:34:44.116Z,22.64
2023-04-14T14:35:47.628Z,22.64
2023-04-14T14:36:51.659Z,22.64
2023-04-14T14:37:54.574Z,22.64
2023-04-14T14:38:58.475Z,22.65
2023-04-14T14:40:02.376Z,22.66
2023-04-14T14:41:05.948Z,22.66
2023-04-14T14:42:09.111Z,22.66
2023-04-14T14:43:11.839Z,22.67
2023-04-14T14:44:15.271Z,22.66
2023-04-14T14:45:27.506Z,22.67
2023-04-14T14:46:24.534Z,22.67
2023-04-14T14:47:29.584Z,22.67
2023-04-14T14:48:32.821Z,22.67