createdAt,value
2023-08-05T00:01:01.294Z,18.80
2023-08-05T00:02:33.068Z,18.80
2023-08-05T00:04:05.053Z,18.80
2023-08-05T00:05:38.792Z,18.80
2023-08-05T00:07:10.612Z,18.80
2023-08-05T00:08:42.333Z,18.80
2023-08-05T00:10:14.144Z,18.80
2023-08-05T00:11:45.905Z,18.80
2023-08-05T00:13:18.008Z,18.80
2023-08-05T00:14:49.775Z,18.80
2023-08-05T00:16:21.605Z,18.80
2023-08-05T00:17:53.458Z,18.80
2023-08-05T00:19:25.262Z,18.80
2023-08-05T00:20:56.984Z,18.80
2023-08-05T00:22:28.793Z,18.80
2023-08-05T00:24:00.548Z,18.80
2023-08-05T00:25:32.409Z,18.80
2023-08-05T00:27:04.521Z,18.80
2023-08-05T00:28:36.396Z,18.80
2023-08-05T00:30:08.733Z,18.80
2023-08-05T00:31:40.596Z,18.80
2023-08-05T00:33:12.418Z,18.80
2023-08-05T00:34:45.540Z,18.80
2023-08-05T00:36:17.305Z,18.80
2023-08-05T00:37:49.899Z,18.80
2023-08-05T00:39:21.788Z,18.80
2023-08-05T00:40:53.557Z,18.80
2023-08-05T00:42:28.083Z,18.80
2023-08-05T00:43:59.844Z,18.70
2023-08-05T00:45:31.962Z,18.80
2023-08-05T00:47:03.876Z,18.70
2023-08-05T00:48:35.861Z,18.80
2023-08-05T00:50:07.899Z,18.70
2023-08-05T00:51:40.197Z,18.70
2023-08-05T00:53:11.973Z,18.80
2023-08-05T00:54:44.465Z,18.70
2023-08-05T00:56:16.979Z,18.70
2023-08-05T00:57:48.749Z,18.70
2023-08-05T00:59:20.830Z,18.70
2023-08-05T01:00:52.856Z,18.70
2023-08-05T01:02:24.660Z,18.70
2023-08-05T01:03:56.601Z,18.70
2023-08-05T01:05:28.704Z,18.80
2023-08-05T01:07:01.121Z,18.70
2023-08-05T01:08:33.446Z,18.70
2023-08-05T01:10:05.676Z,18.70
2023-08-05T01:11:38.069Z,18.70
2023-08-05T01:13:09.773Z,18.70
2023-08-05T01:14:41.621Z,18.70
2023-08-05T01:16:13.433Z,18.70
2023-08-05T01:17:47.126Z,18.70
2023-08-05T01:19:22.791Z,18.70
2023-08-05T01:20:56.113Z,18.70
2023-08-05T01:22:51.049Z,18.70
2023-08-05T01:24:32.577Z,18.70
2023-08-05T01:26:06.260Z,18.70
2023-08-05T01:27:38.744Z,18.70
2023-08-05T01:29:10.779Z,18.70
2023-08-05T01:30:44.782Z,18.70
2023-08-05T01:32:18.980Z,18.60
2023-08-05T01:33:52.962Z,18.60
2023-08-05T01:35:24.976Z,18.60
2023-08-05T01:36:56.781Z,18.60
2023-08-05T01:38:28.536Z,18.60
2023-08-05T01:40:00.336Z,18.60
2023-08-05T01:41:32.188Z,18.60
2023-08-05T01:43:06.376Z,18.60
2023-08-05T01:44:39.567Z,18.70
2023-08-05T01:46:11.531Z,18.70
2023-08-05T01:47:43.323Z,18.60
2023-08-05T01:49:15.146Z,18.60
2023-08-05T01:50:47.590Z,18.60
2023-08-05T01:52:19.274Z,18.60
2023-08-05T01:53:52.612Z,18.60
2023-08-05T01:55:24.354Z,18.60
2023-08-05T01:56:56.088Z,18.60
2023-08-05T01:58:27.874Z,18.60
2023-08-05T01:59:59.689Z,18.60
2023-08-05T02:01:47.522Z,18.60
2023-08-05T02:03:20.416Z,18.60
2023-08-05T02:04:52.272Z,18.60
2023-08-05T02:06:24.187Z,18.60
2023-08-05T02:07:55.949Z,18.60
2023-08-05T02:09:28.094Z,18.60
2023-08-05T02:11:00.076Z,18.60
2023-08-05T02:12:31.811Z,18.60
2023-08-05T02:14:03.850Z,18.50
2023-08-05T02:15:36.020Z,18.50
2023-08-05T02:17:07.813Z,18.60
2023-08-05T02:18:39.556Z,18.50
2023-08-05T02:20:12.093Z,18.50
2023-08-05T02:21:43.834Z,18.50
2023-08-05T02:23:15.645Z,18.50
2023-08-05T02:24:47.381Z,18.50
2023-08-05T02:26:19.666Z,18.50
2023-08-05T02:27:51.548Z,18.50
2023-08-05T02:29:23.262Z,18.50
2023-08-05T02:30:55.093Z,18.50
2023-08-05T02:32:26.875Z,18.50
2023-08-05T02:33:58.651Z,18.50
2023-08-05T02:35:30.431Z,18.50
2023-08-05T02:37:02.461Z,18.50
2023-08-05T02:38:34.217Z,18.50
2023-08-05T02:40:06.552Z,18.50
2023-08-05T02:41:38.271Z,18.50
2023-08-05T02:43:10.023Z,18.50
2023-08-05T02:44:41.779Z,18.50
2023-08-05T02:46:13.900Z,18.50
2023-08-05T02:47:45.936Z,18.40
2023-08-05T02:49:17.968Z,18.40
2023-08-05T02:50:50.925Z,18.40
2023-08-05T02:52:22.854Z,18.40
2023-08-05T02:53:54.617Z,18.40
2023-08-05T02:55:26.446Z,18.40
2023-08-05T02:56:58.239Z,18.40
2023-08-05T02:58:29.995Z,18.40
2023-08-05T03:00:01.832Z,18.40
2023-08-05T03:01:33.657Z,18.40
2023-08-05T03:03:05.945Z,18.40
2023-08-05T03:04:37.767Z,18.40
2023-08-05T03:06:09.624Z,18.50
2023-08-05T03:07:41.623Z,18.40
2023-08-05T03:09:14.879Z,18.40
2023-08-05T03:10:46.763Z,18.40
2023-08-05T03:12:19.315Z,18.40
2023-08-05T03:13:51.518Z,18.40
2023-08-05T03:15:23.339Z,18.40
2023-08-05T03:16:55.082Z,18.40
2023-08-05T03:18:27.311Z,18.40
2023-08-05T03:19:59.156Z,18.40
2023-08-05T03:21:31.003Z,18.30
2023-08-05T03:23:04.230Z,18.40
2023-08-05T03:24:38.083Z,18.30
2023-08-05T03:26:09.864Z,18.30
2023-08-05T03:27:42.313Z,18.40
2023-08-05T03:29:14.116Z,18.30
2023-08-05T03:30:46.220Z,18.30
2023-08-05T03:32:23.410Z,18.30
2023-08-05T03:33:55.326Z,18.30
2023-08-05T03:35:27.259Z,18.30
2023-08-05T03:36:59.823Z,18.30
2023-08-05T03:38:31.639Z,18.30
2023-08-05T03:40:03.615Z,18.30
2023-08-05T03:41:35.741Z,18.30
2023-08-05T03:43:07.642Z,18.30
2023-08-05T03:44:39.521Z,18.30
2023-08-05T03:46:11.347Z,18.30
2023-08-05T03:47:43.746Z,18.30
2023-08-05T03:49:15.677Z,18.30
2023-08-05T03:50:47.566Z,18.30
2023-08-05T03:52:19.703Z,18.30
2023-08-05T03:53:51.469Z,18.20
2023-08-05T03:55:23.339Z,18.20
2023-08-05T03:56:59.194Z,18.20
2023-08-05T03:58:31.376Z,18.20
2023-08-05T04:00:05.175Z,18.20
2023-08-05T04:01:44.593Z,18.20
2023-08-05T04:03:16.575Z,18.20
2023-08-05T04:04:48.665Z,18.20
2023-08-05T04:06:21.791Z,18.20
2023-08-05T04:07:54.299Z,18.20
2023-08-05T04:09:26.280Z,18.20
2023-08-05T04:10:59.847Z,18.20
2023-08-05T04:12:32.919Z,18.20
2023-08-05T04:14:05.926Z,18.20
2023-08-05T04:15:38.249Z,18.20
2023-08-05T04:17:11.029Z,18.20
2023-08-05T04:18:43.821Z,18.20
2023-08-05T04:20:16.324Z,18.20
2023-08-05T04:21:49.045Z,18.20
2023-08-05T04:23:22.270Z,18.20
2023-08-05T04:24:54.374Z,18.20
2023-08-05T04:26:26.127Z,18.20
2023-08-05T04:27:58.627Z,18.20
2023-08-05T04:29:30.432Z,18.10
2023-08-05T04:31:02.254Z,18.10
2023-08-05T04:32:34.227Z,18.10
2023-08-05T04:34:06.034Z,18.10
2023-08-05T04:35:38.368Z,18.10
2023-08-05T04:37:20.791Z,18.20
2023-08-05T04:38:52.608Z,18.10
2023-08-05T04:40:24.405Z,18.10
2023-08-05T04:41:56.190Z,18.10
2023-08-05T04:43:27.961Z,18.10
2023-08-05T04:45:01.501Z,18.10
2023-08-05T04:46:33.378Z,18.10
2023-08-05T04:48:07.096Z,18.10
2023-08-05T04:49:43.181Z,18.10
2023-08-05T04:51:14.935Z,18.10
2023-08-05T04:52:47.262Z,18.10
2023-08-05T04:54:19.027Z,18.10
2023-08-05T04:55:50.863Z,18.10
2023-08-05T04:57:22.661Z,18.10
2023-08-05T04:58:54.487Z,18.10
2023-08-05T05:00:28.959Z,18.10
2023-08-05T05:02:00.895Z,18.10
2023-08-05T05:03:32.691Z,18.10
2023-08-05T05:05:05.122Z,18.10
2023-08-05T05:06:36.960Z,18.10
2023-08-05T05:08:08.743Z,18.10
2023-08-05T05:09:40.501Z,18.10
2023-08-05T05:11:12.347Z,18.10
2023-08-05T05:12:44.163Z,18.10
2023-08-05T05:14:15.916Z,18.10
2023-08-05T05:15:49.310Z,18.00
2023-08-05T05:17:22.677Z,18.10
2023-08-05T05:18:54.412Z,18.10
2023-08-05T05:20:26.682Z,18.10
2023-08-05T05:21:58.465Z,18.10
2023-08-05T05:23:30.238Z,18.10
2023-08-05T05:25:02.015Z,18.10
2023-08-05T05:26:33.813Z,18.00
2023-08-05T05:28:05.663Z,18.10
2023-08-05T05:29:37.489Z,18.10
2023-08-05T05:31:09.467Z,18.10
2023-08-05T05:32:41.368Z,18.00
2023-08-05T05:34:13.130Z,18.00
2023-08-05T05:35:45.178Z,18.10
2023-08-05T05:37:16.998Z,18.00
2023-08-05T05:38:48.812Z,18.00
2023-08-05T05:40:20.614Z,18.00
2023-08-05T05:41:52.385Z,18.10
2023-08-05T05:43:24.252Z,18.00
2023-08-05T05:44:56.112Z,18.00
2023-08-05T05:46:28.361Z,18.00
2023-08-05T05:48:00.271Z,18.00
2023-08-05T05:49:32.121Z,18.00
2023-08-05T05:51:04.032Z,18.00
2023-08-05T05:52:36.217Z,18.00
2023-08-05T05:54:08.004Z,18.00
2023-08-05T05:55:42.098Z,18.00
2023-08-05T05:57:13.886Z,18.00
2023-08-05T05:58:45.781Z,18.00
2023-08-05T06:00:17.573Z,18.00
2023-08-05T06:01:49.272Z,18.00
2023-08-05T06:03:21.208Z,18.00
2023-08-05T06:04:53.199Z,18.00
2023-08-05T06:06:25.113Z,18.00
2023-08-05T06:07:56.863Z,18.00
2023-08-05T06:09:29.423Z,18.00
2023-08-05T06:11:04.483Z,18.00
2023-08-05T06:12:38.700Z,18.00
2023-08-05T06:14:10.538Z,18.00
2023-08-05T06:15:42.622Z,18.00
2023-08-05T06:17:14.802Z,18.10
2023-08-05T06:18:46.555Z,18.00
2023-08-05T06:20:18.319Z,18.00
2023-08-05T06:21:50.326Z,18.00
2023-08-05T06:23:22.375Z,18.00
2023-08-05T06:24:54.152Z,18.00
2023-08-05T06:26:25.968Z,18.00
2023-08-05T06:27:57.846Z,18.00
2023-08-05T06:29:29.813Z,18.00
2023-08-05T06:31:01.940Z,18.00
2023-08-05T06:32:33.790Z,18.00
2023-08-05T06:34:05.685Z,18.00
2023-08-05T06:35:37.534Z,18.00
2023-08-05T06:37:09.548Z,18.10
2023-08-05T06:38:41.324Z,18.10
2023-08-05T06:40:14.097Z,18.00
2023-08-05T06:41:45.869Z,18.00
2023-08-05T06:43:17.624Z,18.00
2023-08-05T06:44:50.563Z,18.00
2023-08-05T06:46:22.481Z,18.00
2023-08-05T06:47:54.332Z,18.00
2023-08-05T06:49:26.127Z,18.00
2023-08-05T06:50:57.869Z,18.10
2023-08-05T06:52:29.598Z,18.00
2023-08-05T06:54:01.428Z,18.10
2023-08-05T06:55:33.454Z,18.10
2023-08-05T06:57:05.400Z,18.10
2023-08-05T06:58:37.146Z,18.10
2023-08-05T07:00:10.574Z,18.10
2023-08-05T07:01:42.522Z,18.10
2023-08-05T07:03:14.289Z,18.10
2023-08-05T07:04:46.421Z,18.10
2023-08-05T07:06:18.461Z,18.10
2023-08-05T07:07:50.549Z,18.10
2023-08-05T07:09:22.351Z,18.20
2023-08-05T07:10:58.714Z,18.10
2023-08-05T07:12:30.541Z,18.10
2023-08-05T07:14:05.108Z,18.20
2023-08-05T07:15:40.137Z,18.20
2023-08-05T07:17:12.814Z,18.20
2023-08-05T07:18:44.633Z,18.20
2023-08-05T07:20:16.447Z,18.20
2023-08-05T07:21:48.491Z,18.20
2023-08-05T07:23:20.484Z,18.20
2023-08-05T07:24:58.301Z,18.20
2023-08-05T07:26:30.058Z,18.20
2023-08-05T07:28:01.888Z,18.20
2023-08-05T07:29:33.683Z,18.30
2023-08-05T07:31:08.278Z,18.30
2023-08-05T07:32:40.345Z,18.30
2023-08-05T07:34:12.126Z,18.30
2023-08-05T07:35:43.947Z,18.30
2023-08-05T07:37:16.139Z,18.30
2023-08-05T07:38:47.882Z,18.30
2023-08-05T07:40:19.718Z,18.40
2023-08-05T07:41:51.854Z,18.40
2023-08-05T07:43:25.172Z,18.30
2023-08-05T07:44:56.941Z,18.40
2023-08-05T07:46:31.803Z,18.40
2023-08-05T07:48:07.712Z,18.40
2023-08-05T07:49:40.923Z,18.40
2023-08-05T07:51:12.694Z,18.40
2023-08-05T07:52:44.478Z,18.40
2023-08-05T07:54:16.503Z,18.40
2023-08-05T07:55:49.374Z,18.40
2023-08-05T07:57:21.271Z,18.40
2023-08-05T07:58:53.137Z,18.40
2023-08-05T08:00:27.773Z,18.50
2023-08-05T08:02:00.536Z,18.50
2023-08-05T08:03:32.686Z,18.50
2023-08-05T08:05:06.236Z,18.50
2023-08-05T08:06:38.199Z,18.50
2023-08-05T08:08:09.958Z,18.50
2023-08-05T08:09:41.768Z,18.50
2023-08-05T08:11:13.937Z,18.50
2023-08-05T08:12:47.752Z,18.50
2023-08-05T08:14:19.556Z,18.50
2023-08-05T08:15:51.458Z,18.60
2023-08-05T08:17:23.240Z,18.60
2023-08-05T08:18:55.098Z,18.60
2023-08-05T08:20:27.088Z,18.60
2023-08-05T08:21:58.821Z,18.60
2023-08-05T08:23:30.862Z,18.60
2023-08-05T08:25:02.895Z,18.70
2023-08-05T08:26:35.035Z,18.60
2023-08-05T08:28:06.814Z,18.60
2023-08-05T08:29:38.665Z,18.60
2023-08-05T08:31:10.490Z,18.60
2023-08-05T08:32:43.413Z,18.70
2023-08-05T08:34:15.202Z,18.70
2023-08-05T08:35:46.945Z,18.70
2023-08-05T08:37:18.707Z,18.70
2023-08-05T08:38:50.446Z,18.70
2023-08-05T08:40:22.497Z,18.70
2023-08-05T08:41:55.888Z,18.70
2023-08-05T08:43:28.800Z,18.70
2023-08-05T08:45:02.151Z,18.70
2023-08-05T08:46:34.185Z,18.80
2023-08-05T08:48:10.585Z,18.80
2023-08-05T08:49:42.465Z,18.80
2023-08-05T08:51:14.473Z,18.80
2023-08-05T08:52:47.834Z,18.80
2023-08-05T08:54:21.251Z,18.80
2023-08-05T08:55:53.803Z,18.80
2023-08-05T08:57:25.656Z,18.90
2023-08-05T08:58:57.515Z,18.90
2023-08-05T09:00:33.324Z,18.80
2023-08-05T09:02:28.513Z,18.90
2023-08-05T09:04:01.683Z,18.90
2023-08-05T09:05:45.592Z,18.90
2023-08-05T09:07:17.727Z,18.90
2023-08-05T09:08:51.324Z,18.90
2023-08-05T09:10:24.377Z,18.90
2023-08-05T09:11:57.200Z,18.90
2023-08-05T09:13:28.994Z,18.90
2023-08-05T09:15:00.733Z,19.00
2023-08-05T09:16:32.502Z,19.00
2023-08-05T09:18:05.970Z,19.00
2023-08-05T09:19:42.106Z,19.00
2023-08-05T09:21:22.631Z,19.00
2023-08-05T09:22:58.244Z,19.00
2023-08-05T09:24:30.087Z,19.00
2023-08-05T09:26:01.856Z,19.10
2023-08-05T09:27:47.710Z,19.00
2023-08-05T09:29:22.118Z,19.10
2023-08-05T09:30:54.206Z,19.10
2023-08-05T09:32:37.114Z,19.10
2023-08-05T09:34:09.747Z,19.10
2023-08-05T09:35:41.747Z,19.10
2023-08-05T09:37:14.682Z,19.10
2023-08-05T09:38:46.909Z,19.20
2023-08-05T09:40:19.100Z,19.20
2023-08-05T09:42:03.704Z,19.20
2023-08-05T09:43:40.690Z,19.20
2023-08-05T09:45:13.696Z,19.20
2023-08-05T09:46:50.194Z,19.20
2023-08-05T09:48:24.671Z,19.20
2023-08-05T09:50:00.725Z,19.30
2023-08-05T09:51:33.682Z,19.20
2023-08-05T09:53:07.738Z,19.20
2023-08-05T09:54:39.744Z,19.30
2023-08-05T09:56:13.805Z,19.30
2023-08-05T09:57:46.810Z,19.30
2023-08-05T09:59:19.195Z,19.30
2023-08-05T10:00:53.006Z,19.30
2023-08-05T10:02:30.230Z,19.30
2023-08-05T10:04:02.422Z,19.40
2023-08-05T10:05:35.705Z,19.30
2023-08-05T10:07:08.892Z,19.40
2023-08-05T10:08:41.477Z,19.40
2023-08-05T10:10:17.374Z,19.40
2023-08-05T10:11:49.970Z,19.40
2023-08-05T10:13:31.869Z,19.40
2023-08-05T10:15:06.342Z,19.40
2023-08-05T10:16:40.316Z,19.40
2023-08-05T10:18:12.699Z,19.40
2023-08-05T10:19:48.598Z,19.40
2023-08-05T10:21:37.102Z,19.50
2023-08-05T10:23:10.855Z,19.50
2023-08-05T10:24:59.139Z,19.50
2023-08-05T10:26:47.290Z,19.50
2023-08-05T10:28:43.502Z,19.50
2023-08-05T10:30:17.225Z,19.50
2023-08-05T10:31:49.313Z,19.50
2023-08-05T10:33:21.804Z,19.50
2023-08-05T10:35:31.062Z,19.50
2023-08-05T10:37:03.011Z,19.50
2023-08-05T10:38:44.109Z,19.50
2023-08-05T10:40:49.294Z,19.60
2023-08-05T10:42:41.240Z,19.60
2023-08-05T10:44:13.136Z,19.60
2023-08-05T10:45:45.344Z,19.60
2023-08-05T10:47:24.009Z,19.60
2023-08-05T10:48:56.679Z,19.60
2023-08-05T10:50:37.151Z,19.60
2023-08-05T10:52:17.515Z,19.60
2023-08-05T10:53:52.088Z,19.60
2023-08-05T10:55:27.342Z,19.60
2023-08-05T10:56:59.192Z,19.60
2023-08-05T10:58:35.898Z,19.70
2023-08-05T11:00:08.912Z,19.70
2023-08-05T11:01:57.808Z,19.60
2023-08-05T11:03:50.859Z,19.60
2023-08-05T11:05:24.530Z,19.70
2023-08-05T11:06:57.823Z,19.70
2023-08-05T11:08:31.800Z,19.70
2023-08-05T11:10:06.116Z,19.70
2023-08-05T11:11:38.546Z,19.70
2023-08-05T11:13:11.567Z,19.70
2023-08-05T11:14:43.513Z,19.70
2023-08-05T11:16:20.025Z,19.70
2023-08-05T11:17:56.137Z,19.70
2023-08-05T11:19:27.981Z,19.70
2023-08-05T11:21:02.026Z,19.70
2023-08-05T11:22:34.411Z,19.70
2023-08-05T11:24:06.298Z,19.70
2023-08-05T11:25:38.071Z,19.70
2023-08-05T11:27:09.821Z,19.70
2023-08-05T11:28:46.642Z,19.80
2023-08-05T11:30:19.637Z,19.80
2023-08-05T11:31:52.880Z,19.80
2023-08-05T11:33:25.003Z,19.80
2023-08-05T11:35:02.854Z,19.80
2023-08-05T11:36:34.613Z,19.80
2023-08-05T11:38:06.387Z,19.80
2023-08-05T11:39:38.279Z,19.80
2023-08-05T11:41:10.913Z,19.80
2023-08-05T11:42:42.838Z,19.80
2023-08-05T11:44:18.476Z,19.90
2023-08-05T11:45:52.311Z,19.90
2023-08-05T11:47:24.213Z,19.90
2023-08-05T11:49:10.323Z,19.90
2023-08-05T11:50:42.358Z,19.90
2023-08-05T11:52:14.153Z,19.90
2023-08-05T11:53:48.908Z,19.90
2023-08-05T11:55:20.749Z,19.90
2023-08-05T11:56:52.589Z,19.90
2023-08-05T11:58:24.500Z,19.90
2023-08-05T11:59:56.742Z,19.90
2023-08-05T12:01:28.612Z,20.00
2023-08-05T12:03:03.728Z,20.00
2023-08-05T12:05:04.671Z,20.00
2023-08-05T12:06:38.545Z,20.00
2023-08-05T12:08:11.576Z,20.00
2023-08-05T12:10:03.625Z,20.00
2023-08-05T12:12:24.794Z,20.00
2023-08-05T12:18:53.092Z,20.00
2023-08-05T12:47:46.214Z,20.00
2023-08-05T12:49:18.114Z,20.00
2023-08-05T12:50:52.474Z,20.00
2023-08-05T12:52:24.552Z,20.00
2023-08-05T12:53:56.576Z,20.00
2023-08-05T12:55:28.383Z,20.00
2023-08-05T12:57:00.202Z,20.00
2023-08-05T12:58:32.006Z,20.00
2023-08-05T13:00:04.552Z,20.00
2023-08-05T13:01:36.757Z,20.10
2023-08-05T13:03:14.439Z,20.00
2023-08-05T13:04:46.332Z,20.00
2023-08-05T13:06:18.181Z,20.00
2023-08-05T13:07:49.939Z,20.00
2023-08-05T13:09:21.828Z,20.00
2023-08-05T13:10:56.110Z,20.00
2023-08-05T13:12:27.950Z,20.00
2023-08-05T13:13:59.723Z,20.00
2023-08-05T13:15:31.471Z,20.00
2023-08-05T13:17:03.737Z,20.00
2023-08-05T13:18:35.631Z,20.00
2023-08-05T13:20:08.138Z,20.00
2023-08-05T13:21:40.167Z,20.00
2023-08-05T13:23:12.001Z,20.00
2023-08-05T13:24:45.239Z,20.00
2023-08-05T13:26:17.203Z,20.00
2023-08-05T13:27:50.604Z,20.00
2023-08-05T13:29:22.372Z,20.00
2023-08-05T13:31:02.317Z,20.00
2023-08-05T13:32:34.118Z,20.00
2023-08-05T13:34:05.911Z,20.00
2023-08-05T13:35:37.668Z,20.00
2023-08-05T13:37:09.459Z,20.00
2023-08-05T13:38:41.348Z,20.00
2023-08-05T13:40:13.165Z,20.00
2023-08-05T13:41:44.923Z,20.00
2023-08-05T13:43:16.709Z,20.00
2023-08-05T13:44:48.502Z,20.00
2023-08-05T13:46:20.328Z,20.00
2023-08-05T13:47:53.322Z,20.00
2023-08-05T13:49:26.209Z,20.00
2023-08-05T13:51:06.167Z,20.00
2023-08-05T13:52:37.921Z,20.00
2023-08-05T13:54:11.900Z,20.00
2023-08-05T13:55:53.755Z,20.00
2023-08-05T13:57:25.487Z,20.00
2023-08-05T13:58:58.406Z,20.00
2023-08-05T14:00:30.437Z,19.90
2023-08-05T14:02:02.184Z,20.00
2023-08-05T14:03:34.069Z,19.90
2023-08-05T14:05:06.498Z,19.90
2023-08-05T14:06:38.390Z,19.90
2023-08-05T14:08:10.126Z,19.80
2023-08-05T14:09:44.037Z,19.80
2023-08-05T14:11:15.800Z,19.80
2023-08-05T14:12:47.591Z,19.70
2023-08-05T14:14:21.077Z,19.70
2023-08-05T14:15:54.341Z,19.70
2023-08-05T14:17:26.142Z,19.70
2023-08-05T14:18:58.094Z,19.60
2023-08-05T14:20:32.024Z,19.60
2023-08-05T14:22:04.048Z,19.60
2023-08-05T14:23:35.908Z,19.60
2023-08-05T14:25:08.257Z,19.50
2023-08-05T14:26:40.229Z,19.50
2023-08-05T14:28:12.577Z,19.50
2023-08-05T14:29:44.506Z,19.50
2023-08-05T14:31:16.376Z,19.50
2023-08-05T14:32:48.150Z,19.40
2023-08-05T14:34:19.948Z,19.40
2023-08-05T14:35:51.791Z,19.40
2023-08-05T14:37:23.553Z,19.30
2023-08-05T14:38:55.327Z,19.30
2023-08-05T14:40:34.536Z,19.30
2023-08-05T14:42:06.870Z,19.30
2023-08-05T14:43:38.619Z,19.30
2023-08-05T14:45:10.822Z,19.30
2023-08-05T14:46:42.739Z,19.20
2023-08-05T14:48:14.579Z,19.20
2023-08-05T14:49:46.330Z,19.20
2023-08-05T14:51:19.644Z,19.20
2023-08-05T14:52:51.693Z,19.20
2023-08-05T14:54:24.483Z,19.10
2023-08-05T14:55:59.465Z,19.10
2023-08-05T14:57:31.246Z,19.10
2023-08-05T14:59:02.966Z,19.20
2023-08-05T15:00:34.917Z,19.10
2023-08-05T15:02:06.866Z,19.10
2023-08-05T15:03:38.671Z,19.10
2023-08-05T15:05:10.573Z,19.10
2023-08-05T15:06:42.452Z,19.10
2023-08-05T15:08:14.185Z,19.10
2023-08-05T15:09:46.044Z,19.00
2023-08-05T15:11:17.789Z,19.10
2023-08-05T15:12:49.591Z,19.10
2023-08-05T15:14:24.165Z,19.00
2023-08-05T15:15:56.249Z,19.00
2023-08-05T15:17:28.109Z,19.00
2023-08-05T15:18:59.873Z,19.00
2023-08-05T15:20:35.898Z,19.10
2023-08-05T15:22:07.671Z,19.00
2023-08-05T15:23:39.424Z,19.10
2023-08-05T15:25:11.172Z,19.00
2023-08-05T15:26:42.995Z,19.00
2023-08-05T15:28:14.714Z,19.00
2023-08-05T15:29:57.390Z,19.00
2023-08-05T15:31:29.160Z,19.00
2023-08-05T15:33:00.945Z,19.00
2023-08-05T15:34:33.150Z,19.00
2023-08-05T15:36:17.077Z,19.00
2023-08-05T15:37:50.075Z,19.00
2023-08-05T15:39:22.039Z,19.00
2023-08-05T15:40:59.881Z,19.00
2023-08-05T15:42:31.768Z,19.00
2023-08-05T15:44:03.892Z,19.00
2023-08-05T15:45:35.834Z,19.00
2023-08-05T15:47:07.974Z,19.00
2023-08-05T15:48:39.814Z,18.90
2023-08-05T15:50:19.028Z,18.90
2023-08-05T15:51:50.998Z,18.90
2023-08-05T15:53:22.985Z,18.90
2023-08-05T15:54:54.957Z,18.90
2023-08-05T15:56:26.720Z,18.90
2023-08-05T15:57:58.462Z,18.90
2023-08-05T15:59:31.889Z,18.90
2023-08-05T16:01:06.134Z,18.90
2023-08-05T16:02:38.267Z,18.90
2023-08-05T16:04:09.995Z,18.90
2023-08-05T16:05:41.908Z,18.80
2023-08-05T16:07:13.732Z,18.80
2023-08-05T16:08:45.694Z,18.80
2023-08-05T16:10:17.598Z,18.80
2023-08-05T16:11:49.638Z,18.80
2023-08-05T16:13:21.610Z,18.80
2023-08-05T16:14:53.512Z,18.80
2023-08-05T16:16:25.275Z,18.80
2023-08-05T16:17:57.042Z,18.80
2023-08-05T16:19:28.926Z,18.80
2023-08-05T16:21:15.322Z,18.80
2023-08-05T16:22:47.074Z,18.70
2023-08-05T16:24:18.836Z,18.70
2023-08-05T16:25:50.611Z,18.70
2023-08-05T16:27:22.592Z,18.70
2023-08-05T16:28:54.657Z,18.70
2023-08-05T16:30:26.389Z,18.70
2023-08-05T16:31:58.932Z,18.70
2023-08-05T16:33:30.701Z,18.70
2023-08-05T16:35:02.554Z,18.70
2023-08-05T16:36:34.417Z,18.70
2023-08-05T16:38:06.252Z,18.70
2023-08-05T16:39:38.004Z,18.70
2023-08-05T16:41:10.953Z,18.70
2023-08-05T16:42:42.810Z,18.70
2023-08-05T16:44:14.559Z,18.70
2023-08-05T16:45:47.544Z,18.70
2023-08-05T16:47:19.311Z,18.70
2023-08-05T16:48:51.163Z,18.70
2023-08-05T16:50:22.889Z,18.70
2023-08-05T16:51:54.909Z,18.60
2023-08-05T16:53:26.937Z,18.60
2023-08-05T16:54:58.675Z,18.60
2023-08-05T16:56:31.224Z,18.60
2023-08-05T16:58:03.578Z,18.60
2023-08-05T16:59:35.782Z,18.60
2023-08-05T17:01:07.640Z,18.60
2023-08-05T17:02:39.467Z,18.60
2023-08-05T17:04:13.210Z,18.60
2023-08-05T17:05:45.106Z,18.60
2023-08-05T17:07:16.840Z,18.60
2023-08-05T17:08:48.587Z,18.60
2023-08-05T17:10:21.330Z,18.60
2023-08-05T17:11:53.469Z,18.60
2023-08-05T17:13:25.497Z,18.60
2023-08-05T17:15:01.054Z,18.60
2023-08-05T17:16:33.351Z,18.60
2023-08-05T17:18:05.910Z,18.60
2023-08-05T17:19:37.683Z,18.60
2023-08-05T17:21:09.386Z,18.60
2023-08-05T17:22:42.332Z,18.60
2023-08-05T17:24:14.094Z,18.60
2023-08-05T17:25:47.550Z,18.50
2023-08-05T17:27:19.339Z,18.50
2023-08-05T17:28:51.124Z,18.50
2023-08-05T17:30:22.966Z,18.50
2023-08-05T17:31:54.828Z,18.50
2023-08-05T17:33:26.700Z,18.50
2023-08-05T17:34:58.514Z,18.50
2023-08-05T17:36:30.519Z,18.50
2023-08-05T17:38:02.991Z,18.50
2023-08-05T17:39:34.714Z,18.50
2023-08-05T17:41:06.745Z,18.50
2023-08-05T17:42:38.513Z,18.50
2023-08-05T17:44:10.374Z,18.40
2023-08-05T17:45:42.324Z,18.40
2023-08-05T17:49:21.419Z,18.40
2023-08-05T17:50:59.819Z,18.40
2023-08-05T17:52:31.564Z,18.40
2023-08-05T17:54:03.363Z,18.40
2023-08-05T17:55:35.095Z,18.40
2023-08-05T17:57:07.254Z,18.40
2023-08-05T17:58:39.065Z,18.40
2023-08-05T18:00:11.226Z,18.40
2023-08-05T18:01:44.775Z,18.40
2023-08-05T18:03:16.611Z,18.30
2023-08-05T18:04:48.738Z,18.30
2023-08-05T18:06:22.279Z,18.40
2023-08-05T18:07:54.365Z,18.30
2023-08-05T18:09:26.116Z,18.30
2023-08-05T18:10:57.873Z,18.30
2023-08-05T18:12:30.064Z,18.30
2023-08-05T18:14:02.437Z,18.30
2023-08-05T18:15:34.843Z,18.30
2023-08-05T18:17:08.036Z,18.30
2023-08-05T18:18:40.169Z,18.30
2023-08-05T18:20:12.023Z,18.30
2023-08-05T18:21:43.814Z,18.30
2023-08-05T18:23:15.577Z,18.30
2023-08-05T18:24:47.352Z,18.30
2023-08-05T18:26:20.297Z,18.30
2023-08-05T18:27:53.747Z,18.30
2023-08-05T18:29:28.095Z,18.30
2023-08-05T18:31:00.723Z,18.20
2023-08-05T18:32:33.035Z,18.30
2023-08-05T18:34:07.848Z,18.30
2023-08-05T18:35:41.071Z,18.20
2023-08-05T18:37:13.411Z,18.20
2023-08-05T18:38:48.495Z,18.20
2023-08-05T18:40:20.564Z,18.30
2023-08-05T18:41:52.792Z,18.20
2023-08-05T18:43:28.694Z,18.20
2023-08-05T18:45:01.816Z,18.20
2023-08-05T18:46:34.299Z,18.20
2023-08-05T18:48:07.046Z,18.20
2023-08-05T18:49:39.229Z,18.10
2023-08-05T18:51:12.179Z,18.10
2023-08-05T18:52:44.408Z,18.10
2023-08-05T18:54:16.719Z,18.10
2023-08-05T18:55:49.389Z,18.10
2023-08-05T18:57:24.886Z,18.10
2023-08-05T18:58:57.856Z,18.10
2023-08-05T19:00:39.335Z,18.00
2023-08-05T19:02:28.906Z,18.00
2023-08-05T19:04:22.400Z,18.10
2023-08-05T19:06:40.234Z,18.00
2023-08-05T19:08:29.654Z,18.00
2023-08-05T19:10:04.809Z,18.00
2023-08-05T19:11:37.165Z,18.00
2023-08-05T19:13:09.173Z,18.00
2023-08-05T19:14:41.385Z,17.90
2023-08-05T19:16:13.196Z,17.90
2023-08-05T19:17:46.821Z,17.90
2023-08-05T19:19:18.616Z,17.90
2023-08-05T19:20:50.448Z,17.90
2023-08-05T19:22:22.280Z,17.90
2023-08-05T19:23:54.111Z,17.90
2023-08-05T19:25:25.933Z,17.90
2023-08-05T19:26:59.513Z,17.80
2023-08-05T19:28:32.243Z,17.80
2023-08-05T19:30:04.703Z,17.80
2023-08-05T19:31:36.770Z,17.80
2023-08-05T19:33:08.621Z,17.80
2023-08-05T19:34:41.403Z,17.80
2023-08-05T19:36:15.418Z,17.80
2023-08-05T19:37:47.227Z,17.70
2023-08-05T19:39:19.017Z,17.70
2023-08-05T19:41:08.816Z,17.70
2023-08-05T19:42:40.557Z,17.70
2023-08-05T19:44:13.132Z,17.70
2023-08-05T19:45:48.559Z,17.70
2023-08-05T19:47:20.426Z,17.70
2023-08-05T19:48:52.153Z,17.70
2023-08-05T19:50:23.934Z,17.70
2023-08-05T19:51:55.756Z,17.60
2023-08-05T19:53:28.437Z,17.60
2023-08-05T19:55:00.178Z,17.60
2023-08-05T19:56:31.941Z,17.70
2023-08-05T19:58:03.691Z,17.60
2023-08-05T19:59:35.477Z,17.60
2023-08-05T20:01:08.401Z,17.60
2023-08-05T20:02:40.475Z,17.60
2023-08-05T20:04:12.266Z,17.60
2023-08-05T20:05:44.966Z,17.60
2023-08-05T20:07:16.769Z,17.60
2023-08-05T20:08:48.520Z,17.60
2023-08-05T20:10:20.317Z,17.60
2023-08-05T20:11:53.301Z,17.60
2023-08-05T20:13:26.249Z,17.50
2023-08-05T20:14:58.024Z,17.50
2023-08-05T20:16:29.816Z,17.50
2023-08-05T20:18:01.887Z,17.50
2023-08-05T20:19:33.764Z,17.50
2023-08-05T20:21:05.629Z,17.50
2023-08-05T20:22:37.441Z,17.50
2023-08-05T20:24:11.847Z,17.50
2023-08-05T20:25:44.428Z,17.50
2023-08-05T20:27:16.288Z,17.50
2023-08-05T20:28:48.013Z,17.50
2023-08-05T20:30:20.038Z,17.50
2023-08-05T20:31:56.008Z,17.50
2023-08-05T20:33:27.918Z,17.50
2023-08-05T20:34:59.700Z,17.50
2023-08-05T20:36:31.655Z,17.50