createdAt,value
2023-05-05T03:57:54.519Z,72.71
2023-05-05T04:00:57.582Z,72.71
2023-05-05T04:04:00.374Z,73.90
2023-05-05T04:07:02.868Z,73.52
2023-05-05T04:10:06.794Z,78.38
2023-05-05T04:13:09.321Z,75.21
2023-05-05T04:16:12.103Z,78.90
2023-05-05T04:19:14.454Z,77.30
2023-05-05T04:22:16.846Z,73.59
2023-05-05T04:25:19.117Z,72.74
2023-05-05T04:28:22.849Z,72.45
2023-05-05T04:31:25.036Z,77.40
2023-05-05T04:34:27.541Z,73.12
2023-05-05T04:37:29.836Z,74.32
2023-05-05T04:40:33.153Z,72.93
2023-05-05T04:43:35.760Z,71.00
2023-05-05T04:46:38.460Z,80.92
2023-05-05T04:49:40.716Z,74.44
2023-05-05T04:52:43.131Z,73.79
2023-05-05T04:55:45.319Z,72.90
2023-05-05T04:58:47.696Z,73.23
2023-05-05T05:01:50.542Z,71.79
2023-05-05T05:04:53.028Z,70.76
2023-05-05T05:07:55.187Z,73.38
2023-05-05T05:10:59.369Z,78.85
2023-05-05T05:14:01.636Z,70.72
2023-05-05T05:17:05.867Z,70.12
2023-05-05T05:20:08.948Z,68.85
2023-05-05T05:23:11.892Z,69.34
2023-05-05T05:26:16.455Z,72.26
2023-05-05T05:29:20.391Z,75.05
2023-05-05T05:32:22.838Z,70.79
2023-05-05T05:35:25.678Z,69.54
2023-05-05T05:38:28.143Z,77.47
2023-05-05T05:41:31.126Z,68.21
2023-05-05T05:44:33.291Z,65.78
2023-05-05T05:47:36.554Z,60.99
2023-05-05T05:50:38.919Z,58.55
2023-05-05T05:53:41.751Z,65.98
2023-05-05T05:56:44.480Z,52.62
2023-05-05T05:59:47.468Z,52.59
2023-05-05T06:02:51.501Z,56.07
2023-05-05T06:05:55.132Z,59.21
2023-05-05T06:08:57.465Z,57.60
2023-05-05T06:12:00.004Z,55.61
2023-05-05T06:15:02.383Z,57.63
2023-05-05T06:18:05.253Z,54.44
2023-05-05T06:21:07.488Z,64.58
2023-05-05T06:24:09.893Z,54.19
2023-05-05T06:27:12.187Z,57.07
2023-05-05T06:30:14.715Z,55.15
2023-05-05T06:33:17.262Z,51.32
2023-05-05T06:36:19.784Z,52.80
2023-05-05T06:39:21.951Z,56.30
2023-05-05T06:42:24.335Z,54.58
2023-05-05T06:45:27.648Z,53.14
2023-05-05T06:48:30.237Z,49.43
2023-05-05T06:51:32.508Z,50.78
2023-05-05T06:54:34.954Z,51.99
2023-05-05T06:57:37.191Z,52.70
2023-05-05T07:00:40.973Z,53.03
2023-05-05T07:03:43.847Z,57.03
2023-05-05T07:06:46.247Z,54.25
2023-05-05T07:09:48.424Z,52.94
2023-05-05T07:12:53.251Z,51.82
2023-05-05T07:15:55.601Z,49.46
2023-05-05T07:18:58.137Z,53.90
2023-05-05T07:22:00.454Z,50.40
2023-05-05T07:25:03.909Z,52.92
2023-05-05T07:28:06.377Z,49.99
2023-05-05T07:31:08.986Z,52.66
2023-05-05T07:34:11.112Z,52.01
2023-05-05T07:37:13.520Z,51.62
2023-05-05T07:40:15.778Z,64.61
2023-05-05T07:43:18.219Z,66.99
2023-05-05T07:46:20.377Z,51.37
2023-05-05T07:49:22.927Z,54.41
2023-05-05T07:52:37.365Z,58.33
2023-05-05T07:55:47.342Z,52.13
2023-05-05T07:58:49.463Z,50.94
2023-05-05T08:01:54.338Z,50.58
2023-05-05T08:04:57.462Z,56.32
2023-05-05T08:07:59.671Z,52.78
2023-05-05T08:11:02.984Z,52.23
2023-05-05T08:14:05.226Z,54.42
2023-05-05T08:17:08.012Z,55.12
2023-05-05T08:20:10.236Z,51.54
2023-05-05T08:23:14.226Z,50.93
2023-05-05T08:26:16.770Z,57.30
2023-05-05T08:29:19.183Z,55.09
2023-05-05T08:32:21.307Z,53.15
2023-05-05T08:35:24.084Z,50.92
2023-05-05T08:38:28.290Z,51.95
2023-05-05T08:41:31.009Z,50.89
2023-05-05T08:44:33.666Z,53.27
2023-05-05T08:47:36.976Z,53.69
2023-05-05T08:50:39.955Z,51.06
2023-05-05T08:53:54.732Z,53.70
2023-05-05T08:57:01.822Z,57.07
2023-05-05T09:00:05.118Z,60.79
2023-05-05T09:03:07.677Z,53.65
2023-05-05T09:06:13.933Z,53.40
2023-05-05T09:09:17.976Z,49.71
2023-05-05T09:12:21.757Z,51.49
2023-05-05T09:15:23.946Z,51.15
2023-05-05T09:18:26.848Z,52.93
2023-05-05T09:21:29.374Z,52.56
2023-05-05T09:24:31.724Z,61.26
2023-05-05T09:27:38.469Z,62.78
2023-05-05T09:30:43.423Z,54.18
2023-05-05T09:33:46.108Z,50.71
2023-05-05T09:36:49.026Z,52.00
2023-05-05T09:39:55.374Z,51.75
2023-05-05T09:43:02.839Z,50.92
2023-05-05T09:46:07.445Z,50.87
2023-05-05T09:49:20.012Z,50.23
2023-05-05T09:52:22.473Z,55.50
2023-05-05T09:55:25.473Z,50.72
2023-05-05T09:58:29.436Z,50.92
2023-05-05T10:01:31.898Z,51.83
2023-05-05T10:04:34.427Z,53.00
2023-05-05T10:07:38.069Z,48.15
2023-05-05T10:10:51.691Z,48.28
2023-05-05T10:13:54.004Z,51.26
2023-05-05T10:16:56.860Z,49.46
2023-05-05T10:20:01.255Z,50.83
2023-05-05T10:23:06.901Z,50.26
2023-05-05T10:26:13.954Z,46.91
2023-05-05T10:29:25.558Z,47.74
2023-05-05T10:35:44.713Z,48.29
2023-05-05T10:38:47.507Z,45.81
2023-05-05T10:41:51.698Z,48.40
2023-05-05T10:44:54.188Z,44.25
2023-05-05T10:48:01.060Z,46.26
2023-05-05T10:51:39.431Z,45.19
2023-05-05T10:54:54.868Z,47.97
2023-05-05T10:57:57.024Z,46.31
2023-05-05T11:00:59.581Z,43.84
2023-05-05T11:04:23.678Z,46.11
2023-05-05T11:07:27.412Z,42.72
2023-05-05T11:10:44.008Z,44.67
2023-05-05T11:13:46.570Z,55.03
2023-05-05T11:16:50.496Z,43.61
2023-05-05T11:19:53.556Z,44.89
2023-05-05T11:23:05.992Z,44.26
2023-05-05T11:36:05.012Z,43.43
2023-05-05T11:39:22.096Z,42.53
2023-05-05T11:42:25.635Z,43.41
2023-05-05T11:45:28.240Z,44.56
2023-05-05T11:48:30.378Z,42.29
2023-05-05T11:51:33.428Z,46.68
2023-05-05T11:54:37.721Z,41.94
2023-05-05T11:57:40.216Z,43.11
2023-05-05T12:00:42.376Z,41.97
2023-05-05T12:03:45.800Z,45.30
2023-05-05T12:06:49.993Z,40.66
2023-05-05T12:09:52.804Z,42.83
2023-05-05T12:12:55.626Z,40.01
2023-05-05T12:16:19.851Z,40.99
2023-05-05T12:19:22.634Z,38.29
2023-05-05T12:22:26.602Z,40.12
2023-05-05T12:25:36.825Z,39.72
2023-05-05T12:28:48.190Z,39.17
2023-05-05T12:31:52.322Z,39.82
2023-05-05T12:34:59.148Z,37.95
2023-05-05T12:38:01.457Z,38.79
2023-05-05T12:41:04.448Z,40.72
2023-05-05T12:44:06.686Z,39.77
2023-05-05T12:47:09.551Z,37.83
2023-05-05T12:50:11.800Z,37.46
2023-05-05T12:53:24.877Z,37.10
2023-05-05T12:56:34.687Z,38.14
2023-05-05T12:59:37.091Z,38.19
2023-05-05T13:02:39.246Z,38.33
2023-05-05T13:05:41.703Z,40.30
2023-05-05T13:08:43.852Z,38.34
2023-05-05T13:11:46.268Z,37.62
2023-05-05T13:14:48.464Z,37.95
2023-05-05T13:17:51.026Z,40.58
2023-05-05T13:20:53.225Z,38.35
2023-05-05T13:24:04.946Z,41.54
2023-05-05T13:27:14.479Z,39.56
2023-05-05T13:30:16.950Z,38.96
2023-05-05T13:33:19.061Z,41.21
2023-05-05T13:36:21.537Z,41.53
2023-05-05T13:39:23.763Z,41.01
2023-05-05T13:42:26.218Z,44.19
2023-05-05T13:45:28.560Z,39.71
2023-05-05T13:48:31.484Z,41.57
2023-05-05T13:51:34.775Z,44.57
2023-05-05T13:54:37.580Z,42.53
2023-05-05T13:57:39.771Z,43.87
2023-05-05T14:00:42.328Z,42.16
2023-05-05T14:03:44.760Z,39.16
2023-05-05T14:06:47.018Z,41.86
2023-05-05T14:09:49.417Z,40.86
2023-05-05T14:12:52.233Z,40.31
2023-05-05T14:15:54.620Z,38.71
2023-05-05T14:18:56.761Z,39.88
2023-05-05T14:21:59.204Z,39.33
2023-05-05T14:25:01.365Z,40.24
2023-05-05T14:28:03.963Z,39.33
2023-05-05T14:31:06.092Z,39.56
2023-05-05T14:34:08.551Z,39.43
2023-05-05T14:37:10.718Z,39.48
2023-05-05T14:40:13.184Z,40.19
2023-05-05T14:43:15.267Z,38.39
2023-05-05T14:46:18.722Z,38.70
2023-05-05T14:49:20.840Z,38.99
2023-05-05T14:52:23.354Z,37.99
2023-05-05T14:55:25.990Z,39.16
2023-05-05T14:58:28.408Z,38.73
2023-05-05T15:01:30.721Z,40.45
2023-05-05T15:04:33.174Z,40.63
2023-05-05T15:07:35.341Z,40.75
2023-05-05T15:10:37.707Z,40.23
2023-05-05T15:13:41.355Z,39.97
2023-05-05T15:16:43.793Z,39.59
2023-05-05T15:19:45.906Z,39.25
