createdAt,value
2019-02-09T00:00:05.405Z,932.62
2019-02-09T00:01:06.371Z,932.6
2019-02-09T00:02:06.978Z,932.62
2019-02-09T00:03:07.666Z,932.61
2019-02-09T00:04:08.802Z,932.52
2019-02-09T00:05:09.971Z,932.56
2019-02-09T00:06:10.666Z,932.58
2019-02-09T00:07:11.075Z,932.58
2019-02-09T00:08:12.038Z,932.6
2019-02-09T00:09:12.725Z,932.59
2019-02-09T00:10:13.405Z,932.6
2019-02-09T00:11:14.537Z,932.56
2019-02-09T00:12:14.920Z,932.48
2019-02-09T00:13:15.897Z,932.49
2019-02-09T00:14:16.589Z,932.5
2019-02-09T00:15:17.279Z,932.56
2019-02-09T00:16:17.716Z,932.49
2019-02-09T00:17:19.128Z,932.46
2019-02-09T00:18:19.814Z,932.46
2019-02-09T00:19:20.948Z,932.43
2019-02-09T00:20:21.356Z,932.39
2019-02-09T00:21:22.040Z,932.36
2019-02-09T00:22:22.710Z,932.29
2019-02-09T00:23:23.121Z,932.33
2019-02-09T00:24:24.252Z,932.31
2019-02-09T00:25:25.389Z,932.29
2019-02-09T00:26:26.082Z,932.3
2019-02-09T00:27:26.610Z,932.28
2019-02-09T00:28:27.294Z,932.24
2019-02-09T00:29:27.983Z,932.25
2019-02-09T00:30:28.952Z,932.27
2019-02-09T00:31:29.227Z,932.22
2019-02-09T00:32:30.348Z,932.24
2019-02-09T00:33:30.590Z,932.22
2019-02-09T00:34:31.277Z,932.26
2019-02-09T00:35:32.409Z,932.26
2019-02-09T00:36:32.817Z,932.27
2019-02-09T00:37:33.506Z,932.27
2019-02-09T00:38:34.469Z,932.23
2019-02-09T00:39:34.881Z,932.15
2019-02-09T00:40:35.127Z,932.12
2019-02-09T00:41:36.090Z,932.11
2019-02-09T00:42:36.633Z,932.14
2019-02-09T00:43:37.368Z,932.1
2019-02-09T00:44:37.777Z,932.16
2019-02-09T00:45:38.911Z,932.14
2019-02-09T00:46:39.328Z,932.18
2019-02-09T00:47:40.010Z,932.15
2019-02-09T00:48:40.426Z,932.14
2019-02-09T00:49:40.846Z,932.15
2019-02-09T00:50:41.567Z,932.15
2019-02-09T00:51:42.534Z,932.14
2019-02-09T00:52:43.373Z,932.12
2019-02-09T00:53:44.060Z,932.1
2019-02-09T00:54:45.073Z,932.13
2019-02-09T00:55:45.480Z,932.08
2019-02-09T00:56:46.610Z,932.07
2019-02-09T00:57:46.853Z,932.08
2019-02-09T00:58:47.816Z,932.09
2019-02-09T00:59:54.515Z,932.07
2019-02-09T01:00:00.986Z,932.06
2019-02-09T01:01:01.671Z,932.13
2019-02-09T01:02:02.631Z,932.11
2019-02-09T01:03:03.149Z,932.14
2019-02-09T01:04:04.278Z,932.13
2019-02-09T01:05:04.967Z,932.12
2019-02-09T01:06:05.377Z,932.11
2019-02-09T01:07:05.787Z,932.13
2019-02-09T01:08:06.205Z,932.2
2019-02-09T01:09:06.907Z,932.22
2019-02-09T01:10:07.309Z,932.22
2019-02-09T01:11:07.962Z,932.23
2019-02-09T01:12:08.386Z,932.3
2019-02-09T01:13:09.109Z,932.33
2019-02-09T01:14:09.794Z,932.35
2019-02-09T01:15:10.765Z,932.36
2019-02-09T01:16:11.452Z,932.41
2019-02-09T01:17:11.859Z,932.35
2019-02-09T01:18:12.382Z,932.38
2019-02-09T01:19:13.345Z,932.39
2019-02-09T01:20:14.351Z,932.39
2019-02-09T01:21:15.179Z,932.34
2019-02-09T01:22:16.160Z,932.35
2019-02-09T01:23:17.132Z,932.31
2019-02-09T01:24:18.262Z,932.34
2019-02-09T01:25:18.680Z,932.25
2019-02-09T01:26:18.921Z,932.27
2019-02-09T01:27:19.628Z,932.27
2019-02-09T01:28:20.313Z,932.31
2019-02-09T01:29:21.278Z,932.37
2019-02-09T01:30:21.817Z,932.44
2019-02-09T01:31:22.638Z,932.44
2019-02-09T01:32:23.602Z,932.43
2019-02-09T01:33:24.292Z,932.45
2019-02-09T01:34:24.698Z,932.46
2019-02-09T01:35:25.413Z,932.5
2019-02-09T01:36:26.099Z,932.46
2019-02-09T01:37:26.509Z,932.48
2019-02-09T01:38:27.641Z,932.52
2019-02-09T01:39:28.774Z,932.48
2019-02-09T01:40:29.214Z,932.5
2019-02-09T01:41:30.318Z,932.44
2019-02-09T01:42:31.287Z,932.44
2019-02-09T01:43:31.980Z,932.39
2019-02-09T01:44:32.390Z,932.38
2019-02-09T01:45:33.078Z,932.4
2019-02-09T01:46:33.486Z,932.43
2019-02-09T01:47:34.173Z,932.41
2019-02-09T01:48:34.582Z,932.4
2019-02-09T01:49:35.283Z,932.37
2019-02-09T01:50:36.692Z,932.36
2019-02-09T01:51:37.364Z,932.31
2019-02-09T01:52:38.499Z,932.31
2019-02-09T01:53:39.463Z,932.31
2019-02-09T01:54:39.881Z,932.3
2019-02-09T01:55:40.403Z,932.31
2019-02-09T01:56:40.643Z,932.3
2019-02-09T01:57:41.335Z,932.32
2019-02-09T01:58:42.026Z,932.31
2019-02-09T01:59:42.267Z,932.32
2019-02-09T02:00:43.516Z,932.34
2019-02-09T02:01:44.189Z,932.31
2019-02-09T02:02:44.877Z,932.29
2019-02-09T02:03:45.567Z,932.31
2019-02-09T02:04:45.977Z,932.29
2019-02-09T02:05:46.388Z,932.29
2019-02-09T02:06:47.080Z,932.35
2019-02-09T02:07:47.545Z,932.32
2019-02-09T02:08:47.955Z,932.29
2019-02-09T02:09:48.918Z,932.28
2019-02-09T02:10:49.327Z,932.32
2019-02-09T02:11:49.881Z,932.33
2019-02-09T02:12:50.288Z,932.31
2019-02-09T02:13:51.012Z,932.35
2019-02-09T02:14:51.697Z,932.33
2019-02-09T02:15:52.493Z,932.31
2019-02-09T02:16:52.896Z,932.34
2019-02-09T02:17:54.136Z,932.35
2019-02-09T02:18:54.546Z,932.39
2019-02-09T02:19:55.260Z,932.38
2019-02-09T02:20:55.951Z,932.37
2019-02-09T02:21:56.244Z,932.35
2019-02-09T02:22:57.435Z,932.32
2019-02-09T02:23:57.842Z,932.32
2019-02-09T02:24:58.247Z,932.36
2019-02-09T02:25:58.998Z,932.36
2019-02-09T02:26:59.685Z,932.38
2019-02-09T02:28:00.385Z,932.35
2019-02-09T02:29:01.073Z,932.35
2019-02-09T02:30:01.594Z,932.34
2019-02-09T02:31:02.649Z,932.35
2019-02-09T02:32:03.574Z,932.37
2019-02-09T02:33:04.709Z,932.36
2019-02-09T02:34:05.117Z,932.37
2019-02-09T02:35:05.801Z,932.43
2019-02-09T02:36:06.878Z,932.39
2019-02-09T02:37:08.011Z,932.4
2019-02-09T02:38:09.139Z,932.39
2019-02-09T02:39:09.668Z,932.4
2019-02-09T02:40:10.359Z,932.42
2019-02-09T02:41:11.169Z,932.46
2019-02-09T02:42:12.313Z,932.44
2019-02-09T02:43:12.722Z,932.47
2019-02-09T02:44:13.972Z,932.41
2019-02-09T02:45:14.658Z,932.46
2019-02-09T02:46:15.633Z,932.47
2019-02-09T02:47:16.599Z,932.53
2019-02-09T02:48:17.562Z,932.56
2019-02-09T02:49:18.247Z,932.58
2019-02-09T02:50:18.960Z,932.58
2019-02-09T02:51:19.500Z,932.56
2019-02-09T02:52:19.684Z,932.6
2019-02-09T02:53:20.650Z,932.6
2019-02-09T02:54:21.893Z,932.59
2019-02-09T02:55:22.857Z,932.57
2019-02-09T02:56:23.934Z,932.51
2019-02-09T02:57:24.938Z,932.53
2019-02-09T02:58:25.472Z,932.53
2019-02-09T02:59:26.610Z,932.51
2019-02-09T03:00:33.133Z,932.53
2019-02-09T03:00:39.328Z,932.49
2019-02-09T03:01:40.420Z,932.5
2019-02-09T03:02:41.139Z,932.53
2019-02-09T03:03:41.939Z,932.51
2019-02-09T03:04:43.070Z,932.49
2019-02-09T03:05:44.480Z,932.42
2019-02-09T03:06:45.269Z,932.37
2019-02-09T03:07:46.427Z,932.37
2019-02-09T03:08:47.561Z,932.41
2019-02-09T03:09:48.010Z,932.35
2019-02-09T03:10:49.008Z,932.38
2019-02-09T03:11:49.962Z,932.32
2019-02-09T03:12:50.921Z,932.29
2019-02-09T03:13:51.905Z,932.21
2019-02-09T03:14:52.146Z,932.19
2019-02-09T03:15:52.555Z,932.17
2019-02-09T03:16:53.520Z,932.05
2019-02-09T03:17:54.245Z,932.05
2019-02-09T03:18:54.507Z,932.06
2019-02-09T03:19:55.762Z,932.03
2019-02-09T03:20:56.454Z,932.03
2019-02-09T03:21:57.582Z,932.03
2019-02-09T03:22:58.274Z,932.06
2019-02-09T03:23:59.241Z,932.05
2019-02-09T03:24:59.968Z,932.15
2019-02-09T03:26:00.762Z,932.15
2019-02-09T03:27:01.450Z,932.2
2019-02-09T03:28:02.858Z,932.23
2019-02-09T03:29:03.822Z,932.29
2019-02-09T03:30:04.240Z,932.27
2019-02-09T03:31:05.232Z,932.24
2019-02-09T03:32:06.393Z,932.29
2019-02-09T03:32:18.144Z,932.27
2019-02-09T03:33:19.324Z,932.3
2019-02-09T03:34:20.186Z,932.24
2019-02-09T03:35:20.431Z,932.28
2019-02-09T03:36:21.140Z,932.32
2019-02-09T03:37:21.851Z,932.34
2019-02-09T03:38:22.259Z,932.29
2019-02-09T03:39:22.666Z,932.28
2019-02-09T03:40:23.669Z,932.23
2019-02-09T03:41:24.091Z,932.2
2019-02-09T03:42:25.054Z,932.19
2019-02-09T03:43:25.815Z,932.22
2019-02-09T03:44:26.225Z,932.25
2019-02-09T03:45:27.472Z,932.25
2019-02-09T03:46:28.636Z,932.24
2019-02-09T03:47:29.043Z,932.23
2019-02-09T03:48:29.454Z,932.2
2019-02-09T03:49:30.588Z,932.24
2019-02-09T03:50:31.553Z,932.33
2019-02-09T03:51:32.045Z,932.32
2019-02-09T03:52:33.008Z,932.24
2019-02-09T03:53:34.108Z,932.23
2019-02-09T03:54:35.107Z,932.16
2019-02-09T03:55:35.792Z,932.16
2019-02-09T03:56:36.480Z,932.14
2019-02-09T03:57:37.730Z,932.08
2019-02-09T03:58:38.713Z,932.08
2019-02-09T03:59:39.402Z,932.12
2019-02-09T04:00:40.385Z,932.18
2019-02-09T04:01:41.366Z,932.22
2019-02-09T04:02:41.617Z,932.27
2019-02-09T04:03:42.487Z,932.3
2019-02-09T04:04:43.453Z,932.2
2019-02-09T04:05:44.503Z,932.08
2019-02-09T04:06:45.316Z,932.09
2019-02-09T04:07:46.301Z,932.13
2019-02-09T04:08:47.544Z,932.16
2019-02-09T04:09:48.270Z,932.14
2019-02-09T04:10:48.681Z,932.11
2019-02-09T04:11:49.362Z,932.05
2019-02-09T04:12:50.603Z,932.06
2019-02-09T04:13:51.138Z,932.09
2019-02-09T04:14:52.109Z,932.11
2019-02-09T04:15:52.350Z,932.19
2019-02-09T04:16:53.326Z,932.16
2019-02-09T04:17:54.070Z,932.12
2019-02-09T04:18:54.349Z,932.13
2019-02-09T04:19:55.312Z,932.13
2019-02-09T04:20:56.734Z,932.06
2019-02-09T04:21:57.415Z,932.1
2019-02-09T04:22:58.379Z,932.13
2019-02-09T04:23:59.782Z,932.11
2019-02-09T04:25:00.911Z,932.06
2019-02-09T04:26:01.637Z,932.13
2019-02-09T04:27:02.436Z,932.07
2019-02-09T04:28:03.126Z,931.94
2019-02-09T04:29:03.546Z,931.93
2019-02-09T04:30:04.079Z,931.89
2019-02-09T04:31:07.089Z,931.95
2019-02-09T04:32:07.115Z,932
2019-02-09T04:33:08.095Z,931.99
2019-02-09T04:34:08.504Z,931.92
2019-02-09T04:35:09.243Z,931.94
2019-02-09T04:36:09.931Z,931.98
2019-02-09T04:37:10.167Z,931.92
2019-02-09T04:38:11.153Z,931.85
2019-02-09T04:39:11.950Z,931.97
2019-02-09T04:40:12.194Z,931.94
2019-02-09T04:41:12.886Z,931.94
2019-02-09T04:42:13.401Z,931.93
2019-02-09T04:43:14.534Z,931.92
2019-02-09T04:44:15.499Z,931.87
2019-02-09T04:45:16.186Z,931.75
2019-02-09T04:46:16.445Z,931.82
2019-02-09T04:47:17.133Z,931.79
2019-02-09T04:48:17.833Z,931.75
2019-02-09T04:49:18.800Z,931.74
2019-02-09T04:50:19.211Z,931.66
2019-02-09T04:51:20.226Z,931.64
2019-02-09T04:52:20.911Z,931.62
2019-02-09T04:53:21.604Z,931.58
2019-02-09T04:54:22.435Z,931.61
2019-02-09T04:55:23.399Z,931.61
2019-02-09T04:56:23.961Z,931.53
2019-02-09T04:57:24.688Z,931.48
2019-02-09T04:58:37.683Z,931.52
2019-02-09T04:59:38.702Z,931.53
2019-02-09T05:00:39.118Z,931.54
2019-02-09T05:01:40.092Z,931.55
2019-02-09T05:02:41.246Z,931.42
2019-02-09T05:03:41.941Z,931.36
2019-02-09T05:04:42.635Z,931.29
2019-02-09T05:05:43.057Z,931.32
2019-02-09T05:06:43.485Z,931.27
2019-02-09T05:07:44.759Z,931.25
2019-02-09T05:08:45.509Z,931.15
2019-02-09T05:09:45.908Z,931.02
2019-02-09T05:10:46.466Z,930.89
2019-02-09T05:11:47.196Z,930.87
2019-02-09T05:12:47.613Z,930.95
2019-02-09T05:13:48.580Z,931.02
2019-02-09T05:14:49.396Z,931.01
2019-02-09T05:15:50.380Z,931.02
2019-02-09T05:16:50.637Z,930.92
2019-02-09T05:17:51.683Z,930.77
2019-02-09T05:18:52.772Z,930.89
2019-02-09T05:19:53.919Z,930.95
2019-02-09T05:20:54.338Z,930.98
2019-02-09T05:21:54.769Z,931.01
2019-02-09T05:22:55.474Z,931
2019-02-09T05:23:56.461Z,931.07
2019-02-09T05:24:57.612Z,930.99
2019-02-09T05:25:58.030Z,931.07
2019-02-09T05:26:58.301Z,930.99
2019-02-09T05:27:59.320Z,931.01
2019-02-09T05:28:59.747Z,931.02
2019-02-09T05:30:00.204Z,930.96
2019-02-09T05:31:00.468Z,930.96
2019-02-09T05:32:01.439Z,931.01
2019-02-09T05:33:01.989Z,931.01
2019-02-09T05:34:02.708Z,930.98
2019-02-09T05:35:03.978Z,931.06
2019-02-09T05:36:04.948Z,931.04
2019-02-09T05:37:06.088Z,931.07
2019-02-09T05:38:06.788Z,931.06
2019-02-09T05:39:07.326Z,931.1
2019-02-09T05:40:08.362Z,931.07
2019-02-09T05:41:09.336Z,931.12
2019-02-09T05:42:10.620Z,931.18
2019-02-09T05:43:11.328Z,931.3
2019-02-09T05:44:11.874Z,931.36
2019-02-09T05:45:12.295Z,931.49
2019-02-09T05:46:13.267Z,931.57
2019-02-09T05:47:14.406Z,931.7
2019-02-09T05:48:15.108Z,931.71
2019-02-09T05:49:15.355Z,931.71
2019-02-09T05:50:16.049Z,931.73
2019-02-09T05:51:16.761Z,931.76
2019-02-09T05:52:17.027Z,931.89
2019-02-09T05:53:18.003Z,931.99
2019-02-09T05:54:19.420Z,932.18
2019-02-09T05:55:20.117Z,932.33
2019-02-09T05:56:20.873Z,932.42
2019-02-09T05:57:21.847Z,932.39
2019-02-09T05:58:22.826Z,932.43
2019-02-09T05:59:23.544Z,932.53
2019-02-09T06:00:23.937Z,932.53
2019-02-09T06:01:36.402Z,932.53
2019-02-09T06:02:37.521Z,932.5
2019-02-09T06:03:37.943Z,932.49
2019-02-09T06:04:38.925Z,932.45
2019-02-09T06:05:39.904Z,932.41
2019-02-09T06:06:40.609Z,932.46
2019-02-09T06:07:41.890Z,932.45
2019-02-09T06:08:42.331Z,932.53
2019-02-09T06:09:42.748Z,932.53
2019-02-09T06:10:43.013Z,932.6
2019-02-09T06:11:44.001Z,932.66
2019-02-09T06:12:45.140Z,932.69
2019-02-09T06:13:46.125Z,932.68
2019-02-09T06:14:47.143Z,932.75
2019-02-09T06:15:47.565Z,932.85
2019-02-09T06:16:47.825Z,932.82
2019-02-09T06:17:48.972Z,932.84
2019-02-09T06:18:49.687Z,932.8
2019-02-09T06:19:50.662Z,932.87
2019-02-09T06:20:51.355Z,933.02
2019-02-09T06:21:52.049Z,932.98
2019-02-09T06:22:52.375Z,933.01
2019-02-09T06:23:53.359Z,932.95
2019-02-09T06:24:53.617Z,932.98
2019-02-09T06:25:54.319Z,932.88
2019-02-09T06:26:54.813Z,932.91
2019-02-09T06:27:55.785Z,932.91
2019-02-09T06:28:56.846Z,932.87
2019-02-09T06:29:57.880Z,932.9
2019-02-09T06:30:58.933Z,932.94
2019-02-09T06:31:59.646Z,933.08
2019-02-09T06:33:00.508Z,933.18
2019-02-09T06:34:01.092Z,933.22
2019-02-09T06:35:01.788Z,933.23
2019-02-09T06:36:02.322Z,933.27
2019-02-09T06:37:02.865Z,933.35
2019-02-09T06:38:03.284Z,933.35
2019-02-09T06:39:04.032Z,933.31
2019-02-09T06:40:04.783Z,933.32
2019-02-09T06:41:05.330Z,933.31
2019-02-09T06:42:06.027Z,933.32
2019-02-09T06:43:06.699Z,933.33
2019-02-09T06:44:07.395Z,933.37
2019-02-09T06:45:08.537Z,933.48
2019-02-09T06:46:09.679Z,933.52
2019-02-09T06:47:10.099Z,933.56
2019-02-09T06:48:10.792Z,933.53
2019-02-09T06:49:11.489Z,933.53
2019-02-09T06:50:11.949Z,933.69
2019-02-09T06:51:12.927Z,933.69
2019-02-09T06:52:14.070Z,933.53
2019-02-09T06:53:14.463Z,933.61
2019-02-09T06:54:15.161Z,933.56
2019-02-09T06:55:15.422Z,933.55
2019-02-09T06:56:16.127Z,933.52
2019-02-09T06:57:17.546Z,933.53
2019-02-09T06:58:17.735Z,933.57
2019-02-09T06:59:18.482Z,933.57
2019-02-09T07:00:18.731Z,933.56
2019-02-09T07:01:19.993Z,933.56
2019-02-09T07:02:20.684Z,933.62
2019-02-09T07:03:21.330Z,933.62
2019-02-09T07:04:21.750Z,933.67
2019-02-09T07:05:22.181Z,933.76
2019-02-09T07:06:22.873Z,933.79
2019-02-09T07:07:23.570Z,933.81
2019-02-09T07:08:23.991Z,933.89
2019-02-09T07:09:24.418Z,933.88
2019-02-09T07:10:24.832Z,933.9
2019-02-09T07:11:25.535Z,934.07
2019-02-09T07:12:26.680Z,934.09
2019-02-09T07:13:27.108Z,934.15
2019-02-09T07:14:27.809Z,934.14
2019-02-09T07:15:28.242Z,934.21
2019-02-09T07:16:28.662Z,934.23
2019-02-09T07:17:28.921Z,934.25
2019-02-09T07:18:29.651Z,934.23
2019-02-09T07:19:30.791Z,934.21
2019-02-09T07:20:31.489Z,934.17
2019-02-09T07:21:31.734Z,934.24
2019-02-09T07:22:32.877Z,934.2
2019-02-09T07:23:33.734Z,934.3
2019-02-09T07:24:34.875Z,934.39
2019-02-09T07:25:36.134Z,934.41
2019-02-09T07:26:36.390Z,934.4
2019-02-09T07:27:36.814Z,934.39
2019-02-09T07:28:37.508Z,934.39
2019-02-09T07:29:38.206Z,934.35
2019-02-09T07:30:39.182Z,934.32
2019-02-09T07:31:39.884Z,934.35
2019-02-09T07:32:40.871Z,934.29
2019-02-09T07:33:41.445Z,934.29
2019-02-09T07:34:42.162Z,934.35
2019-02-09T07:35:44.171Z,934.38
2019-02-09T07:36:44.460Z,934.41
2019-02-09T07:37:44.882Z,934.44
2019-02-09T07:38:45.580Z,934.43
2019-02-09T07:39:46.280Z,934.47
2019-02-09T07:40:46.829Z,934.53
2019-02-09T07:41:47.533Z,934.57
2019-02-09T07:42:48.231Z,934.61
2019-02-09T07:43:49.060Z,934.66
2019-02-09T07:44:50.319Z,934.78
2019-02-09T07:45:51.464Z,934.85
2019-02-09T07:46:52.018Z,934.88
2019-02-09T07:47:52.717Z,934.88
2019-02-09T07:48:53.415Z,934.86
2019-02-09T07:49:54.116Z,934.67
2019-02-09T07:50:54.542Z,934.64
2019-02-09T07:51:55.236Z,934.59
2019-02-09T07:52:55.659Z,934.59
2019-02-09T07:53:56.497Z,934.63
2019-02-09T07:54:57.641Z,934.6
2019-02-09T07:55:58.786Z,934.63
2019-02-09T07:56:59.043Z,934.65
2019-02-09T07:57:59.471Z,934.68
2019-02-09T07:58:59.896Z,934.73
2019-02-09T08:00:01.043Z,934.69
2019-02-09T08:01:02.026Z,934.7
2019-02-09T08:02:05.402Z,934.76
2019-02-09T08:03:06.108Z,934.78
2019-02-09T08:04:07.252Z,934.72
2019-02-09T08:05:07.677Z,934.71
2019-02-09T08:06:08.099Z,934.69
2019-02-09T08:07:08.807Z,934.65
2019-02-09T08:08:09.503Z,934.61
2019-02-09T08:09:10.486Z,934.57
2019-02-09T08:10:10.916Z,934.62
2019-02-09T08:11:11.624Z,934.75
2019-02-09T08:12:12.335Z,934.85
2019-02-09T08:13:13.589Z,934.84
2019-02-09T08:14:15.000Z,934.85
2019-02-09T08:15:15.976Z,934.8
2019-02-09T08:16:16.955Z,934.78
2019-02-09T08:17:17.942Z,934.82
2019-02-09T08:18:18.365Z,934.84
2019-02-09T08:19:19.512Z,934.9
2019-02-09T08:20:19.936Z,934.93
2019-02-09T08:21:20.631Z,934.97
2019-02-09T08:22:21.777Z,934.97
2019-02-09T08:23:22.197Z,934.99
2019-02-09T08:24:22.584Z,934.94
2019-02-09T08:25:23.009Z,934.91
2019-02-09T08:26:23.987Z,934.96
2019-02-09T08:27:24.413Z,935.04
2019-02-09T08:28:25.559Z,935.03
2019-02-09T08:29:25.980Z,935.09
2019-02-09T08:30:26.241Z,935.03
2019-02-09T08:31:26.494Z,935.05
2019-02-09T08:32:27.189Z,935.07
2019-02-09T08:33:28.170Z,935.09
2019-02-09T08:34:28.455Z,935
2019-02-09T08:35:29.156Z,935.06
2019-02-09T08:36:29.581Z,935.07
2019-02-09T08:37:30.555Z,935.09
2019-02-09T08:38:31.539Z,935.06
2019-02-09T08:39:32.440Z,935.08
2019-02-09T08:40:32.868Z,935.08
2019-02-09T08:41:33.294Z,935.14
2019-02-09T08:42:33.996Z,935.2
2019-02-09T08:43:35.425Z,935.25
2019-02-09T08:44:36.299Z,935.28
2019-02-09T08:45:36.999Z,935.3
2019-02-09T08:46:38.002Z,935.34
2019-02-09T08:47:38.426Z,935.38
2019-02-09T08:48:38.847Z,935.41
2019-02-09T08:49:40.270Z,935.42
2019-02-09T08:50:41.247Z,935.38
2019-02-09T08:51:41.949Z,935.28
2019-02-09T08:52:43.093Z,935.19
2019-02-09T08:53:44.239Z,935.16
2019-02-09T08:54:45.620Z,935.26
2019-02-09T08:55:46.364Z,935.37
2019-02-09T08:56:47.120Z,935.47
2019-02-09T08:57:47.501Z,935.56
2019-02-09T08:58:48.502Z,935.56
2019-02-09T08:59:48.930Z,935.55
2019-02-09T09:00:50.109Z,935.54
2019-02-09T09:01:51.256Z,935.57
2019-02-09T09:02:52.242Z,935.57
2019-02-09T09:03:52.545Z,935.57
2019-02-09T09:04:53.371Z,935.61
2019-02-09T09:05:54.350Z,935.61
2019-02-09T09:06:54.773Z,935.64
2019-02-09T09:07:55.758Z,935.55
2019-02-09T09:08:56.737Z,935.58
2019-02-09T09:09:56.996Z,935.63
2019-02-09T09:10:57.191Z,935.61
2019-02-09T09:11:58.104Z,935.55
2019-02-09T09:12:59.090Z,935.48
2019-02-09T09:14:01.021Z,935.54
2019-02-09T09:14:12.147Z,935.48
2019-02-09T09:14:23.161Z,935.51
2019-02-09T09:15:23.169Z,935.5
2019-02-09T09:16:23.590Z,935.44
2019-02-09T09:17:24.015Z,935.45
2019-02-09T09:18:24.719Z,935.44
2019-02-09T09:19:25.420Z,935.41
2019-02-09T09:20:26.120Z,935.37
2019-02-09T09:21:26.546Z,935.4
2019-02-09T09:22:27.582Z,935.28
2019-02-09T09:23:28.057Z,935.27
2019-02-09T09:24:28.485Z,935.21
2019-02-09T09:25:29.336Z,935.22
2019-02-09T09:26:29.869Z,935.13
2019-02-09T09:27:30.585Z,935.03
2019-02-09T09:28:31.734Z,935.03
2019-02-09T09:29:32.713Z,935.04
2019-02-09T09:30:33.857Z,935
2019-02-09T09:31:34.396Z,935
2019-02-09T09:32:34.818Z,935.03
2019-02-09T09:33:35.241Z,935.1
2019-02-09T09:34:35.946Z,935.04
2019-02-09T09:35:36.360Z,935.05
2019-02-09T09:36:36.914Z,935.04
2019-02-09T09:37:37.640Z,935.12
2019-02-09T09:38:38.080Z,935.17
2019-02-09T09:39:39.089Z,935.21
2019-02-09T09:40:39.519Z,935.21
2019-02-09T09:41:40.227Z,935.2
2019-02-09T09:42:41.371Z,935.17
2019-02-09T09:43:42.076Z,935.12
2019-02-09T09:44:42.519Z,935.13
2019-02-09T09:45:43.368Z,935.14
2019-02-09T09:46:43.800Z,935.22
2019-02-09T09:47:45.227Z,935.24
2019-02-09T09:48:45.706Z,935.23
2019-02-09T09:49:46.139Z,935.22
2019-02-09T09:50:47.398Z,935.17
2019-02-09T09:51:48.099Z,935.14
2019-02-09T09:52:49.081Z,935.13
2019-02-09T09:53:49.785Z,935.09
2019-02-09T09:54:50.773Z,935.04
2019-02-09T09:55:51.666Z,935.06
2019-02-09T09:56:52.398Z,935.09
2019-02-09T09:57:52.938Z,935.07
2019-02-09T09:58:53.939Z,935.08
2019-02-09T09:59:54.652Z,935.1
2019-02-09T10:00:55.356Z,935.08
2019-02-09T10:01:55.778Z,935.12
2019-02-09T10:02:56.037Z,935.1
2019-02-09T10:03:56.744Z,935.15
2019-02-09T10:04:57.896Z,935.16
2019-02-09T10:05:58.453Z,935.16
2019-02-09T10:06:58.878Z,935.12
2019-02-09T10:07:59.348Z,935.16
2019-02-09T10:08:59.622Z,935.14
2019-02-09T10:10:00.512Z,935.13
2019-02-09T10:11:01.109Z,935.14
2019-02-09T10:12:01.536Z,935.22
2019-02-09T10:13:02.242Z,935.36
2019-02-09T10:14:09.432Z,935.44
2019-02-09T10:14:15.042Z,935.45
2019-02-09T10:15:15.600Z,935.47
2019-02-09T10:16:16.037Z,935.46
2019-02-09T10:17:16.459Z,935.47
2019-02-09T10:18:17.607Z,935.4
2019-02-09T10:19:18.310Z,935.42
2019-02-09T10:20:19.033Z,935.41
2019-02-09T10:21:20.184Z,935.39
2019-02-09T10:22:21.162Z,935.43
2019-02-09T10:23:22.595Z,935.5
2019-02-09T10:24:23.738Z,935.5
2019-02-09T10:25:24.621Z,935.51
2019-02-09T10:26:25.598Z,935.55
2019-02-09T10:27:26.778Z,935.53
2019-02-09T10:28:27.482Z,935.53
2019-02-09T10:29:27.908Z,935.57
2019-02-09T10:30:28.336Z,935.53
2019-02-09T10:31:28.598Z,935.49
2019-02-09T10:32:29.019Z,935.46
2019-02-09T10:33:29.723Z,935.5
2019-02-09T10:34:29.981Z,935.56
2019-02-09T10:35:31.096Z,935.56
2019-02-09T10:36:32.076Z,935.52
2019-02-09T10:37:32.781Z,935.54
2019-02-09T10:38:33.214Z,935.58
2019-02-09T10:39:34.198Z,935.51
2019-02-09T10:40:34.653Z,935.45
2019-02-09T10:41:35.098Z,935.4
2019-02-09T10:42:36.706Z,935.35
2019-02-09T10:43:37.031Z,935.4
2019-02-09T10:44:37.475Z,935.37
2019-02-09T10:45:38.086Z,935.37
2019-02-09T10:46:38.515Z,935.33
2019-02-09T10:47:38.969Z,935.26
2019-02-09T10:48:39.673Z,935.36
2019-02-09T10:49:40.377Z,935.37
2019-02-09T10:50:40.802Z,935.39
2019-02-09T10:51:41.229Z,935.38
2019-02-09T10:52:41.652Z,935.42
2019-02-09T10:53:42.804Z,935.44
2019-02-09T10:54:43.228Z,935.39
2019-02-09T10:55:44.066Z,935.33
2019-02-09T10:56:44.767Z,935.41
2019-02-09T10:57:45.922Z,935.43
2019-02-09T10:58:46.351Z,935.49
2019-02-09T10:59:46.778Z,935.49
2019-02-09T11:00:47.205Z,935.49
2019-02-09T11:01:47.475Z,935.46
2019-02-09T11:02:52.878Z,935.46
2019-02-09T11:02:59.973Z,935.46
2019-02-09T11:04:01.399Z,935.53
2019-02-09T11:05:01.882Z,935.5
2019-02-09T11:06:02.162Z,935.54
2019-02-09T11:07:02.871Z,935.54
2019-02-09T11:08:05.553Z,935.51
2019-02-09T11:08:16.088Z,935.48
2019-02-09T11:09:16.940Z,935.49
2019-02-09T11:10:17.570Z,935.48
2019-02-09T11:11:18.556Z,935.49
2019-02-09T11:12:18.995Z,935.44
2019-02-09T11:13:20.150Z,935.45
2019-02-09T11:14:20.858Z,935.38
2019-02-09T11:15:21.570Z,935.45
2019-02-09T11:16:22.276Z,935.45
2019-02-09T11:17:22.707Z,935.42
2019-02-09T11:18:23.140Z,935.42
2019-02-09T11:19:23.538Z,935.49
2019-02-09T11:20:23.973Z,935.46
2019-02-09T11:21:24.399Z,935.42
2019-02-09T11:22:25.107Z,935.44
2019-02-09T11:23:25.817Z,935.44
2019-02-09T11:24:26.978Z,935.42
2019-02-09T11:25:27.962Z,935.38
2019-02-09T11:26:28.685Z,935.43
2019-02-09T11:27:29.222Z,935.48
2019-02-09T11:28:30.481Z,935.46
2019-02-09T11:29:31.168Z,935.43
2019-02-09T11:30:32.152Z,935.49
2019-02-09T11:31:32.586Z,935.46
2019-02-09T11:32:33.040Z,935.47
2019-02-09T11:33:33.893Z,935.43
2019-02-09T11:34:35.321Z,935.56
2019-02-09T11:35:36.066Z,935.65
2019-02-09T11:36:36.836Z,935.49
2019-02-09T11:37:37.288Z,935.5
2019-02-09T11:38:38.274Z,935.54
2019-02-09T11:39:38.850Z,935.47
2019-02-09T11:40:39.283Z,935.46
2019-02-09T11:41:40.431Z,935.55
2019-02-09T11:42:41.139Z,935.66
2019-02-09T11:43:41.847Z,935.59
2019-02-09T11:44:42.996Z,935.61
2019-02-09T11:45:43.709Z,935.59
2019-02-09T11:46:44.976Z,935.57
2019-02-09T11:47:45.402Z,935.54
2019-02-09T11:48:45.830Z,935.63
2019-02-09T11:49:46.967Z,935.69
2019-02-09T11:50:47.833Z,935.64
2019-02-09T11:51:48.538Z,935.64
2019-02-09T11:52:49.631Z,935.58
2019-02-09T11:53:50.747Z,935.54
2019-02-09T11:54:50.942Z,935.52
2019-02-09T11:55:51.412Z,935.59
2019-02-09T11:56:52.131Z,935.6
2019-02-09T11:57:53.117Z,935.55
2019-02-09T11:58:54.122Z,935.45
2019-02-09T11:59:55.266Z,935.47
2019-02-09T12:00:56.257Z,935.49
2019-02-09T12:01:57.244Z,935.52
2019-02-09T12:03:14.869Z,935.52
2019-02-09T12:03:23.487Z,935.53
2019-02-09T12:04:23.386Z,935.64
2019-02-09T12:05:24.580Z,935.43
2019-02-09T12:06:25.398Z,935.53
2019-02-09T12:07:26.398Z,935.52
2019-02-09T12:08:27.112Z,935.43
2019-02-09T12:09:27.384Z,935.54
2019-02-09T12:10:28.538Z,935.52
2019-02-09T12:11:29.530Z,935.36
2019-02-09T12:12:32.185Z,935.32
2019-02-09T12:13:31.472Z,935.44
2019-02-09T12:14:31.763Z,935.4
2019-02-09T12:15:32.746Z,935.5
2019-02-09T12:16:33.458Z,935.46
2019-02-09T12:17:34.165Z,935.47
2019-02-09T12:18:35.150Z,935.48
2019-02-09T12:19:36.455Z,935.44
2019-02-09T12:20:37.898Z,935.39
2019-02-09T12:21:38.878Z,935.38
2019-02-09T12:22:40.033Z,935.31
2019-02-09T12:23:41.489Z,935.36
2019-02-09T12:24:42.344Z,935.34
2019-02-09T12:25:42.834Z,935.45
2019-02-09T12:26:44.265Z,935.45
2019-02-09T12:27:45.419Z,935.44
2019-02-09T12:28:46.238Z,935.37
2019-02-09T12:29:46.662Z,935.39
2019-02-09T12:30:47.117Z,935.42
2019-02-09T12:31:47.845Z,935.37
2019-02-09T12:32:48.108Z,935.38