createdAt,value
2023-03-01T00:01:08.397Z,21.23
2023-03-01T00:03:36.240Z,22.57
2023-03-01T00:06:04.489Z,19.57
2023-03-01T00:08:32.698Z,15.80
2023-03-01T00:11:07.092Z,14.87
2023-03-01T00:13:35.253Z,12.80
2023-03-01T00:16:08.168Z,13.80
2023-03-01T00:18:35.779Z,17.67
2023-03-01T00:21:03.404Z,12.90
2023-03-01T00:23:30.676Z,12.67
2023-03-01T00:25:58.015Z,11.47
2023-03-01T00:28:25.160Z,13.37
2023-03-01T00:30:52.430Z,14.90
2023-03-01T00:33:19.745Z,14.03
2023-03-01T00:35:46.928Z,21.40
2023-03-01T00:38:14.221Z,14.57
2023-03-01T00:40:41.360Z,14.73
2023-03-01T00:43:09.017Z,15.00
2023-03-01T00:45:36.191Z,19.67
2023-03-01T00:48:04.647Z,12.53
2023-03-01T00:50:31.941Z,17.90
2023-03-01T00:52:59.074Z,16.03
2023-03-01T00:55:26.482Z,14.07
2023-03-01T00:57:53.668Z,13.57
2023-03-01T01:00:21.292Z,15.07
2023-03-01T01:02:48.595Z,16.80
2023-03-01T01:05:21.951Z,13.97
2023-03-01T01:07:49.589Z,15.83
2023-03-01T01:10:18.076Z,15.23
2023-03-01T01:12:48.206Z,17.40
2023-03-01T01:15:17.555Z,13.50
2023-03-01T01:17:44.790Z,18.57
2023-03-01T01:20:12.658Z,16.00
2023-03-01T01:22:39.834Z,19.10
2023-03-01T01:25:07.270Z,17.13
2023-03-01T01:27:34.516Z,17.30
2023-03-01T01:30:01.705Z,18.53
2023-03-01T01:32:28.878Z,14.50
2023-03-01T01:34:56.152Z,16.33
2023-03-01T01:37:23.382Z,14.90
2023-03-01T01:39:50.499Z,16.50
2023-03-01T01:42:19.468Z,15.90
2023-03-01T01:44:48.259Z,17.23
2023-03-01T01:47:23.134Z,15.40
2023-03-01T01:49:58.019Z,14.17
2023-03-01T01:52:30.546Z,13.80
2023-03-01T01:55:03.298Z,12.53
2023-03-01T01:57:45.928Z,17.20
2023-03-01T02:00:23.005Z,13.77
2023-03-01T02:02:56.177Z,13.57
2023-03-01T02:05:30.304Z,12.50
2023-03-01T02:07:59.176Z,15.90
2023-03-01T02:10:27.909Z,17.70
2023-03-01T02:12:55.409Z,15.10
2023-03-01T02:15:23.579Z,15.40
2023-03-01T02:17:51.595Z,21.73
2023-03-01T02:20:18.650Z,16.33
2023-03-01T02:22:47.406Z,13.80
2023-03-01T02:25:26.413Z,16.77
2023-03-01T02:28:04.564Z,17.70
2023-03-01T02:30:33.451Z,13.00
2023-03-01T02:33:03.864Z,16.27
2023-03-01T02:35:40.015Z,13.70
2023-03-01T02:38:09.812Z,15.30
2023-03-01T02:40:38.751Z,15.07
2023-03-01T02:43:11.275Z,24.80
2023-03-01T02:45:38.520Z,14.70
2023-03-01T02:48:05.925Z,20.83
2023-03-01T02:50:54.614Z,18.73
2023-03-01T02:53:49.504Z,17.60
2023-03-01T02:56:16.926Z,19.20
2023-03-01T02:58:52.475Z,19.23
2023-03-01T03:01:21.578Z,17.47
2023-03-01T03:03:48.784Z,13.87
2023-03-01T03:06:16.027Z,17.27
2023-03-01T03:08:43.227Z,18.67
2023-03-01T03:11:10.408Z,15.97
2023-03-01T03:13:37.572Z,17.33
2023-03-01T03:16:05.416Z,21.73
2023-03-01T03:18:32.652Z,15.73
2023-03-01T03:21:00.108Z,19.53
2023-03-01T03:23:27.285Z,19.70
2023-03-01T03:25:54.405Z,15.80
2023-03-01T03:28:21.643Z,18.73
2023-03-01T03:30:48.868Z,18.00
2023-03-01T03:33:16.010Z,18.90
2023-03-01T03:35:46.050Z,16.80
2023-03-01T03:38:17.763Z,13.27
2023-03-01T03:40:47.890Z,18.43
2023-03-01T03:43:18.434Z,13.30
2023-03-01T03:45:47.498Z,15.87
2023-03-01T03:48:15.217Z,13.87
2023-03-01T03:50:47.747Z,18.00
2023-03-01T03:53:14.951Z,18.67
2023-03-01T03:55:42.516Z,17.60
2023-03-01T03:58:11.319Z,20.30
2023-03-01T04:00:41.685Z,16.30
2023-03-01T04:03:09.696Z,18.17
2023-03-01T04:05:39.428Z,19.30
2023-03-01T04:08:10.134Z,17.77
2023-03-01T04:10:46.847Z,18.03
2023-03-01T04:13:17.536Z,19.30
2023-03-01T04:15:44.793Z,13.50
2023-03-01T04:18:14.984Z,13.67
2023-03-01T04:20:43.332Z,13.90
2023-03-01T04:23:21.450Z,14.80
2023-03-01T04:25:55.723Z,16.73
2023-03-01T04:28:25.555Z,14.40
2023-03-01T04:30:57.416Z,14.93
2023-03-01T04:33:25.681Z,14.07
2023-03-01T04:35:53.717Z,15.00
2023-03-01T04:38:22.338Z,17.30
2023-03-01T04:40:49.762Z,13.00
2023-03-01T04:43:17.602Z,15.80
2023-03-01T04:45:44.994Z,13.60
2023-03-01T04:48:12.211Z,18.40
2023-03-01T04:50:39.373Z,16.80
2023-03-01T04:53:06.616Z,14.23
2023-03-01T04:55:35.055Z,15.17
2023-03-01T04:58:02.263Z,15.40
2023-03-01T05:00:29.461Z,21.40
2023-03-01T05:03:00.782Z,17.73
2023-03-01T05:05:37.227Z,14.70
2023-03-01T05:08:07.401Z,14.70
2023-03-01T05:10:36.941Z,19.83
2023-03-01T05:13:04.986Z,16.00
2023-03-01T05:15:33.667Z,16.30
2023-03-01T05:18:01.661Z,16.53
2023-03-01T05:20:30.840Z,13.27
2023-03-01T05:23:01.075Z,18.80
2023-03-01T05:25:34.141Z,17.60
2023-03-01T05:28:06.253Z,29.23
2023-03-01T05:30:35.277Z,17.20
2023-03-01T05:33:02.995Z,19.13
2023-03-01T05:35:30.627Z,18.60
2023-03-01T05:37:57.890Z,15.90
2023-03-01T05:40:25.783Z,18.10
2023-03-01T05:42:57.784Z,16.50
2023-03-01T05:45:27.554Z,17.60
2023-03-01T05:47:56.118Z,20.23
2023-03-01T05:50:29.260Z,16.73
2023-03-01T05:53:22.226Z,17.70
2023-03-01T05:55:50.832Z,23.73
2023-03-01T05:58:20.702Z,19.20
2023-03-01T06:00:49.521Z,23.20
2023-03-01T06:03:18.611Z,18.70
2023-03-01T06:05:46.367Z,17.70
2023-03-01T06:08:14.249Z,16.87
2023-03-01T06:10:41.852Z,21.53
2023-03-01T06:13:09.338Z,17.70
2023-03-01T06:15:36.604Z,20.03
2023-03-01T06:18:03.989Z,20.27
2023-03-01T06:20:31.248Z,16.60
2023-03-01T06:22:58.589Z,17.10
2023-03-01T06:25:27.836Z,21.53
2023-03-01T06:27:55.657Z,18.50
2023-03-01T06:30:24.636Z,20.63
2023-03-01T06:32:53.125Z,23.10
2023-03-01T06:35:21.018Z,18.90
2023-03-01T06:37:49.690Z,19.70
2023-03-01T06:40:17.412Z,15.77
2023-03-01T06:42:50.195Z,17.60
2023-03-01T06:45:21.668Z,18.10
2023-03-01T06:47:49.352Z,17.13
2023-03-01T06:50:17.662Z,17.83
2023-03-01T06:55:14.046Z,17.97
2023-03-01T06:57:41.306Z,16.23
2023-03-01T07:00:09.358Z,17.63
2023-03-01T07:02:36.616Z,19.97
2023-03-01T07:05:04.224Z,25.27
2023-03-01T07:07:31.673Z,22.20
2023-03-01T07:09:59.085Z,18.40
2023-03-01T07:12:26.369Z,18.60
2023-03-01T07:14:53.571Z,19.77
2023-03-01T07:17:20.827Z,21.83
2023-03-01T07:19:48.103Z,18.30
2023-03-01T07:22:15.443Z,20.43
2023-03-01T07:24:44.116Z,20.30
2023-03-01T07:27:11.816Z,20.03
2023-03-01T07:29:39.268Z,21.47
2023-03-01T07:32:07.438Z,17.37
2023-03-01T07:34:34.744Z,18.03
2023-03-01T07:37:01.928Z,16.67
2023-03-01T07:39:29.147Z,21.37
2023-03-01T07:41:56.409Z,30.60
2023-03-01T07:44:23.731Z,16.87
2023-03-01T07:46:51.124Z,30.60
2023-03-01T07:49:18.342Z,19.10
2023-03-01T07:51:45.668Z,16.37
2023-03-01T07:54:12.862Z,15.40
2023-03-01T07:56:41.784Z,19.43
2023-03-01T07:59:08.988Z,15.00
2023-03-01T08:01:36.293Z,15.67
2023-03-01T08:04:03.561Z,13.53
2023-03-01T08:06:31.247Z,19.60
2023-03-01T08:08:59.518Z,13.20
2023-03-01T08:11:29.154Z,14.07
2023-03-01T08:13:57.496Z,12.90
2023-03-01T08:16:25.065Z,12.23
2023-03-01T08:18:52.506Z,12.47
2023-03-01T08:21:20.093Z,10.10
2023-03-01T08:23:47.334Z,13.90
2023-03-01T08:26:19.513Z,12.60
2023-03-01T08:28:47.782Z,9.57
2023-03-01T08:31:29.720Z,10.17
2023-03-01T08:34:00.656Z,10.93
2023-03-01T08:36:39.561Z,12.37
2023-03-01T08:39:08.328Z,11.50
2023-03-01T08:41:35.549Z,9.83
2023-03-01T08:44:02.865Z,11.90
2023-03-01T08:46:36.965Z,14.93
2023-03-01T08:49:22.644Z,10.50
2023-03-01T08:51:49.959Z,10.67
2023-03-01T08:54:19.619Z,10.57
2023-03-01T08:56:47.519Z,10.83
2023-03-01T08:59:16.661Z,10.47
2023-03-01T09:01:46.539Z,11.40
2023-03-01T09:04:15.601Z,9.10
2023-03-01T09:06:43.147Z,9.67
2023-03-01T09:09:18.408Z,11.87
2023-03-01T09:11:51.142Z,10.80
2023-03-01T09:14:18.851Z,12.93
2023-03-01T09:16:46.192Z,13.17
2023-03-01T09:19:13.538Z,11.33
2023-03-01T09:21:41.587Z,10.50
2023-03-01T09:24:15.428Z,10.23
2023-03-01T09:26:43.193Z,9.90
2023-03-01T09:29:10.906Z,10.87
2023-03-01T09:31:38.333Z,10.47
2023-03-01T09:34:05.890Z,11.00
2023-03-01T09:36:34.081Z,10.60
2023-03-01T09:39:02.212Z,12.30
2023-03-01T09:41:58.592Z,12.73
2023-03-01T09:44:49.062Z,12.80
2023-03-01T09:47:22.741Z,14.07
2023-03-01T09:50:01.797Z,11.07
2023-03-01T09:52:47.384Z,10.77
2023-03-01T09:55:18.694Z,16.80
2023-03-01T09:58:03.589Z,12.67
2023-03-01T10:00:39.774Z,11.20
2023-03-01T10:03:36.447Z,16.33
2023-03-01T10:06:06.474Z,10.40
2023-03-01T10:08:40.054Z,12.10
2023-03-01T10:11:26.819Z,13.03
2023-03-01T10:14:06.385Z,13.13
2023-03-01T10:17:02.183Z,12.80
2023-03-01T10:19:29.391Z,13.70
2023-03-01T10:22:03.773Z,10.97
2023-03-01T10:24:35.187Z,16.20
2023-03-01T10:27:12.653Z,12.07
2023-03-01T10:29:55.142Z,13.83
2023-03-01T10:32:25.078Z,14.40
2023-03-01T10:34:53.856Z,12.00
2023-03-01T10:37:23.691Z,14.20
2023-03-01T10:40:10.152Z,14.70
2023-03-01T10:42:41.018Z,13.87
2023-03-01T10:45:31.659Z,15.40
2023-03-01T10:48:20.500Z,11.63
2023-03-01T10:50:52.592Z,12.97
2023-03-01T10:53:36.548Z,13.90
2023-03-01T10:56:06.955Z,12.97
2023-03-01T10:58:36.260Z,12.07
2023-03-01T11:01:17.274Z,11.40
2023-03-01T11:03:44.520Z,12.40
2023-03-01T11:06:14.708Z,13.20
2023-03-01T11:08:46.165Z,10.73
2023-03-01T11:11:13.925Z,12.90
2023-03-01T11:14:26.353Z,13.83
2023-03-01T11:17:12.666Z,15.77
2023-03-01T11:19:40.050Z,15.73
2023-03-01T11:22:18.899Z,13.90
2023-03-01T11:25:08.538Z,17.13
2023-03-01T11:27:41.744Z,13.20
2023-03-01T11:30:21.405Z,14.63
2023-03-01T11:33:08.925Z,15.47
2023-03-01T11:35:44.109Z,13.20
2023-03-01T11:38:25.781Z,14.20
2023-03-01T11:41:09.435Z,11.73
2023-03-01T11:44:04.340Z,11.77
2023-03-01T11:46:34.551Z,12.57
2023-03-01T11:49:39.527Z,13.10
2023-03-01T11:52:20.409Z,12.50
2023-03-01T11:54:56.831Z,12.10
2023-03-01T11:57:53.194Z,11.57
2023-03-01T12:00:54.416Z,13.27
2023-03-01T12:03:39.660Z,12.93
2023-03-01T12:06:25.289Z,14.80
2023-03-01T12:09:04.561Z,12.80
2023-03-01T12:12:07.982Z,12.57
2023-03-01T12:15:09.586Z,13.57
2023-03-01T12:17:46.017Z,13.60
2023-03-01T12:20:21.931Z,11.60
2023-03-01T12:23:36.887Z,13.27
2023-03-01T12:26:14.573Z,14.03
2023-03-01T12:29:18.285Z,12.87
2023-03-01T12:32:20.124Z,19.63
2023-03-01T12:35:39.980Z,19.40
2023-03-01T12:38:39.434Z,13.93
2023-03-01T12:41:52.593Z,13.60
2023-03-01T12:44:32.764Z,13.60
2023-03-01T12:47:12.523Z,14.97
2023-03-01T12:49:50.929Z,15.77
2023-03-01T12:52:30.471Z,14.07
2023-03-01T12:54:59.659Z,13.83
2023-03-01T12:57:40.198Z,14.80
2023-03-01T13:00:27.250Z,12.60
2023-03-01T13:03:15.480Z,13.70
2023-03-01T13:06:08.384Z,17.50
2023-03-01T13:08:50.823Z,15.83
2023-03-01T13:11:23.348Z,13.27
2023-03-01T13:13:52.680Z,17.50
2023-03-01T13:16:38.059Z,14.07
2023-03-01T13:19:30.280Z,14.57
2023-03-01T13:21:57.718Z,16.17
2023-03-01T13:24:29.552Z,12.33
2023-03-01T13:27:09.171Z,12.33
2023-03-01T13:30:08.833Z,15.60
2023-03-01T13:32:44.358Z,14.03
2023-03-01T13:35:15.742Z,19.60
2023-03-01T13:37:43.802Z,15.40
2023-03-01T13:40:17.812Z,13.03
2023-03-01T13:42:59.229Z,11.60
2023-03-01T13:45:41.191Z,13.30
2023-03-01T13:48:25.035Z,16.93
2023-03-01T13:50:56.915Z,16.90
2023-03-01T13:53:27.464Z,13.23
2023-03-01T13:56:03.588Z,16.63
2023-03-01T13:58:34.080Z,12.80
2023-03-01T14:01:06.288Z,14.43
2023-03-01T14:03:35.428Z,13.03
2023-03-01T14:06:16.724Z,25.63
2023-03-01T14:08:47.232Z,13.97
2023-03-01T14:11:38.679Z,16.83
2023-03-01T14:14:18.026Z,16.70
2023-03-01T14:17:06.851Z,12.90
2023-03-01T14:19:35.041Z,13.30
2023-03-01T14:22:20.396Z,16.67
2023-03-01T14:25:00.728Z,21.83
2023-03-01T14:27:45.813Z,12.80
2023-03-01T14:30:23.745Z,15.00
2023-03-01T14:32:59.250Z,12.27
2023-03-01T14:35:30.501Z,14.13
2023-03-01T14:37:58.613Z,13.83
2023-03-01T14:40:31.388Z,19.30
2023-03-01T14:43:01.465Z,15.27
2023-03-01T14:45:31.843Z,16.00
2023-03-01T14:48:05.311Z,12.97
2023-03-01T14:50:35.651Z,12.83
2023-03-01T14:53:06.442Z,12.67
2023-03-01T14:55:46.092Z,11.97
2023-03-01T14:58:19.638Z,10.93
2023-03-01T15:00:54.817Z,13.53
2023-03-01T15:03:42.612Z,12.30
2023-03-01T15:06:12.998Z,11.80
2023-03-01T15:08:46.031Z,10.37
2023-03-01T15:11:31.160Z,10.27
2023-03-01T15:13:59.930Z,10.93
2023-03-01T15:16:35.637Z,8.23
2023-03-01T15:19:08.277Z,7.50
2023-03-01T15:21:38.570Z,8.67
2023-03-01T15:24:12.703Z,5.93
2023-03-01T15:26:43.622Z,5.00
2023-03-01T15:29:20.223Z,6.80
2023-03-01T15:32:07.532Z,5.80
2023-03-01T15:34:39.242Z,5.63
2023-03-01T15:37:28.491Z,7.77
2023-03-01T15:39:58.005Z,7.60
2023-03-01T15:42:28.798Z,9.13
2023-03-01T15:45:31.873Z,6.00
2023-03-01T15:48:04.507Z,11.90
2023-03-01T15:50:32.688Z,13.83
2023-03-01T15:53:01.698Z,8.50
2023-03-01T15:55:31.152Z,8.27
2023-03-01T15:58:13.757Z,10.73
2023-03-01T16:00:51.343Z,10.50
2023-03-01T16:03:25.837Z,11.57
2023-03-01T16:05:53.161Z,8.83
2023-03-01T16:08:20.685Z,7.70
2023-03-01T16:10:51.009Z,7.20
2023-03-01T16:13:18.738Z,7.20
2023-03-01T16:15:46.230Z,7.93
2023-03-01T16:18:13.529Z,9.40
2023-03-01T16:20:41.329Z,8.10
2023-03-01T16:23:11.624Z,9.40
2023-03-01T16:25:39.061Z,9.07
2023-03-01T16:28:10.165Z,7.77
2023-03-01T16:30:41.313Z,13.50
2023-03-01T16:33:26.488Z,10.53
2023-03-01T16:35:57.390Z,9.33
2023-03-01T16:38:24.835Z,11.80
2023-03-01T16:40:52.825Z,7.80
2023-03-01T16:43:20.363Z,7.20
2023-03-01T16:45:47.858Z,6.77
2023-03-01T16:48:15.512Z,9.20
2023-03-01T16:50:42.831Z,7.10
2023-03-01T16:53:10.413Z,9.20
2023-03-01T16:55:38.910Z,10.20
2023-03-01T16:58:06.763Z,10.03
2023-03-01T17:00:34.072Z,6.47
2023-03-01T17:03:01.316Z,8.63
2023-03-01T17:05:29.059Z,8.43
2023-03-01T17:07:58.067Z,9.90
2023-03-01T17:10:25.381Z,7.40
2023-03-01T17:12:52.701Z,7.50
2023-03-01T17:15:19.983Z,7.63
2023-03-01T17:17:51.659Z,6.80
2023-03-01T17:20:37.291Z,8.07
2023-03-01T17:23:04.752Z,7.90
2023-03-01T17:25:32.205Z,11.43
2023-03-01T17:28:01.173Z,12.77
2023-03-01T17:30:28.539Z,9.70
2023-03-01T17:32:56.329Z,10.80
2023-03-01T17:35:23.581Z,13.43
2023-03-01T17:37:50.973Z,9.70
2023-03-01T17:40:18.364Z,11.67
2023-03-01T17:42:45.634Z,11.27
2023-03-01T17:45:13.371Z,9.07
2023-03-01T17:47:40.708Z,12.57
2023-03-01T17:50:09.641Z,10.40
2023-03-01T17:52:36.839Z,10.37
2023-03-01T17:55:05.432Z,9.97
2023-03-01T17:57:32.756Z,13.53
2023-03-01T17:59:59.984Z,12.47
2023-03-01T18:02:27.386Z,12.27
2023-03-01T18:04:59.009Z,11.73
2023-03-01T18:07:27.697Z,10.30
2023-03-01T18:09:55.733Z,10.37
2023-03-01T18:12:23.164Z,8.70
2023-03-01T18:14:53.759Z,11.80
2023-03-01T18:17:23.099Z,9.87
2023-03-01T18:19:51.705Z,9.37
2023-03-01T18:22:18.883Z,14.47
2023-03-01T18:24:46.114Z,9.40
2023-03-01T18:27:13.363Z,9.77
2023-03-01T18:29:40.842Z,9.20
2023-03-01T18:32:08.202Z,10.63
2023-03-01T18:34:35.424Z,13.90
2023-03-01T18:37:10.418Z,11.80
2023-03-01T18:39:38.592Z,12.03
2023-03-01T18:42:06.094Z,10.07
2023-03-01T18:44:34.655Z,8.80
2023-03-01T18:47:02.413Z,11.70
2023-03-01T18:49:29.596Z,9.93
2023-03-01T18:51:56.887Z,14.70
2023-03-01T18:54:24.524Z,17.10
2023-03-01T18:56:51.888Z,8.57
2023-03-01T18:59:19.112Z,13.83
2023-03-01T19:01:46.418Z,11.40
2023-03-01T19:04:13.640Z,13.67
2023-03-01T19:06:40.989Z,10.53
2023-03-01T19:09:09.245Z,11.77
2023-03-01T19:11:36.619Z,14.37
2023-03-01T19:14:04.895Z,17.00
2023-03-01T19:16:33.592Z,11.80
2023-03-01T19:19:03.231Z,13.93
2023-03-01T19:21:32.533Z,11.63
2023-03-01T19:24:02.490Z,10.90
2023-03-01T19:26:31.257Z,12.37
2023-03-01T19:28:59.318Z,10.50
2023-03-01T19:31:29.095Z,11.77
2023-03-01T19:34:09.907Z,11.63
2023-03-01T19:36:43.139Z,13.63
2023-03-01T19:39:13.740Z,12.50
2023-03-01T19:41:42.196Z,14.63
2023-03-01T19:44:10.081Z,11.83
2023-03-01T19:46:37.642Z,12.87
2023-03-01T19:49:05.637Z,18.63
2023-03-01T19:51:35.613Z,13.43
2023-03-01T19:54:04.524Z,12.97
2023-03-01T19:56:32.188Z,14.37
2023-03-01T19:59:00.777Z,15.53
2023-03-01T20:01:29.830Z,14.77
2023-03-01T20:03:57.216Z,17.67
2023-03-01T20:06:25.776Z,18.90
2023-03-01T20:08:53.223Z,25.90
2023-03-01T20:11:21.131Z,19.47
2023-03-01T20:13:48.608Z,23.63
2023-03-01T20:16:18.066Z,16.63
2023-03-01T20:18:45.538Z,24.97
2023-03-01T20:21:23.591Z,17.13
2023-03-01T20:23:51.930Z,14.27
2023-03-01T20:26:20.616Z,14.53
2023-03-01T20:28:50.592Z,13.50
2023-03-01T20:31:20.027Z,16.27
2023-03-01T20:33:47.642Z,14.20
2023-03-01T20:36:15.853Z,15.97
2023-03-01T20:38:43.264Z,12.07
2023-03-01T20:41:13.047Z,14.03
2023-03-01T20:43:42.401Z,18.10
2023-03-01T20:46:13.704Z,16.50
2023-03-01T20:48:44.700Z,16.63
2023-03-01T20:51:13.220Z,13.50
2023-03-01T20:53:40.918Z,17.90
2023-03-01T20:56:11.411Z,14.90
2023-03-01T20:58:38.915Z,17.33
2023-03-01T21:01:08.443Z,13.53
2023-03-01T21:03:36.125Z,16.73
2023-03-01T21:06:06.321Z,17.47
2023-03-01T21:08:35.189Z,21.00
2023-03-01T21:11:05.706Z,23.07
2023-03-01T21:13:34.904Z,21.43
2023-03-01T21:16:07.931Z,18.63
2023-03-01T21:18:37.003Z,23.77
2023-03-01T21:21:13.135Z,23.10
2023-03-01T21:23:41.768Z,20.57
2023-03-01T21:26:13.153Z,22.03
2023-03-01T21:28:42.347Z,17.40
2023-03-01T21:31:13.618Z,18.50
2023-03-01T21:33:44.069Z,17.10
2023-03-01T21:36:11.982Z,13.13
2023-03-01T21:38:41.354Z,9.10
2023-03-01T21:41:17.585Z,10.70
2023-03-01T21:43:46.738Z,17.50
2023-03-01T21:46:16.780Z,9.43
2023-03-01T21:48:45.894Z,9.57
2023-03-01T21:51:15.478Z,11.03
2023-03-01T21:53:42.788Z,11.30
2023-03-01T21:56:15.068Z,11.97
2023-03-01T21:58:42.360Z,14.20
2023-03-01T22:01:12.686Z,13.83
2023-03-01T22:03:45.342Z,16.20
2023-03-01T22:06:22.910Z,15.60
2023-03-01T22:08:51.807Z,15.10
2023-03-01T22:11:20.262Z,13.30
2023-03-01T22:13:52.082Z,13.40
2023-03-01T22:16:21.807Z,13.50
2023-03-01T22:18:49.398Z,10.27
2023-03-01T22:21:17.901Z,12.50
2023-03-01T22:23:45.528Z,14.83
2023-03-01T22:26:24.175Z,11.67
2023-03-01T22:28:52.208Z,11.63
2023-03-01T22:31:19.492Z,10.50
2023-03-01T22:33:46.983Z,11.80
2023-03-01T22:36:14.540Z,16.00
2023-03-01T22:38:42.029Z,15.10
2023-03-01T22:41:09.889Z,20.63
2023-03-01T22:43:37.070Z,19.97
2023-03-01T22:46:17.165Z,22.40
2023-03-01T22:48:45.289Z,19.67
2023-03-01T22:51:26.472Z,20.17
2023-03-01T22:53:54.506Z,15.90
2023-03-01T22:56:24.666Z,16.00
2023-03-01T22:58:52.483Z,16.27
2023-03-01T23:01:22.668Z,14.20
2023-03-01T23:03:50.723Z,12.47
2023-03-01T23:06:19.474Z,12.73
2023-03-01T23:08:54.984Z,13.43
2023-03-01T23:11:24.098Z,11.43
2023-03-01T23:13:52.314Z,17.00
2023-03-01T23:16:19.955Z,14.70
2023-03-01T23:18:47.252Z,11.93
2023-03-01T23:21:17.130Z,12.97
2023-03-01T23:23:46.512Z,13.77
2023-03-01T23:26:14.506Z,17.80
2023-03-01T23:28:42.340Z,15.87
2023-03-01T23:31:14.620Z,15.43
2023-03-01T23:33:46.263Z,14.77
2023-03-01T23:36:16.590Z,15.77
2023-03-01T23:38:44.025Z,11.93
2023-03-01T23:41:12.700Z,11.07
2023-03-01T23:43:39.975Z,8.93
2023-03-01T23:46:07.306Z,6.87
2023-03-01T23:48:34.588Z,6.90
2023-03-01T23:51:05.663Z,6.80
2023-03-01T23:53:36.099Z,7.10
2023-03-01T23:56:03.453Z,7.93
2023-03-01T23:58:30.710Z,7.13
