createdAt,value
2023-05-22T05:48:05.517Z,25.64
2023-05-22T05:53:04.221Z,27.14
2023-05-22T05:57:58.342Z,27.97
2023-05-22T06:03:01.672Z,25.99
2023-05-22T06:08:13.704Z,25.69
2023-05-22T06:13:14.522Z,24.32
2023-05-22T06:18:32.436Z,24.02
2023-05-22T06:23:28.282Z,23.27
2023-05-22T06:28:22.704Z,23.90
2023-05-22T06:33:15.145Z,24.29
2023-05-22T06:38:08.392Z,23.60
2023-05-22T06:43:01.823Z,23.01
2023-05-22T06:48:21.332Z,23.62
2023-05-22T06:53:31.053Z,23.09
2023-05-22T06:58:24.692Z,22.86
2023-05-22T07:03:22.955Z,23.22
2023-05-22T07:08:38.595Z,22.94
2023-05-22T07:13:32.445Z,22.74
2023-05-22T07:18:26.335Z,22.77
2023-05-22T07:23:23.775Z,23.73
2023-05-22T07:28:18.457Z,23.67
2023-05-22T07:33:18.178Z,23.90
2023-05-22T07:38:10.591Z,23.80
2023-05-22T07:43:06.388Z,24.13
2023-05-22T07:48:02.844Z,24.16
2023-05-22T07:53:02.658Z,24.04
2023-05-22T07:58:00.774Z,24.07
2023-05-22T08:03:00.245Z,24.09
2023-05-22T08:07:52.444Z,24.04
2023-05-22T08:12:46.551Z,24.05
2023-05-22T08:17:38.833Z,23.58
2023-05-22T08:22:31.892Z,23.57
2023-05-22T08:27:25.754Z,23.57
2023-05-22T08:32:19.132Z,24.20
2023-05-22T08:37:15.386Z,24.75
2023-05-22T08:42:12.024Z,24.78
2023-05-22T08:47:10.095Z,24.71
2023-05-22T08:52:21.950Z,24.68
2023-05-22T08:57:16.605Z,24.38
2023-05-22T09:02:09.982Z,23.78
2023-05-22T09:07:06.259Z,24.46
2023-05-22T09:11:58.517Z,23.22
2023-05-22T09:16:59.120Z,22.62
2023-05-22T09:22:02.407Z,22.87
2023-05-22T09:26:54.709Z,24.03
2023-05-22T09:31:49.458Z,23.64
2023-05-22T09:36:43.232Z,23.92
2023-05-22T09:41:41.306Z,23.94
2023-05-22T09:46:40.347Z,23.69
2023-05-22T09:51:35.076Z,24.04
2023-05-22T09:56:38.447Z,23.67
2023-05-22T10:01:36.000Z,23.14
2023-05-22T10:06:30.528Z,22.81
2023-05-22T10:11:25.208Z,22.44
2023-05-22T10:16:18.582Z,23.62
2023-05-22T10:21:12.508Z,23.37
2023-05-22T10:26:07.757Z,23.61
2023-05-22T10:31:13.375Z,24.90
2023-05-22T10:36:14.233Z,25.03
2023-05-22T10:41:09.971Z,26.11
2023-05-22T10:46:11.623Z,26.48
2023-05-22T10:51:08.302Z,25.94
2023-05-22T10:56:15.050Z,25.79
2023-05-22T11:01:30.551Z,25.56
2023-05-22T11:06:47.437Z,26.73
2023-05-22T11:11:40.708Z,26.56
2023-05-22T11:16:34.443Z,26.63
2023-05-22T11:21:29.644Z,26.71
2023-05-22T11:26:27.838Z,26.65
2023-05-22T11:31:29.823Z,26.04
2023-05-22T11:36:25.629Z,25.30
2023-05-22T11:41:22.089Z,26.85
2023-05-22T11:46:16.492Z,26.45
2023-05-22T11:51:12.243Z,25.99
2023-05-22T11:56:05.953Z,25.58
2023-05-22T12:01:05.611Z,26.60
2023-05-22T12:06:02.382Z,26.81
2023-05-22T12:10:57.208Z,27.29
2023-05-22T12:15:49.811Z,26.64
2023-05-22T12:20:49.281Z,26.65
2023-05-22T12:25:41.644Z,26.53
2023-05-22T12:30:49.316Z,25.97
2023-05-22T12:35:41.932Z,25.93
2023-05-22T12:40:34.870Z,25.29
2023-05-22T12:45:27.811Z,25.11
2023-05-22T12:50:24.662Z,24.54
2023-05-22T12:55:19.310Z,25.34
2023-05-22T13:00:15.353Z,25.73
2023-05-22T13:05:08.148Z,25.50
2023-05-22T13:10:00.469Z,24.90
2023-05-22T13:14:53.818Z,25.54
2023-05-22T13:19:47.976Z,25.49
2023-05-22T13:24:41.601Z,25.76
2023-05-22T13:29:34.242Z,25.62
2023-05-22T13:34:28.264Z,25.28
2023-05-22T13:39:21.591Z,25.61
2023-05-22T13:44:16.574Z,25.21
2023-05-22T13:49:10.468Z,25.15
2023-05-22T13:54:03.953Z,25.26
2023-05-22T13:58:58.755Z,25.46
2023-05-22T14:03:51.870Z,25.64
2023-05-22T14:08:45.101Z,24.43
2023-05-22T14:13:37.375Z,24.95
2023-05-22T14:18:32.170Z,25.07
2023-05-22T14:23:27.741Z,25.34
2023-05-22T14:28:22.638Z,25.58
2023-05-22T14:33:15.661Z,25.60
2023-05-22T14:38:12.078Z,25.43
2023-05-22T14:43:04.807Z,25.83
2023-05-22T14:48:00.500Z,25.07
2023-05-22T14:53:06.130Z,25.03
2023-05-22T14:57:59.500Z,25.20
2023-05-22T15:02:53.902Z,25.41
2023-05-22T15:07:48.394Z,24.91
2023-05-22T15:12:44.669Z,25.58
2023-05-22T15:17:40.769Z,25.35
2023-05-22T15:22:34.838Z,25.66
2023-05-22T15:27:36.634Z,25.54
2023-05-22T15:32:34.360Z,25.92
2023-05-22T15:37:30.920Z,26.07
2023-05-22T15:42:24.796Z,25.84
2023-05-22T15:47:17.051Z,25.08
2023-05-22T15:52:09.720Z,25.23
2023-05-22T15:57:05.260Z,24.87
2023-05-22T16:01:58.173Z,25.29
2023-05-22T16:06:52.374Z,25.51
2023-05-22T16:11:44.568Z,24.82
2023-05-22T16:16:37.363Z,24.50
2023-05-22T16:21:32.034Z,25.20
2023-05-22T16:26:29.328Z,24.04
2023-05-22T16:31:21.757Z,24.78
2023-05-22T16:36:15.154Z,24.86
2023-05-22T16:41:07.562Z,24.26
2023-05-22T16:46:02.208Z,23.45
2023-05-22T16:50:55.033Z,22.91
2023-05-22T16:55:50.231Z,24.04
2023-05-22T17:00:42.565Z,24.27
2023-05-22T17:05:36.018Z,23.87
2023-05-22T17:10:33.966Z,23.99
2023-05-22T17:15:28.327Z,23.72
2023-05-22T17:20:24.175Z,23.66
2023-05-22T17:25:17.379Z,23.62
2023-05-22T17:30:12.548Z,23.61
2023-05-22T17:35:07.765Z,22.42
2023-05-22T17:40:05.069Z,23.24
2023-05-22T17:44:57.679Z,23.11
2023-05-22T17:49:50.157Z,21.92
2023-05-22T17:54:43.352Z,22.27
2023-05-22T17:59:37.347Z,22.76
2023-05-22T18:04:33.626Z,22.62
2023-05-22T18:09:26.768Z,22.53
2023-05-22T18:14:25.512Z,22.56
2023-05-22T18:19:17.955Z,22.43
2023-05-22T18:24:14.388Z,22.11
2023-05-22T18:29:06.544Z,22.15
2023-05-22T18:33:59.201Z,21.85
2023-05-22T18:38:52.179Z,21.68
2023-05-22T18:43:46.102Z,21.52
2023-05-22T18:48:46.895Z,20.17
2023-05-22T18:53:48.561Z,20.99
2023-05-22T18:58:44.178Z,19.45
2023-05-22T19:03:39.361Z,20.56
2023-05-22T19:08:33.750Z,20.14
2023-05-22T19:13:26.422Z,20.34
2023-05-22T19:18:19.507Z,19.89
2023-05-22T19:23:13.886Z,19.60
2023-05-22T19:28:07.114Z,19.44
2023-05-22T19:32:59.716Z,19.45
2023-05-22T19:37:52.233Z,18.94
2023-05-22T19:42:46.454Z,19.50
2023-05-22T19:47:38.622Z,19.51
2023-05-22T19:52:33.594Z,18.49
2023-05-22T19:57:28.792Z,19.45
2023-05-22T20:02:23.230Z,19.43
2023-05-22T20:07:16.181Z,18.80
2023-05-22T20:12:11.781Z,19.46
2023-05-22T20:17:04.204Z,19.51
2023-05-22T20:21:58.360Z,19.00
2023-05-22T20:26:50.356Z,18.92
2023-05-22T20:31:43.555Z,18.88
2023-05-22T20:36:36.619Z,19.15
2023-05-22T20:41:29.111Z,18.97
2023-05-22T20:46:24.411Z,18.85
2023-05-22T20:51:20.851Z,18.77
2023-05-22T20:56:13.261Z,18.60
2023-05-22T21:01:06.128Z,18.64
2023-05-22T21:05:58.081Z,18.58
2023-05-22T21:10:51.102Z,18.17
2023-05-22T21:15:44.033Z,18.37
2023-05-22T21:20:36.435Z,18.14
2023-05-22T21:25:29.034Z,17.72
2023-05-22T21:30:20.972Z,17.99
2023-05-22T21:35:13.096Z,17.74
2023-05-22T21:40:06.360Z,16.92
2023-05-22T21:44:58.200Z,17.84
2023-05-22T21:49:52.513Z,17.73
2023-05-22T21:54:44.392Z,17.60
2023-05-22T21:59:36.462Z,17.57
2023-05-22T22:04:28.325Z,17.34
2023-05-22T22:09:20.394Z,16.31
2023-05-22T22:14:12.252Z,17.36
2023-05-22T22:19:05.432Z,16.95
2023-05-22T22:23:59.155Z,17.08
2023-05-22T22:28:51.832Z,17.14
2023-05-22T22:33:43.849Z,17.04
2023-05-22T22:38:38.755Z,16.47
2023-05-22T22:43:32.151Z,16.95
2023-05-22T22:48:24.610Z,16.49
2023-05-22T22:53:16.633Z,16.43
2023-05-22T22:58:10.445Z,15.90
2023-05-22T23:03:02.920Z,15.94
2023-05-22T23:07:58.574Z,15.75
2023-05-22T23:12:50.664Z,15.68
2023-05-22T23:17:45.386Z,15.61
2023-05-22T23:22:37.484Z,15.96
2023-05-22T23:27:31.573Z,15.55
2023-05-22T23:32:23.564Z,15.36
2023-05-22T23:37:15.509Z,15.13
2023-05-22T23:42:10.121Z,15.87
2023-05-22T23:47:03.640Z,15.66
2023-05-22T23:51:55.691Z,15.62
2023-05-22T23:56:48.467Z,15.50
