createdAt,value
2023-03-18T00:01:07.695Z,100188.69
2023-03-18T00:03:40.754Z,100183.88
2023-03-18T00:06:15.454Z,100181.50
2023-03-18T00:08:50.791Z,100173.47
2023-03-18T00:11:24.033Z,100173.84
2023-03-18T00:13:58.116Z,100170.09
2023-03-18T00:16:31.443Z,100159.66
2023-03-18T00:19:05.210Z,100173.00
2023-03-18T00:21:38.284Z,100168.53
2023-03-18T00:24:13.016Z,100166.16
2023-03-18T00:26:46.475Z,100168.44
2023-03-18T00:29:19.728Z,100166.16
2023-03-18T00:31:52.662Z,100152.75
2023-03-18T00:34:26.073Z,100154.69
2023-03-18T00:37:00.264Z,100147.97
2023-03-18T00:39:35.749Z,100152.75
2023-03-18T00:42:10.907Z,100149.94
2023-03-18T00:44:45.261Z,100144.75
2023-03-18T00:47:18.220Z,100146.63
2023-03-18T00:49:51.503Z,100142.28
2023-03-18T00:52:25.355Z,100147.03
2023-03-18T00:55:00.191Z,100138.34
2023-03-18T00:57:33.525Z,100134.91
2023-03-18T01:00:07.653Z,100134.75
2023-03-18T01:02:41.319Z,100131.50
2023-03-18T01:05:14.784Z,100133.13
2023-03-18T01:07:48.917Z,100131.44
2023-03-18T01:10:23.384Z,100125.19
2023-03-18T01:12:57.164Z,100127.66
2023-03-18T01:15:30.722Z,100118.53
2023-03-18T01:18:04.495Z,100122.09
2023-03-18T01:20:38.108Z,100127.34
2023-03-18T01:23:12.741Z,100123.56
2023-03-18T01:25:47.529Z,100120.59
2023-03-18T01:28:21.694Z,100122.13
2023-03-18T01:30:55.295Z,100124.94
2023-03-18T01:33:29.929Z,100123.31
2023-03-18T01:36:03.849Z,100122.66
2023-03-18T01:38:37.186Z,100115.66
2023-03-18T01:41:12.176Z,100117.63
2023-03-18T01:43:45.424Z,100116.50
2023-03-18T01:46:33.684Z,100118.91
2023-03-18T01:49:08.950Z,100116.75
2023-03-18T01:51:43.220Z,100114.19
2023-03-18T01:54:16.578Z,100119.22
2023-03-18T01:56:51.867Z,100118.03
2023-03-18T01:59:26.454Z,100121.28
2023-03-18T02:02:03.357Z,100123.25
2023-03-18T02:04:39.192Z,100128.88
2023-03-18T02:07:15.676Z,100127.78
2023-03-18T02:09:49.259Z,100127.59
2023-03-18T02:12:25.540Z,100127.84
2023-03-18T02:15:00.847Z,100134.84
2023-03-18T02:17:35.539Z,100134.97
2023-03-18T02:20:16.033Z,100136.88
2023-03-18T02:22:52.190Z,100132.50
2023-03-18T02:25:33.001Z,100126.97
2023-03-18T02:28:09.899Z,100130.84
2023-03-18T02:30:43.647Z,100134.75
2023-03-18T02:33:17.953Z,100125.19
2023-03-18T02:35:52.893Z,100128.75
2023-03-18T02:38:26.485Z,100130.25
2023-03-18T02:40:59.353Z,100126.75
2023-03-18T02:43:34.330Z,100122.41
2023-03-18T02:46:14.177Z,100118.91
2023-03-18T02:48:49.009Z,100117.59
2023-03-18T02:51:23.296Z,100121.00
2023-03-18T02:53:56.713Z,100120.84
2023-03-18T02:56:30.158Z,100125.66
2023-03-18T02:59:04.716Z,100122.91
2023-03-18T03:01:39.295Z,100123.25
2023-03-18T03:04:12.541Z,100115.78
2023-03-18T03:06:46.045Z,100117.28
2023-03-18T03:09:19.926Z,100117.72
2023-03-18T03:11:53.734Z,100127.44
2023-03-18T03:14:30.117Z,100131.88
2023-03-18T03:17:04.332Z,100124.81
2023-03-18T03:19:37.288Z,100127.19
2023-03-18T03:22:10.465Z,100126.28
2023-03-18T03:24:43.341Z,100122.94
2023-03-18T03:27:16.766Z,100130.16
2023-03-18T03:29:51.240Z,100127.34
2023-03-18T03:32:24.734Z,100132.88
2023-03-18T03:34:57.656Z,100129.41
2023-03-18T03:37:30.700Z,100130.78
2023-03-18T03:40:06.200Z,100130.09
2023-03-18T03:42:39.155Z,100131.63
2023-03-18T03:45:14.999Z,100133.78
2023-03-18T03:47:48.668Z,100131.56
2023-03-18T03:50:21.795Z,100130.09
2023-03-18T03:52:56.098Z,100129.41
2023-03-18T03:55:29.355Z,100137.09
2023-03-18T03:58:02.359Z,100136.28
2023-03-18T04:00:37.212Z,100132.16
2023-03-18T04:03:10.609Z,100132.66
2023-03-18T04:05:43.987Z,100132.78
2023-03-18T04:08:16.973Z,100126.88
2023-03-18T04:10:49.880Z,100129.69
2023-03-18T04:13:25.277Z,100125.47
2023-03-18T04:16:00.991Z,100124.63
2023-03-18T04:18:34.073Z,100126.66
2023-03-18T04:21:08.121Z,100132.78
2023-03-18T04:23:41.005Z,100135.41
2023-03-18T04:26:13.972Z,100128.97
2023-03-18T04:28:47.483Z,100135.25
2023-03-18T04:31:22.001Z,100140.03
2023-03-18T04:33:55.596Z,100145.16
2023-03-18T04:36:29.369Z,100143.94
2023-03-18T04:39:02.392Z,100147.22
2023-03-18T04:41:35.263Z,100138.22
2023-03-18T04:44:08.489Z,100145.16
2023-03-18T04:46:43.682Z,100140.25
2023-03-18T04:49:17.373Z,100146.69
2023-03-18T04:51:50.291Z,100146.69
2023-03-18T04:54:23.465Z,100153.75
2023-03-18T04:56:56.666Z,100151.72
2023-03-18T04:59:29.832Z,100149.50
2023-03-18T05:02:04.830Z,100161.44
2023-03-18T05:04:39.412Z,100160.38
2023-03-18T05:07:13.717Z,100155.59
2023-03-18T05:09:47.279Z,100157.88
2023-03-18T05:12:22.788Z,100153.94
2023-03-18T05:14:56.502Z,100149.81
2023-03-18T05:17:31.362Z,100145.13
2023-03-18T05:20:05.482Z,100149.41
2023-03-18T05:22:38.621Z,100147.81
2023-03-18T05:25:12.778Z,100143.19
2023-03-18T05:27:47.658Z,100148.78
2023-03-18T05:30:21.519Z,100146.38
2023-03-18T05:32:56.191Z,100146.25
2023-03-18T05:35:29.604Z,100151.66
2023-03-18T05:38:02.720Z,100147.59
2023-03-18T05:40:36.087Z,100153.22
2023-03-18T05:43:09.280Z,100153.78
2023-03-18T05:45:42.896Z,100153.06
2023-03-18T05:48:17.572Z,100160.84
2023-03-18T05:50:51.329Z,100161.59
2023-03-18T05:53:24.482Z,100168.19
2023-03-18T05:55:57.910Z,100169.06
2023-03-18T05:58:31.474Z,100168.91
2023-03-18T06:01:04.683Z,100168.75
2023-03-18T06:03:39.085Z,100163.22
2023-03-18T06:06:12.571Z,100165.84
2023-03-18T06:08:45.315Z,100169.31
2023-03-18T06:11:19.576Z,100165.94
2023-03-18T06:13:53.024Z,100167.13
2023-03-18T06:16:26.679Z,100170.06
2023-03-18T06:19:01.192Z,100166.91
2023-03-18T06:21:34.186Z,100175.03
2023-03-18T06:24:07.825Z,100173.75
2023-03-18T06:26:41.109Z,100177.88
2023-03-18T06:29:14.210Z,100171.47
2023-03-18T06:31:47.427Z,100168.28
2023-03-18T06:34:21.685Z,100160.97
2023-03-18T06:36:54.591Z,100162.22
2023-03-18T06:39:28.558Z,100165.97
2023-03-18T06:42:01.569Z,100158.25
2023-03-18T06:44:35.441Z,100156.19
2023-03-18T06:47:08.932Z,100155.66
2023-03-18T06:49:43.308Z,100156.31
2023-03-18T06:52:17.348Z,100160.59
2023-03-18T06:54:50.610Z,100160.13
2023-03-18T06:57:23.711Z,100157.63
2023-03-18T06:59:57.260Z,100162.47
2023-03-18T07:02:30.540Z,100163.78
2023-03-18T07:05:04.889Z,100156.91
2023-03-18T07:07:38.741Z,100158.53
2023-03-18T07:10:17.292Z,100151.81
2023-03-18T07:12:52.395Z,100154.00
2023-03-18T07:15:26.538Z,100154.28
2023-03-18T07:18:01.844Z,100159.97
2023-03-18T07:20:36.770Z,100153.13
2023-03-18T07:23:10.020Z,100160.06
2023-03-18T07:25:44.826Z,100162.50
2023-03-18T07:28:18.035Z,100155.03
2023-03-18T07:30:53.954Z,100160.91
2023-03-18T07:33:27.228Z,100156.56
2023-03-18T07:36:01.794Z,100163.19
2023-03-18T07:38:35.875Z,100159.22
2023-03-18T07:41:09.555Z,100161.97
2023-03-18T07:43:43.632Z,100168.00
2023-03-18T07:46:16.587Z,100160.69
2023-03-18T07:48:49.722Z,100159.66
2023-03-18T07:51:24.200Z,100163.19
2023-03-18T07:53:57.701Z,100153.63
2023-03-18T07:56:30.920Z,100158.44
2023-03-18T07:59:04.441Z,100162.38
2023-03-18T08:01:37.463Z,100164.28
2023-03-18T08:04:11.775Z,100173.41
2023-03-18T08:06:46.168Z,100175.56
2023-03-18T08:09:19.367Z,100175.09
2023-03-18T08:12:02.814Z,100175.47
2023-03-18T08:14:36.828Z,100182.38
2023-03-18T08:17:10.062Z,100179.16
2023-03-18T08:19:43.130Z,100178.00
2023-03-18T08:22:17.811Z,100172.47
2023-03-18T08:24:51.177Z,100183.81
2023-03-18T08:27:24.108Z,100177.59
2023-03-18T08:29:57.414Z,100175.47
2023-03-18T08:32:30.724Z,100182.31
2023-03-18T08:35:05.211Z,100184.22
2023-03-18T08:37:39.806Z,100182.59
2023-03-18T08:40:13.576Z,100180.03
2023-03-18T08:42:46.914Z,100174.72
2023-03-18T08:45:20.370Z,100179.25
2023-03-18T08:47:53.833Z,100172.59
2023-03-18T08:50:28.676Z,100168.81
2023-03-18T08:53:04.036Z,100170.34
2023-03-18T08:55:38.236Z,100181.13
2023-03-18T08:58:11.707Z,100175.56
2023-03-18T09:00:44.964Z,100185.50
2023-03-18T09:03:17.870Z,100187.97
2023-03-18T09:05:51.213Z,100190.63
2023-03-18T09:08:25.853Z,100190.91
2023-03-18T09:10:59.747Z,100194.97
2023-03-18T09:13:34.160Z,100197.28
2023-03-18T09:16:08.481Z,100201.81
2023-03-18T09:18:44.449Z,100192.72
2023-03-18T09:21:19.199Z,100191.50
2023-03-18T09:23:53.561Z,100201.34
2023-03-18T09:26:26.570Z,100200.13
2023-03-18T09:28:59.548Z,100198.59
2023-03-18T09:31:32.715Z,100204.56
2023-03-18T09:34:07.192Z,100207.91
2023-03-18T09:36:41.174Z,100205.16
2023-03-18T09:39:15.439Z,100206.09
2023-03-18T09:41:54.162Z,100211.38
2023-03-18T09:44:29.536Z,100211.56
2023-03-18T09:47:14.469Z,100208.00
2023-03-18T09:49:54.048Z,100207.91
2023-03-18T09:52:29.021Z,100209.97
2023-03-18T09:55:05.966Z,100207.16
2023-03-18T09:57:42.473Z,100210.84
2023-03-18T10:00:20.571Z,100212.81
2023-03-18T10:02:55.125Z,100211.56
2023-03-18T10:05:31.431Z,100213.88
2023-03-18T10:08:09.219Z,100211.69
2023-03-18T10:10:46.220Z,100207.41
2023-03-18T10:13:22.745Z,100213.00
2023-03-18T10:15:58.086Z,100213.94
2023-03-18T10:18:32.602Z,100202.88
2023-03-18T10:21:11.606Z,100215.00
2023-03-18T10:23:49.651Z,100213.75
2023-03-18T10:26:28.756Z,100218.59
2023-03-18T10:29:09.367Z,100210.72
2023-03-18T10:31:48.852Z,100213.78
2023-03-18T10:34:23.145Z,100212.44
2023-03-18T10:36:59.400Z,100207.50
2023-03-18T10:39:33.784Z,100204.41
2023-03-18T10:42:19.396Z,100200.69
2023-03-18T10:44:53.300Z,100196.34
2023-03-18T10:47:29.417Z,100194.16
2023-03-18T10:50:06.191Z,100192.16
2023-03-18T10:52:41.832Z,100189.13
2023-03-18T10:55:17.303Z,100190.06
2023-03-18T10:57:52.491Z,100179.47
2023-03-18T11:00:28.647Z,100176.06
2023-03-18T11:03:02.724Z,100172.81
2023-03-18T11:05:37.206Z,100171.97
2023-03-18T11:08:29.519Z,100176.97
2023-03-18T11:11:21.772Z,100167.28
2023-03-18T11:13:58.241Z,100165.00
2023-03-18T11:16:35.335Z,100165.13
2023-03-18T11:19:10.261Z,100159.34
2023-03-18T11:21:43.576Z,100161.22
2023-03-18T11:24:36.219Z,100160.34
2023-03-18T11:27:30.288Z,100163.09
2023-03-18T11:30:18.696Z,100161.56
2023-03-18T11:32:58.834Z,100150.94
2023-03-18T11:35:34.972Z,100157.38
2023-03-18T11:38:15.065Z,100149.16
2023-03-18T11:40:48.769Z,100146.84
2023-03-18T11:43:25.630Z,100144.03
2023-03-18T11:46:01.811Z,100141.28
2023-03-18T11:48:36.955Z,100144.03
2023-03-18T11:51:24.596Z,100147.34
2023-03-18T11:54:11.147Z,100142.13
2023-03-18T11:56:47.857Z,100136.09
2023-03-18T11:59:29.042Z,100141.66
2023-03-18T12:02:17.851Z,100141.66
2023-03-18T12:04:56.431Z,100132.28
2023-03-18T12:07:41.669Z,100130.91
2023-03-18T12:10:20.763Z,100131.69
2023-03-18T12:13:01.999Z,100128.91
2023-03-18T12:15:41.105Z,100136.75
2023-03-18T12:18:24.334Z,100124.75
2023-03-18T12:21:02.200Z,100130.50
2023-03-18T12:23:41.312Z,100120.75
2023-03-18T12:26:16.786Z,100136.56
2023-03-18T12:29:02.106Z,100125.84
2023-03-18T12:31:41.764Z,100125.59
2023-03-18T12:34:21.323Z,100120.97
2023-03-18T12:37:00.490Z,100113.28
2023-03-18T12:39:54.287Z,100104.09
2023-03-18T12:42:37.282Z,100117.00
2023-03-18T12:45:11.312Z,100117.19
2023-03-18T12:47:46.901Z,100113.66
2023-03-18T12:50:23.000Z,100108.06
2023-03-18T12:52:58.169Z,100101.69
2023-03-18T12:55:32.666Z,100101.09
2023-03-18T12:58:07.526Z,100093.72
2023-03-18T13:00:45.371Z,100095.00
2023-03-18T13:03:26.316Z,100090.66
2023-03-18T13:06:05.132Z,100093.75
2023-03-18T13:08:55.831Z,100098.59
2023-03-18T13:11:46.597Z,100093.28
2023-03-18T13:14:25.897Z,100090.88
2023-03-18T13:17:00.390Z,100094.28
2023-03-18T13:19:35.277Z,100083.66
2023-03-18T13:22:17.925Z,100084.47
2023-03-18T13:24:56.685Z,100082.47
2023-03-18T13:27:35.836Z,100087.47
2023-03-18T13:30:14.559Z,100080.03
2023-03-18T13:33:05.167Z,100078.03
2023-03-18T13:35:50.628Z,100074.38
2023-03-18T13:38:33.834Z,100070.03
2023-03-18T13:41:12.170Z,100068.56
2023-03-18T13:43:49.490Z,100080.13
2023-03-18T13:46:24.525Z,100076.84
2023-03-18T13:48:58.887Z,100076.84
2023-03-18T13:51:50.327Z,100081.63
2023-03-18T13:54:25.868Z,100069.28
2023-03-18T13:57:16.557Z,100068.66
2023-03-18T13:59:50.601Z,100064.63
2023-03-18T14:02:42.578Z,100069.19
2023-03-18T14:05:42.661Z,100068.97
2023-03-18T14:08:30.727Z,100063.34
2023-03-18T14:11:23.137Z,100055.16
2023-03-18T14:13:58.925Z,100058.75
2023-03-18T14:16:52.954Z,100050.91
2023-03-18T14:19:32.307Z,100058.31
2023-03-18T14:22:09.352Z,100055.38
2023-03-18T14:25:02.910Z,100047.69
2023-03-18T14:27:45.685Z,100037.38
2023-03-18T14:30:41.269Z,100046.41
2023-03-18T14:33:33.213Z,100042.69
2023-03-18T14:36:10.279Z,100038.66
2023-03-18T14:38:47.309Z,100039.84
2023-03-18T14:41:25.603Z,100045.34
2023-03-18T14:44:10.033Z,100041.97
2023-03-18T14:46:46.603Z,100032.41
2023-03-18T14:49:43.246Z,100046.09
2023-03-18T14:52:21.630Z,100034.28
2023-03-18T14:54:56.122Z,100028.13
2023-03-18T14:57:29.661Z,100031.75
2023-03-18T15:00:06.616Z,100022.94
2023-03-18T15:02:41.183Z,100021.00
2023-03-18T15:05:16.619Z,100023.59
2023-03-18T15:07:53.009Z,100022.41
2023-03-18T15:10:27.979Z,100021.13
2023-03-18T15:13:06.961Z,100022.41
2023-03-18T15:15:41.376Z,100033.06
2023-03-18T15:18:21.271Z,100028.78
2023-03-18T15:20:56.378Z,100030.69
2023-03-18T15:23:32.049Z,100036.00
2023-03-18T15:26:09.394Z,100036.00
2023-03-18T15:28:47.764Z,100033.88
2023-03-18T15:31:28.457Z,100032.41
2023-03-18T15:34:12.578Z,100037.59
2023-03-18T15:36:46.715Z,100038.34
2023-03-18T15:39:22.606Z,100036.94
2023-03-18T15:41:57.085Z,100032.84
2023-03-18T15:44:31.262Z,100040.06
2023-03-18T15:47:08.256Z,100034.72
2023-03-18T15:49:50.486Z,100043.88
2023-03-18T15:52:25.442Z,100040.91
2023-03-18T15:54:58.748Z,100046.44
2023-03-18T15:57:34.753Z,100046.44
2023-03-18T16:00:10.786Z,100048.13
2023-03-18T16:02:44.366Z,100051.00
2023-03-18T16:05:19.864Z,100057.94
2023-03-18T16:07:54.239Z,100055.81
2023-03-18T16:10:27.908Z,100063.78
2023-03-18T16:13:04.050Z,100062.38
2023-03-18T16:15:37.578Z,100056.97
2023-03-18T16:18:10.847Z,100055.78
2023-03-18T16:20:46.115Z,100066.31
2023-03-18T16:23:19.108Z,100065.66
2023-03-18T16:25:53.019Z,100066.84
2023-03-18T16:28:28.166Z,100072.56
2023-03-18T16:31:01.733Z,100074.56
2023-03-18T16:33:35.686Z,100067.66
2023-03-18T16:36:16.908Z,100075.00
2023-03-18T16:38:50.713Z,100078.25
2023-03-18T16:41:23.710Z,100085.47
2023-03-18T16:43:56.683Z,100086.84
2023-03-18T16:46:30.367Z,100094.81
2023-03-18T16:49:03.483Z,100095.44
2023-03-18T16:51:37.683Z,100099.03
2023-03-18T16:54:21.067Z,100101.09
2023-03-18T16:56:55.979Z,100106.31
2023-03-18T16:59:30.606Z,100106.00
2023-03-18T17:02:04.212Z,100110.31
2023-03-18T17:04:38.238Z,100108.44
2023-03-18T17:07:13.142Z,100121.13
2023-03-18T17:09:46.719Z,100121.03
2023-03-18T17:12:21.533Z,100121.66
2023-03-18T17:14:56.502Z,100130.75
2023-03-18T17:17:35.735Z,100128.84
2023-03-18T17:20:16.111Z,100125.84
2023-03-18T17:22:50.418Z,100141.25
2023-03-18T17:25:25.629Z,100133.69
2023-03-18T17:27:59.865Z,100141.56
2023-03-18T17:30:34.622Z,100139.84
2023-03-18T17:33:18.978Z,100143.63
2023-03-18T17:35:52.858Z,100149.81
2023-03-18T17:38:27.495Z,100141.09
2023-03-18T17:41:01.153Z,100146.50
2023-03-18T17:43:35.232Z,100158.25
2023-03-18T17:46:08.889Z,100149.34
2023-03-18T17:48:42.125Z,100153.31
2023-03-18T17:51:17.005Z,100162.22
2023-03-18T17:53:53.983Z,100162.31
2023-03-18T17:56:27.980Z,100161.66
2023-03-18T17:59:01.354Z,100169.72
2023-03-18T18:01:34.397Z,100174.06
2023-03-18T18:04:08.136Z,100170.66
2023-03-18T18:06:41.677Z,100183.09
2023-03-18T18:09:16.594Z,100174.16
2023-03-18T18:11:51.027Z,100168.31
2023-03-18T18:14:25.987Z,100171.69
2023-03-18T18:16:59.616Z,100171.25
2023-03-18T18:19:33.866Z,100180.13
2023-03-18T18:22:07.522Z,100182.03
2023-03-18T18:24:42.088Z,100186.66
2023-03-18T18:27:15.487Z,100185.44
2023-03-18T18:29:48.501Z,100179.94
2023-03-18T18:32:24.803Z,100186.28
2023-03-18T18:34:58.078Z,100188.00
2023-03-18T18:37:31.769Z,100191.13
2023-03-18T18:40:06.936Z,100191.22
2023-03-18T18:42:41.890Z,100191.22
2023-03-18T18:45:18.140Z,100198.22
2023-03-18T18:47:51.829Z,100196.88
2023-03-18T18:50:28.922Z,100199.34
2023-03-18T18:53:02.007Z,100200.22
2023-03-18T18:55:36.601Z,100199.34
2023-03-18T18:58:16.724Z,100210.81
2023-03-18T19:00:50.568Z,100215.53
2023-03-18T19:03:25.134Z,100209.88
2023-03-18T19:05:59.703Z,100215.97
2023-03-18T19:08:36.055Z,100217.28
2023-03-18T19:11:12.636Z,100212.56
2023-03-18T19:13:49.031Z,100213.00
2023-03-18T19:16:28.180Z,100217.19
2023-03-18T19:19:01.547Z,100220.47
2023-03-18T19:21:35.135Z,100220.38
2023-03-18T19:24:20.277Z,100221.22
2023-03-18T19:26:55.395Z,100224.19
2023-03-18T19:29:29.066Z,100221.56
2023-03-18T19:32:02.431Z,100221.63
2023-03-18T19:34:35.574Z,100223.34
2023-03-18T19:37:12.362Z,100226.75
2023-03-18T19:39:46.032Z,100230.75
2023-03-18T19:42:20.384Z,100236.25
2023-03-18T19:44:53.547Z,100235.22
2023-03-18T19:47:28.113Z,100233.03
2023-03-18T19:50:01.752Z,100231.22
2023-03-18T19:52:34.920Z,100236.38
2023-03-18T19:55:13.932Z,100236.09
2023-03-18T19:57:49.265Z,100244.78
2023-03-18T20:00:24.446Z,100243.75
2023-03-18T20:02:58.368Z,100236.84
2023-03-18T20:05:31.958Z,100242.72
2023-03-18T20:08:04.991Z,100240.91
2023-03-18T20:10:38.452Z,100235.63
2023-03-18T20:13:16.140Z,100239.78
2023-03-18T20:15:50.061Z,100236.09
2023-03-18T20:18:23.052Z,100235.16
2023-03-18T20:20:56.143Z,100236.09
2023-03-18T20:23:30.145Z,100240.38
2023-03-18T20:26:03.324Z,100231.38
2023-03-18T20:28:41.508Z,100231.06
2023-03-18T20:31:15.549Z,100228.53
2023-03-18T20:33:48.768Z,100226.66
2023-03-18T20:36:21.837Z,100231.75
2023-03-18T20:38:56.352Z,100233.66
2023-03-18T20:41:29.680Z,100230.03
2023-03-18T20:44:04.411Z,100234.22
2023-03-18T20:46:37.392Z,100239.72
2023-03-18T20:49:10.366Z,100232.50
2023-03-18T20:51:44.279Z,100234.22
2023-03-18T20:54:19.044Z,100239.53
2023-03-18T20:56:52.469Z,100239.44
2023-03-18T20:59:27.065Z,100234.13
2023-03-18T21:02:00.189Z,100242.28
2023-03-18T21:04:33.194Z,100242.47
2023-03-18T21:07:06.482Z,100232.50
2023-03-18T21:09:39.604Z,100230.03
2023-03-18T21:12:16.981Z,100234.50
2023-03-18T21:14:52.330Z,100228.63
2023-03-18T21:17:27.346Z,100223.41
2023-03-18T21:20:15.300Z,100228.63
2023-03-18T21:22:54.323Z,100223.22
2023-03-18T21:25:28.310Z,100226.66
2023-03-18T21:28:01.317Z,100228.53
2023-03-18T21:30:35.749Z,100221.44
2023-03-18T21:33:18.288Z,100222.47
2023-03-18T21:35:52.485Z,100216.22
2023-03-18T21:38:26.424Z,100212.50
2023-03-18T21:41:00.199Z,100216.44
2023-03-18T21:43:34.409Z,100204.75
2023-03-18T21:46:12.791Z,100205.72
2023-03-18T21:48:46.798Z,100202.97
2023-03-18T21:51:37.460Z,100205.81
2023-03-18T21:54:17.704Z,100196.69
2023-03-18T21:56:50.650Z,100200.50
2023-03-18T21:59:23.585Z,100191.50
2023-03-18T22:01:58.029Z,100185.34
2023-03-18T22:04:31.656Z,100190.66
2023-03-18T22:07:07.352Z,100189.91
2023-03-18T22:09:41.965Z,100184.69
2023-03-18T22:12:18.207Z,100180.03
2023-03-18T22:14:51.652Z,100182.78
2023-03-18T22:17:28.404Z,100181.38
2023-03-18T22:20:02.634Z,100188.28
2023-03-18T22:22:36.844Z,100180.34
2023-03-18T22:25:17.372Z,100184.13
2023-03-18T22:27:50.467Z,100186.97
2023-03-18T22:30:24.026Z,100180.88
2023-03-18T22:32:58.886Z,100190.53
2023-03-18T22:35:32.097Z,100190.44
2023-03-18T22:38:05.196Z,100193.97
2023-03-18T22:40:42.147Z,100185.94
2023-03-18T22:43:30.240Z,100185.16
2023-03-18T22:46:04.025Z,100189.81
2023-03-18T22:48:38.768Z,100183.28
2023-03-18T22:51:19.151Z,100179.09
2023-03-18T22:53:52.875Z,100169.44
2023-03-18T22:56:25.766Z,100175.66
2023-03-18T22:58:58.757Z,100179.47
2023-03-18T23:01:32.036Z,100172.66
2023-03-18T23:04:06.505Z,100172.47
2023-03-18T23:06:39.589Z,100176.84
2023-03-18T23:09:12.506Z,100170.00
2023-03-18T23:11:47.493Z,100170.84
2023-03-18T23:14:21.529Z,100177.75
2023-03-18T23:16:54.888Z,100168.94
2023-03-18T23:19:29.325Z,100174.25
2023-03-18T23:22:02.544Z,100174.25
2023-03-18T23:24:35.502Z,100179.47
2023-03-18T23:27:08.980Z,100168.78
2023-03-18T23:29:43.434Z,100172.47
2023-03-18T23:32:17.407Z,100169.44
2023-03-18T23:34:51.946Z,100171.16
2023-03-18T23:37:25.484Z,100169.53
2023-03-18T23:39:58.713Z,100165.84
2023-03-18T23:42:31.666Z,100171.25
2023-03-18T23:45:05.028Z,100169.91
2023-03-18T23:47:38.313Z,100175.13
2023-03-18T23:50:13.525Z,100175.22
2023-03-18T23:52:46.537Z,100175.31
2023-03-18T23:55:33.687Z,100170.25
2023-03-18T23:58:13.053Z,100173.69
