createdAt,value
2019-06-01T00:00:49.164Z,17.20
2019-06-01T00:03:16.716Z,17.20
2019-06-01T00:05:44.611Z,17.20
2019-06-01T00:08:12.333Z,17.30
2019-06-01T00:10:41.039Z,17.30
2019-06-01T00:13:08.801Z,17.30
2019-06-01T00:15:36.332Z,17.30
2019-06-01T00:18:03.877Z,17.20
2019-06-01T00:20:31.412Z,17.00
2019-06-01T00:22:58.965Z,17.10
2019-06-01T00:25:26.813Z,17.00
2019-06-01T00:27:54.360Z,17.10
2019-06-01T00:30:26.857Z,17.10
2019-06-01T00:32:51.416Z,17.00
2019-06-01T00:35:19.360Z,17.00
2019-06-01T00:37:47.595Z,17.10
2019-06-01T00:40:15.308Z,17.00
2019-06-01T00:42:44.026Z,17.00
2019-06-01T00:45:11.789Z,17.00
2019-06-01T00:47:39.344Z,16.80
2019-06-01T00:50:07.221Z,16.70
2019-06-01T00:52:34.772Z,16.70
2019-06-01T00:55:02.473Z,16.80
2019-06-01T00:57:30.020Z,16.80
2019-06-01T00:59:57.560Z,16.90
2019-06-01T01:02:25.115Z,16.90
2019-06-01T01:05:09.485Z,16.80
2019-06-01T01:07:38.240Z,16.80
2019-06-01T01:10:05.956Z,16.60
2019-06-01T01:12:35.150Z,16.50
2019-06-01T01:15:03.580Z,16.60
2019-06-01T01:17:31.114Z,16.40
2019-06-01T01:19:58.644Z,16.60
2019-06-01T01:22:26.176Z,16.70
2019-06-01T01:24:54.579Z,16.60
2019-06-01T01:27:22.232Z,16.50
2019-06-01T01:29:50.892Z,16.40
2019-06-01T01:32:18.602Z,16.40
2019-06-01T01:34:47.312Z,16.50
2019-06-01T01:37:14.997Z,16.50
2019-06-01T01:39:42.536Z,16.60
2019-06-01T01:42:10.345Z,16.40
2019-06-01T01:44:37.893Z,16.30
2019-06-01T01:47:05.429Z,16.40
2019-06-01T01:49:32.978Z,16.50
2019-06-01T01:52:01.619Z,16.40
2019-06-01T01:54:29.308Z,16.40
2019-06-01T01:56:56.848Z,16.40
2019-06-01T01:59:24.396Z,16.40
2019-06-01T02:01:52.527Z,16.30
2019-06-01T02:04:20.264Z,16.20
2019-06-01T02:06:47.799Z,16.30
2019-06-01T02:09:15.350Z,16.20
2019-06-01T02:11:42.921Z,16.10
2019-06-01T02:14:10.512Z,16.00
2019-06-01T02:16:38.046Z,16.00
2019-06-01T02:19:05.597Z,16.00
2019-06-01T02:21:33.132Z,16.10
2019-06-01T02:24:01.220Z,16.10
2019-06-01T02:26:28.995Z,16.10
2019-06-01T02:28:57.296Z,16.00
2019-06-01T02:31:40.472Z,16.00
2019-06-01T02:33:56.128Z,16.10
2019-06-01T02:36:23.561Z,16.00
2019-06-01T02:38:51.108Z,15.90
2019-06-01T02:41:18.945Z,15.90
2019-06-01T02:43:46.726Z,15.90
2019-06-01T02:46:14.261Z,15.90
2019-06-01T02:48:41.796Z,15.90
2019-06-01T02:51:09.344Z,15.90
2019-06-01T02:53:36.877Z,15.90
2019-06-01T02:56:04.442Z,15.90
2019-06-01T02:58:31.968Z,15.70
2019-06-01T03:01:05.166Z,15.70
2019-06-01T03:03:32.888Z,15.70
2019-06-01T03:06:01.382Z,15.70
2019-06-01T03:08:28.956Z,15.70
2019-06-01T03:10:57.587Z,15.70
2019-06-01T03:13:25.207Z,15.70
2019-06-01T03:15:53.073Z,15.50
2019-06-01T03:18:20.609Z,15.50
2019-06-01T03:20:48.157Z,15.50
2019-06-01T03:23:16.998Z,15.50
2019-06-01T03:25:46.458Z,15.30
2019-06-01T03:28:15.474Z,15.20
2019-06-01T03:30:45.377Z,15.30
2019-06-01T03:33:14.104Z,15.30
2019-06-01T03:35:41.536Z,15.40
2019-06-01T03:38:09.300Z,15.30
2019-06-01T03:40:36.888Z,15.40
2019-06-01T03:43:04.441Z,15.40
2019-06-01T03:45:31.977Z,15.40
2019-06-01T03:48:00.498Z,15.30
2019-06-01T03:50:28.137Z,15.20
2019-06-01T03:52:55.693Z,15.20
2019-06-01T03:55:23.226Z,15.20
2019-06-01T03:57:51.273Z,15.10
2019-06-01T04:00:18.809Z,15.10
2019-06-01T04:02:46.645Z,15.20
2019-06-01T04:05:14.181Z,15.20
2019-06-01T04:07:41.728Z,15.30
2019-06-01T04:10:10.047Z,15.30
2019-06-01T04:12:37.725Z,15.10
2019-06-01T04:15:10.239Z,15.10
2019-06-01T04:17:34.578Z,15.20
2019-06-01T04:20:02.367Z,15.20
2019-06-01T04:22:29.891Z,15.20
2019-06-01T04:24:57.440Z,15.10
2019-06-01T04:27:24.997Z,15.20
2019-06-01T04:29:52.535Z,15.30
2019-06-01T04:32:20.061Z,15.30
2019-06-01T04:34:47.885Z,15.30
2019-06-01T04:37:15.430Z,15.30
2019-06-01T04:39:42.968Z,15.20
2019-06-01T04:42:11.798Z,15.20
2019-06-01T04:44:39.894Z,15.20
2019-06-01T04:47:09.150Z,15.30
2019-06-01T04:49:36.768Z,15.40
2019-06-01T04:52:04.658Z,15.50
2019-06-01T04:54:32.328Z,15.50
2019-06-01T04:56:59.871Z,15.40
2019-06-01T04:59:27.681Z,15.50
2019-06-01T05:01:55.229Z,15.50
2019-06-01T05:04:22.765Z,15.50
2019-06-01T05:06:50.321Z,15.70
2019-06-01T05:09:17.865Z,15.70
2019-06-01T05:11:45.411Z,15.70
2019-06-01T05:14:13.782Z,15.70
2019-06-01T05:16:41.476Z,15.70
2019-06-01T05:19:10.134Z,15.80
2019-06-01T05:21:38.173Z,15.80
2019-06-01T05:24:06.641Z,15.80
2019-06-01T05:26:34.225Z,15.80
2019-06-01T05:29:01.809Z,15.80
2019-06-01T05:31:29.385Z,15.80
2019-06-01T05:33:56.932Z,15.90
2019-06-01T05:36:24.761Z,15.90
2019-06-01T05:38:52.308Z,15.80
2019-06-01T05:41:20.037Z,15.90
2019-06-01T05:43:47.681Z,16.00
2019-06-01T05:46:16.100Z,16.00
2019-06-01T05:48:43.740Z,16.00
2019-06-01T05:51:13.729Z,16.20
2019-06-01T05:53:40.589Z,16.20
2019-06-01T05:56:08.233Z,16.20
2019-06-01T05:58:35.781Z,16.10
2019-06-01T06:01:03.320Z,16.10
2019-06-01T06:03:39.982Z,16.10
2019-06-01T06:06:19.957Z,16.10
2019-06-01T06:08:47.560Z,16.20
2019-06-01T06:11:15.096Z,16.20
2019-06-01T06:13:42.645Z,16.30
2019-06-01T06:16:11.551Z,16.40
2019-06-01T06:18:39.206Z,16.50
2019-06-01T06:21:06.743Z,16.60
2019-06-01T06:23:34.370Z,16.60
2019-06-01T06:26:01.902Z,16.70
2019-06-01T06:28:29.449Z,16.70
2019-06-01T06:30:57.065Z,16.70
2019-06-01T06:33:24.950Z,16.80
2019-06-01T06:35:52.489Z,16.90
2019-06-01T06:38:20.112Z,16.90
2019-06-01T06:40:47.645Z,17.00
2019-06-01T06:43:20.064Z,17.10
2019-06-01T06:45:44.908Z,17.10
2019-06-01T06:48:12.735Z,17.20
2019-06-01T06:50:40.531Z,17.20
2019-06-01T06:53:08.077Z,17.30
2019-06-01T06:55:35.610Z,17.30
2019-06-01T06:58:03.159Z,17.40
2019-06-01T07:00:30.708Z,17.50
2019-06-01T07:02:58.547Z,17.50
2019-06-01T07:05:27.764Z,17.60
2019-06-01T07:07:55.924Z,17.70
2019-06-01T07:10:24.252Z,17.70
2019-06-01T07:12:51.872Z,17.80
2019-06-01T07:15:19.423Z,18.00
2019-06-01T07:17:46.949Z,18.00
2019-06-01T07:20:14.829Z,18.20
2019-06-01T07:22:42.366Z,18.30
2019-06-01T07:25:09.999Z,18.40
2019-06-01T07:27:37.545Z,18.50
2019-06-01T07:30:05.149Z,18.70
2019-06-01T07:32:32.903Z,18.90
2019-06-01T07:35:01.385Z,19.00
2019-06-01T07:37:29.425Z,19.20
2019-06-01T07:39:56.971Z,19.40
2019-06-01T07:42:26.270Z,19.60
2019-06-01T07:44:54.249Z,19.70
2019-06-01T07:47:22.766Z,20.00
2019-06-01T07:49:50.405Z,20.20
2019-06-01T07:52:18.111Z,20.30
2019-06-01T07:54:45.768Z,20.50
2019-06-01T07:57:13.305Z,20.70
2019-06-01T07:59:41.208Z,20.90
2019-06-01T08:02:08.760Z,21.10
2019-06-01T08:04:52.800Z,21.30
2019-06-01T08:07:05.876Z,21.40
2019-06-01T08:09:35.041Z,21.60
2019-06-01T08:12:02.626Z,21.70
2019-06-01T08:14:30.583Z,22.00
2019-06-01T08:16:58.246Z,22.20
2019-06-01T08:19:26.027Z,22.30
2019-06-01T08:21:53.789Z,22.50
2019-06-01T08:24:22.164Z,22.70
2019-06-01T08:26:50.110Z,22.90
2019-06-01T08:29:17.970Z,23.10
2019-06-01T08:31:45.505Z,23.30
2019-06-01T08:34:13.052Z,23.30
2019-06-01T08:36:40.589Z,23.60
2019-06-01T08:39:08.152Z,23.60
2019-06-01T08:41:35.702Z,23.90
2019-06-01T08:44:03.237Z,23.80
2019-06-01T08:46:31.738Z,24.00
2019-06-01T08:48:59.396Z,24.20
2019-06-01T08:51:28.126Z,24.30
2019-06-01T08:53:55.865Z,24.60
2019-06-01T08:56:24.211Z,24.70
2019-06-01T08:58:52.273Z,24.90
2019-06-01T09:01:20.636Z,24.90
2019-06-01T09:03:48.202Z,25.00
2019-06-01T09:06:15.796Z,25.00
2019-06-01T09:08:43.328Z,25.10
2019-06-01T09:11:10.881Z,25.20
2019-06-01T09:13:38.416Z,25.40
2019-06-01T09:16:05.964Z,25.60
2019-06-01T09:18:33.743Z,25.70
2019-06-01T09:21:01.453Z,25.90
2019-06-01T09:23:29.554Z,26.00
2019-06-01T09:25:57.217Z,25.90
2019-06-01T09:28:25.755Z,25.70
2019-06-01T09:30:53.373Z,25.60
2019-06-01T09:33:20.910Z,25.70
2019-06-01T09:35:55.982Z,25.80
2019-06-01T09:38:17.786Z,25.70
2019-06-01T09:40:45.776Z,25.60
2019-06-01T09:43:13.414Z,25.60
2019-06-01T09:45:40.956Z,25.90
2019-06-01T09:48:08.724Z,25.90
2019-06-01T09:50:36.281Z,26.10
2019-06-01T09:53:04.287Z,26.20
2019-06-01T09:55:32.676Z,26.30
2019-06-01T09:58:00.829Z,26.50
2019-06-01T10:00:28.387Z,26.40
2019-06-01T10:02:55.914Z,26.60
2019-06-01T10:05:23.461Z,26.60
2019-06-01T10:07:50.998Z,26.50
2019-06-01T10:10:18.549Z,26.60
2019-06-01T10:12:46.328Z,26.70
2019-06-01T10:15:13.872Z,26.70
2019-06-01T10:17:41.469Z,26.90
2019-06-01T10:20:09.432Z,27.00
2019-06-01T10:22:37.279Z,26.80
2019-06-01T10:25:07.837Z,26.80
2019-06-01T10:27:36.731Z,26.80
2019-06-01T10:30:07.419Z,26.80
2019-06-01T10:32:35.697Z,26.90
2019-06-01T10:35:05.018Z,26.90
2019-06-01T10:37:33.355Z,26.90
2019-06-01T10:40:00.977Z,26.90
2019-06-01T10:42:28.537Z,27.00
2019-06-01T10:44:56.155Z,27.10
2019-06-01T10:47:23.708Z,27.20
2019-06-01T10:49:51.244Z,27.10
2019-06-01T10:52:18.888Z,27.20
2019-06-01T10:54:46.431Z,27.30
2019-06-01T10:57:13.981Z,27.30
2019-06-01T10:59:42.570Z,27.40
2019-06-01T11:02:10.236Z,27.30
2019-06-01T11:04:38.938Z,27.40
2019-06-01T11:07:06.602Z,27.40
2019-06-01T11:09:34.875Z,27.40
2019-06-01T11:12:02.564Z,27.50
2019-06-01T11:14:30.109Z,27.60
2019-06-01T11:16:57.656Z,27.40
2019-06-01T11:19:25.185Z,27.50
2019-06-01T11:21:52.733Z,27.60
2019-06-01T11:24:20.289Z,27.60
2019-06-01T11:26:47.835Z,27.50
2019-06-01T11:29:15.375Z,27.40
2019-06-01T11:31:44.201Z,27.40
2019-06-01T11:34:11.893Z,27.40
2019-06-01T11:36:58.637Z,27.50
2019-06-01T11:39:08.974Z,27.50
2019-06-01T11:41:36.516Z,27.50
2019-06-01T11:44:04.060Z,27.70
2019-06-01T11:46:31.888Z,27.70
2019-06-01T11:48:59.425Z,27.80
2019-06-01T11:51:27.081Z,27.80
2019-06-01T11:53:54.725Z,27.90
2019-06-01T11:56:22.296Z,27.70
2019-06-01T11:58:49.837Z,27.80
2019-06-01T12:01:17.388Z,27.90
2019-06-01T12:03:46.211Z,27.80
2019-06-01T12:06:13.927Z,27.90
2019-06-01T12:08:42.246Z,28.00
2019-06-01T12:11:09.893Z,28.00
2019-06-01T12:13:38.102Z,27.90
2019-06-01T12:16:05.752Z,27.80
2019-06-01T12:18:33.290Z,27.70
2019-06-01T12:21:00.824Z,27.70
2019-06-01T12:23:28.374Z,27.70
2019-06-01T12:25:55.934Z,27.70
2019-06-01T12:28:23.464Z,27.80
2019-06-01T12:30:51.277Z,27.70
2019-06-01T12:33:18.832Z,27.80
2019-06-01T12:35:46.414Z,27.80
2019-06-01T12:38:14.286Z,27.80
2019-06-01T12:40:41.873Z,27.80
2019-06-01T12:43:09.525Z,27.60
2019-06-01T12:45:37.053Z,27.60
2019-06-01T12:48:04.648Z,27.60
2019-06-01T12:50:32.176Z,27.80
2019-06-01T12:52:59.724Z,28.00
2019-06-01T12:55:27.594Z,28.20
2019-06-01T12:57:55.149Z,28.00
2019-06-01T13:00:23.081Z,28.10
2019-06-01T13:03:02.033Z,28.10
2019-06-01T13:05:20.031Z,28.00
2019-06-01T13:07:58.617Z,27.90
2019-06-01T13:10:16.904Z,28.00
2019-06-01T13:12:45.205Z,28.00
2019-06-01T13:15:12.859Z,28.10
2019-06-01T13:17:41.022Z,28.10
2019-06-01T13:20:08.920Z,27.90
2019-06-01T13:22:36.473Z,27.90
2019-06-01T13:25:04.499Z,28.00
2019-06-01T13:27:32.423Z,28.10
2019-06-01T13:29:59.957Z,28.00
2019-06-01T13:32:27.504Z,27.90
2019-06-01T13:34:55.302Z,28.00
2019-06-01T13:37:22.855Z,28.00
2019-06-01T13:39:55.800Z,28.20
2019-06-01T13:42:20.029Z,28.20
2019-06-01T13:44:49.415Z,28.10
2019-06-01T13:47:17.123Z,28.00
2019-06-01T13:49:46.425Z,27.90
2019-06-01T13:52:13.941Z,28.00
2019-06-01T13:54:41.481Z,27.90
2019-06-01T13:57:09.127Z,27.90
2019-06-01T13:59:36.725Z,27.80
2019-06-01T14:02:04.338Z,27.80
2019-06-01T14:04:31.976Z,27.90
2019-06-01T14:06:59.518Z,27.90
2019-06-01T14:09:27.064Z,28.00
2019-06-01T14:11:55.558Z,28.00
2019-06-01T14:14:23.225Z,27.90
2019-06-01T14:16:51.745Z,27.90
2019-06-01T14:19:19.431Z,27.80
2019-06-01T14:21:47.815Z,27.80
2019-06-01T14:24:15.511Z,27.80
2019-06-01T14:26:43.048Z,27.80
2019-06-01T14:29:10.604Z,27.70
2019-06-01T14:31:38.138Z,27.80
2019-06-01T14:34:05.686Z,27.90
2019-06-01T14:36:33.514Z,28.00
2019-06-01T14:39:01.066Z,27.90
2019-06-01T14:41:28.593Z,27.80
2019-06-01T14:43:56.365Z,27.80
2019-06-01T14:46:24.137Z,27.80
2019-06-01T14:48:51.686Z,27.80
2019-06-01T14:51:19.220Z,27.70
2019-06-01T14:53:47.514Z,27.80
2019-06-01T14:56:15.433Z,27.70
2019-06-01T14:58:42.965Z,27.60
2019-06-01T15:01:10.567Z,27.50
2019-06-01T15:03:38.117Z,27.40
2019-06-01T15:06:05.652Z,27.40
2019-06-01T15:08:33.525Z,27.40
2019-06-01T15:11:01.065Z,27.50
2019-06-01T15:13:28.612Z,27.40
2019-06-01T15:15:57.576Z,27.50
2019-06-01T15:18:25.507Z,27.50
2019-06-01T15:20:53.802Z,27.40
2019-06-01T15:23:21.552Z,27.40
2019-06-01T15:25:50.263Z,27.20
2019-06-01T15:28:17.913Z,27.20
2019-06-01T15:30:46.226Z,27.20
2019-06-01T15:33:13.773Z,27.10
2019-06-01T15:35:41.309Z,27.10
2019-06-01T15:38:08.857Z,27.00
2019-06-01T15:40:36.393Z,26.90
2019-06-01T15:43:03.928Z,26.90
2019-06-01T15:45:31.570Z,26.80
2019-06-01T15:47:59.802Z,26.80
2019-06-01T15:50:27.617Z,26.80
2019-06-01T15:52:55.295Z,26.80
2019-06-01T15:55:23.034Z,26.80
2019-06-01T15:57:50.581Z,26.80
2019-06-01T16:00:18.130Z,26.80
2019-06-01T16:02:45.664Z,26.70
2019-06-01T16:05:13.225Z,26.60
2019-06-01T16:07:40.761Z,26.60
2019-06-01T16:10:08.716Z,26.50
2019-06-01T16:12:36.445Z,26.50
2019-06-01T16:15:07.200Z,26.40
2019-06-01T16:17:34.733Z,26.40
2019-06-01T16:20:02.481Z,26.30
2019-06-01T16:22:30.037Z,26.30
2019-06-01T16:24:58.135Z,26.30
2019-06-01T16:27:25.821Z,26.30
2019-06-01T16:29:54.568Z,26.30
2019-06-01T16:32:22.307Z,26.30
2019-06-01T16:34:50.105Z,26.20
2019-06-01T16:37:17.646Z,26.20
2019-06-01T16:39:58.291Z,26.20
2019-06-01T16:42:14.716Z,26.10
2019-06-01T16:44:42.260Z,26.10
2019-06-01T16:47:09.800Z,26.20
2019-06-01T16:49:37.353Z,26.00
2019-06-01T16:52:05.208Z,26.00
2019-06-01T16:54:32.905Z,26.00
2019-06-01T16:57:00.447Z,25.90
2019-06-01T16:59:28.002Z,25.90
2019-06-01T17:01:56.505Z,25.90
2019-06-01T17:04:24.256Z,25.90
2019-06-01T17:06:51.793Z,25.90
2019-06-01T17:09:19.718Z,25.80
2019-06-01T17:11:47.259Z,25.80
2019-06-01T17:14:14.792Z,25.80
2019-06-01T17:16:42.367Z,25.70
2019-06-01T17:19:09.900Z,25.70
2019-06-01T17:21:37.720Z,25.60
2019-06-01T17:24:06.033Z,25.60
2019-06-01T17:26:33.684Z,25.60
2019-06-01T17:29:02.142Z,25.60
2019-06-01T17:31:29.944Z,25.50
2019-06-01T17:33:58.325Z,25.50
2019-06-01T17:36:26.038Z,25.40
2019-06-01T17:38:53.577Z,25.40
2019-06-01T17:41:21.201Z,25.40
2019-06-01T17:43:48.737Z,25.30
2019-06-01T17:46:16.597Z,25.30
2019-06-01T17:48:44.139Z,25.30
2019-06-01T17:51:12.757Z,25.20
2019-06-01T17:53:42.043Z,25.20
2019-06-01T17:56:10.196Z,25.10
2019-06-01T17:58:37.791Z,25.10
2019-06-01T18:01:06.324Z,25.00
2019-06-01T18:03:34.058Z,25.00
2019-06-01T18:06:01.799Z,25.00
2019-06-01T18:08:29.532Z,24.90
2019-06-01T18:10:57.156Z,24.80
2019-06-01T18:13:25.076Z,24.80
2019-06-01T18:15:52.641Z,24.80
2019-06-01T18:18:20.508Z,24.80
2019-06-01T18:20:48.057Z,24.70
2019-06-01T18:23:15.596Z,24.60
2019-06-01T18:25:43.165Z,24.60
2019-06-01T18:28:17.099Z,24.60
2019-06-01T18:30:41.596Z,24.50
2019-06-01T18:33:09.134Z,24.50
2019-06-01T18:35:36.681Z,24.40
2019-06-01T18:38:05.567Z,24.40
2019-06-01T18:40:33.483Z,24.30
2019-06-01T18:43:03.646Z,24.30
2019-06-01T18:45:31.473Z,24.20
2019-06-01T18:47:59.251Z,24.20
2019-06-01T18:50:27.022Z,24.20
2019-06-01T18:52:54.619Z,24.10
2019-06-01T18:55:22.202Z,24.10
2019-06-01T18:57:51.914Z,24.00
2019-06-01T19:00:19.449Z,24.00
2019-06-01T19:02:47.324Z,23.90
2019-06-01T19:05:15.526Z,23.90
2019-06-01T19:07:43.225Z,23.80
2019-06-01T19:10:12.630Z,23.80
2019-06-01T19:12:40.342Z,23.70
2019-06-01T19:15:17.042Z,23.60
2019-06-01T19:17:37.501Z,23.60
2019-06-01T19:20:06.569Z,23.60
2019-06-01T19:22:34.345Z,23.60
2019-06-01T19:25:01.899Z,23.50
2019-06-01T19:27:29.449Z,23.50
2019-06-01T19:29:56.984Z,23.40
2019-06-01T19:32:24.533Z,23.30
2019-06-01T19:34:52.374Z,23.40
2019-06-01T19:37:21.049Z,23.30
2019-06-01T19:39:48.597Z,23.30
2019-06-01T19:42:17.457Z,23.20
2019-06-01T19:44:45.108Z,23.20
2019-06-01T19:47:13.834Z,23.10
2019-06-01T19:49:43.862Z,23.10
2019-06-01T19:52:10.889Z,23.00
2019-06-01T19:54:38.449Z,23.10
2019-06-01T19:57:06.018Z,23.00
2019-06-01T19:59:33.896Z,23.00
2019-06-01T20:02:01.429Z,23.00
2019-06-01T20:04:28.980Z,22.90
2019-06-01T20:06:56.527Z,22.90
2019-06-01T20:09:24.170Z,22.90
2019-06-01T20:12:01.339Z,22.80
2019-06-01T20:14:20.993Z,22.80
2019-06-01T20:16:48.896Z,22.80
2019-06-01T20:19:17.718Z,22.70
2019-06-01T20:21:45.452Z,22.70
2019-06-01T20:24:13.124Z,22.70
2019-06-01T20:26:48.768Z,22.70
2019-06-01T20:29:12.288Z,22.60
2019-06-01T20:31:39.257Z,22.60
2019-06-01T20:34:06.793Z,22.60
2019-06-01T20:36:34.340Z,22.50
2019-06-01T20:39:04.317Z,22.50
2019-06-01T20:41:31.212Z,22.50
2019-06-01T20:43:58.744Z,22.40
2019-06-01T20:46:26.548Z,22.40
2019-06-01T20:48:54.163Z,22.40
2019-06-01T20:51:25.168Z,22.40
2019-06-01T20:53:51.279Z,22.30
2019-06-01T20:56:19.445Z,22.30
2019-06-01T20:58:47.128Z,22.30
2019-06-01T21:01:15.602Z,22.30
2019-06-01T21:03:43.307Z,22.20
2019-06-01T21:06:10.862Z,22.20
2019-06-01T21:08:38.388Z,22.10
2019-06-01T21:11:05.936Z,22.10
2019-06-01T21:13:33.476Z,22.10
2019-06-01T21:16:01.086Z,22.10
2019-06-01T21:18:28.623Z,22.00
2019-06-01T21:20:56.168Z,21.90
2019-06-01T21:23:25.083Z,21.90
2019-06-01T21:25:52.949Z,21.90
2019-06-01T21:28:22.077Z,21.70
2019-06-01T21:30:49.748Z,21.70
2019-06-01T21:33:17.368Z,21.60
2019-06-01T21:35:44.912Z,21.60
2019-06-01T21:38:12.457Z,21.60
2019-06-01T21:40:40.000Z,21.60
2019-06-01T21:43:23.633Z,21.60
2019-06-01T21:45:36.878Z,21.50
2019-06-01T21:48:04.414Z,21.50
2019-06-01T21:50:31.967Z,21.40
2019-06-01T21:52:59.500Z,21.30
2019-06-01T21:55:27.048Z,21.40
2019-06-01T21:57:54.580Z,21.30
2019-06-01T22:00:28.160Z,21.30
2019-06-01T22:02:55.693Z,21.10
2019-06-01T22:05:23.247Z,21.10
2019-06-01T22:07:51.068Z,21.10
2019-06-01T22:10:19.102Z,21.00
2019-06-01T22:12:46.802Z,21.00
2019-06-01T22:15:14.672Z,21.00
2019-06-01T22:17:42.215Z,21.00
2019-06-01T22:20:09.808Z,20.90
2019-06-01T22:22:37.357Z,20.80
2019-06-01T22:25:05.264Z,20.80
2019-06-01T22:27:32.823Z,20.70
2019-06-01T22:30:00.360Z,20.60
2019-06-01T22:32:30.035Z,20.60
2019-06-01T22:34:57.169Z,20.70
2019-06-01T22:37:25.789Z,20.60
2019-06-01T22:39:53.430Z,20.60
2019-06-01T22:42:22.070Z,20.60
2019-06-01T22:44:49.988Z,20.50
2019-06-01T22:47:17.548Z,20.40
2019-06-01T22:49:45.133Z,20.30
2019-06-01T22:52:12.681Z,20.30
2019-06-01T22:54:40.289Z,20.30
2019-06-01T22:57:07.882Z,20.30
2019-06-01T22:59:35.468Z,20.10
2019-06-01T23:02:03.020Z,20.10
2019-06-01T23:04:31.368Z,19.90
2019-06-01T23:06:58.991Z,20.00
2019-06-01T23:09:27.416Z,20.00
2019-06-01T23:11:55.044Z,20.00
2019-06-01T23:14:23.339Z,20.00
2019-06-01T23:16:51.141Z,20.10
2019-06-01T23:19:18.720Z,19.90
2019-06-01T23:21:46.266Z,19.90
2019-06-01T23:24:13.835Z,19.90
2019-06-01T23:26:41.404Z,19.90
2019-06-01T23:29:09.243Z,19.80
2019-06-01T23:31:36.793Z,19.80
2019-06-01T23:34:04.328Z,19.70
2019-06-01T23:36:32.832Z,19.60
2019-06-01T23:39:00.585Z,19.50
2019-06-01T23:41:28.739Z,19.40
2019-06-01T23:44:10.510Z,19.40
2019-06-01T23:46:26.883Z,19.50
2019-06-01T23:48:54.537Z,19.50
2019-06-01T23:51:23.281Z,19.50
2019-06-01T23:53:50.992Z,19.50
2019-06-01T23:56:18.542Z,19.50
2019-06-01T23:58:46.406Z,19.40
