createdAt,value
2023-03-23T15:58:46.422Z,14.80
2023-03-23T16:01:26.026Z,14.70
2023-03-23T16:04:00.232Z,14.50
2023-03-23T16:06:30.084Z,14.30
2023-03-23T16:08:57.359Z,14.10
2023-03-23T16:11:27.000Z,14.00
2023-03-23T16:13:54.418Z,13.80
2023-03-23T16:16:33.916Z,13.80
2023-03-23T16:19:00.728Z,13.70
2023-03-23T16:21:27.564Z,13.70
2023-03-23T16:23:54.275Z,13.80
2023-03-23T16:26:21.089Z,13.90
2023-03-23T16:28:47.701Z,14.00
2023-03-23T16:31:14.575Z,14.00
2023-03-23T16:33:41.510Z,14.10
2023-03-23T16:36:10.066Z,14.10
2023-03-23T16:38:49.590Z,14.10
2023-03-23T16:41:17.148Z,14.20
2023-03-23T16:43:44.315Z,14.20
2023-03-23T16:46:13.398Z,14.20
2023-03-23T16:48:40.513Z,14.10
2023-03-23T16:51:07.380Z,14.20
2023-03-23T16:53:34.120Z,14.20
2023-03-23T16:56:00.938Z,14.20
2023-03-23T16:58:28.090Z,14.20
2023-03-23T17:00:54.942Z,14.10
2023-03-23T17:03:22.249Z,14.00
2023-03-23T17:05:51.419Z,14.00
2023-03-23T17:08:19.360Z,14.10
2023-03-23T17:10:46.950Z,14.10
2023-03-23T17:13:14.145Z,14.10
2023-03-23T17:15:45.309Z,14.00
2023-03-23T17:18:14.386Z,14.00
2023-03-23T17:20:41.192Z,14.00
2023-03-23T17:23:08.008Z,13.90
2023-03-23T17:25:34.778Z,13.90
2023-03-23T17:28:05.067Z,14.00
2023-03-23T17:30:33.018Z,14.00
2023-03-23T17:32:59.729Z,13.90
2023-03-23T17:35:26.500Z,13.90
2023-03-23T17:37:53.341Z,13.80
2023-03-23T17:40:20.442Z,13.80
2023-03-23T17:42:47.169Z,13.90
2023-03-23T17:45:13.891Z,13.80
2023-03-23T17:47:40.838Z,13.80
2023-03-23T17:50:12.311Z,13.80
2023-03-23T17:52:40.593Z,13.80
2023-03-23T17:55:08.247Z,13.80
2023-03-23T17:57:35.433Z,13.70
2023-03-23T18:00:04.224Z,13.70
2023-03-23T18:02:33.944Z,13.60
2023-03-23T18:05:00.881Z,13.70
2023-03-23T18:07:27.853Z,13.70
2023-03-23T18:09:59.188Z,13.70
2023-03-23T18:12:26.111Z,13.60
2023-03-23T18:14:59.404Z,13.60
2023-03-23T18:17:26.927Z,13.60
2023-03-23T18:19:54.473Z,13.60
2023-03-23T18:22:21.477Z,13.60
2023-03-23T18:24:48.432Z,13.60
2023-03-23T18:27:15.760Z,13.50
2023-03-23T18:29:42.593Z,13.50
2023-03-23T18:32:09.410Z,13.60
2023-03-23T18:34:37.736Z,13.60
2023-03-23T18:37:04.468Z,13.60
2023-03-23T18:39:34.074Z,13.50
2023-03-23T18:42:01.117Z,13.50
2023-03-23T18:44:27.919Z,13.50
2023-03-23T18:46:54.651Z,13.40
2023-03-23T18:49:21.385Z,13.50
2023-03-23T18:51:48.433Z,13.40
2023-03-23T18:54:17.219Z,13.40
2023-03-23T18:56:44.228Z,13.40
2023-03-23T18:59:11.306Z,13.40
2023-03-23T19:01:38.194Z,13.30
2023-03-23T19:04:06.570Z,13.40
2023-03-23T19:06:34.845Z,13.50
2023-03-23T19:09:02.190Z,13.50
2023-03-23T19:11:29.136Z,13.50
2023-03-23T19:14:02.150Z,13.50
2023-03-23T19:16:38.175Z,13.60
2023-03-23T19:19:08.186Z,13.80
2023-03-23T19:21:35.514Z,13.80
2023-03-23T19:24:03.145Z,13.90
2023-03-23T19:26:37.691Z,14.00
2023-03-23T19:31:43.286Z,14.10
2023-03-23T19:34:12.316Z,14.10
2023-03-23T19:36:39.794Z,14.10
2023-03-23T19:39:08.730Z,14.20
2023-03-23T19:41:36.792Z,14.20
2023-03-23T19:44:04.629Z,14.20
2023-03-23T19:46:32.411Z,14.30
2023-03-23T19:48:59.466Z,14.30
2023-03-23T19:51:27.133Z,14.30
2023-03-23T19:53:57.171Z,14.30
2023-03-23T19:56:24.544Z,14.30
2023-03-23T19:58:51.963Z,14.20
2023-03-23T20:01:18.921Z,14.20
2023-03-23T20:03:45.900Z,14.10
2023-03-23T20:06:15.082Z,14.10
2023-03-23T20:08:45.459Z,14.10
2023-03-23T20:11:15.315Z,13.90
2023-03-23T20:13:42.133Z,13.90
2023-03-23T20:16:09.634Z,13.90
2023-03-23T20:18:37.934Z,13.90
2023-03-23T20:21:07.759Z,13.90
2023-03-23T20:23:35.711Z,13.80
2023-03-23T20:26:06.684Z,13.70
2023-03-23T20:28:33.951Z,13.70
2023-03-23T20:31:19.049Z,13.70
2023-03-23T20:34:00.716Z,13.70
2023-03-23T20:36:34.325Z,13.70
2023-03-23T20:39:05.516Z,13.50
2023-03-23T20:41:35.884Z,13.50
2023-03-23T20:44:03.894Z,13.40
2023-03-23T20:46:30.903Z,13.30
2023-03-23T20:48:58.156Z,13.40
2023-03-23T20:51:25.667Z,13.30
2023-03-23T20:53:53.179Z,13.20
2023-03-23T20:56:20.311Z,13.20
2023-03-23T20:58:47.610Z,13.20
2023-03-23T21:01:14.945Z,13.20
2023-03-23T21:03:42.375Z,13.20
2023-03-23T21:06:10.077Z,13.10
2023-03-23T21:08:39.350Z,13.10
2023-03-23T21:11:08.444Z,13.00
2023-03-23T21:13:36.341Z,13.00
2023-03-23T21:16:04.145Z,13.00
2023-03-23T21:18:31.860Z,13.00
2023-03-23T21:21:00.283Z,13.00
2023-03-23T21:23:29.479Z,13.00
2023-03-23T21:26:01.177Z,13.00
2023-03-23T21:28:28.577Z,13.00
2023-03-23T21:31:00.933Z,13.00
2023-03-23T21:33:27.916Z,13.10
2023-03-23T21:35:54.779Z,13.10
2023-03-23T21:38:26.006Z,13.20
2023-03-23T21:40:54.534Z,13.30
2023-03-23T21:43:27.158Z,13.40
2023-03-23T21:46:02.754Z,13.40
2023-03-23T21:48:29.992Z,13.50
2023-03-23T21:50:57.060Z,13.50
2023-03-23T21:53:25.411Z,13.50
2023-03-23T21:55:52.850Z,13.50
2023-03-23T21:58:23.426Z,13.60
2023-03-23T22:00:53.968Z,13.60
2023-03-23T22:03:23.339Z,13.60
2023-03-23T22:05:54.515Z,13.60
2023-03-23T22:08:27.453Z,13.60
2023-03-23T22:11:01.836Z,13.70
2023-03-23T22:13:34.573Z,13.70
2023-03-23T22:16:13.430Z,13.70
2023-03-23T22:18:43.426Z,13.70
2023-03-23T22:21:11.645Z,13.70
2023-03-23T22:23:39.345Z,13.70
2023-03-23T22:26:07.626Z,13.70
2023-03-23T22:28:37.128Z,13.70
2023-03-23T22:31:17.391Z,13.60
2023-03-23T22:33:46.080Z,13.70
2023-03-23T22:36:12.946Z,13.70
2023-03-23T22:38:41.423Z,13.70
2023-03-23T22:41:10.906Z,13.70
2023-03-23T22:43:38.445Z,13.80
2023-03-23T22:46:05.961Z,13.80
2023-03-23T22:48:33.231Z,13.80
2023-03-23T22:51:00.354Z,13.90
2023-03-23T22:53:29.858Z,13.90
2023-03-23T22:55:57.630Z,13.90
2023-03-23T22:58:26.583Z,13.90
2023-03-23T23:01:00.730Z,13.90
2023-03-23T23:03:29.579Z,13.90
2023-03-23T23:05:57.946Z,13.90
2023-03-23T23:08:26.550Z,13.90
2023-03-23T23:10:56.176Z,13.90
2023-03-23T23:13:23.842Z,14.00
2023-03-23T23:15:53.860Z,14.00
2023-03-23T23:18:21.497Z,14.00
2023-03-23T23:20:50.584Z,13.90
2023-03-23T23:23:17.972Z,13.80
2023-03-23T23:25:45.962Z,13.70
2023-03-23T23:28:12.841Z,13.60
2023-03-23T23:30:39.593Z,13.50
2023-03-23T23:33:07.599Z,13.50
2023-03-23T23:35:36.980Z,13.30
2023-03-23T23:38:07.565Z,13.20
2023-03-23T23:40:35.399Z,13.10
2023-03-23T23:43:03.245Z,13.10
2023-03-23T23:45:31.103Z,13.00
2023-03-23T23:47:58.677Z,13.00
2023-03-23T23:50:26.220Z,13.00
2023-03-23T23:52:56.284Z,13.00
2023-03-23T23:55:23.214Z,12.90
2023-03-23T23:57:50.180Z,12.90
