createdAt,value
2023-05-02T00:01:15.173Z,0.13
2023-05-02T00:10:54.357Z,0.20
2023-05-02T00:13:45.139Z,0.10
2023-05-02T00:16:17.294Z,0.20
2023-05-02T00:19:33.004Z,0.20
2023-05-02T00:22:49.645Z,0.20
2023-05-02T00:28:34.413Z,0.40
2023-05-02T00:34:55.348Z,0.20
2023-05-02T00:40:53.555Z,0.25
2023-05-02T00:43:32.542Z,0.20
2023-05-02T00:49:44.012Z,0.30
2023-05-02T00:52:20.180Z,0.40
2023-05-02T00:55:35.268Z,0.30
2023-05-02T00:58:18.032Z,0.20
2023-05-02T01:04:37.828Z,0.30
2023-05-02T01:11:22.326Z,0.37
2023-05-02T01:13:53.666Z,0.30
2023-05-02T01:16:46.053Z,0.20
2023-05-02T01:19:37.935Z,0.30
2023-05-02T01:22:35.876Z,0.40
2023-05-02T01:26:10.323Z,0.20
2023-05-02T01:28:57.838Z,0.20
2023-05-02T01:31:57.388Z,0.40
2023-05-02T01:34:56.245Z,0.20
2023-05-02T01:37:32.493Z,0.40
2023-05-02T01:44:03.682Z,0.30
2023-05-02T01:46:51.805Z,0.30
2023-05-02T01:53:07.790Z,1.00
2023-05-02T01:55:44.142Z,1.00
2023-05-02T02:01:52.217Z,0.60
2023-05-02T02:04:25.540Z,1.10
2023-05-02T02:07:39.194Z,1.22
2023-05-02T02:29:32.254Z,0.70
2023-05-02T02:32:03.684Z,0.80
2023-05-02T02:34:51.024Z,0.68
2023-05-02T02:37:38.543Z,0.60
2023-05-02T02:40:43.040Z,0.62
2023-05-02T02:43:39.944Z,0.53
2023-05-02T02:46:47.321Z,0.70
2023-05-02T02:49:45.326Z,0.70
2023-05-02T02:53:01.235Z,0.70
2023-05-02T02:55:59.089Z,0.90
2023-05-02T02:58:37.350Z,0.75
2023-05-02T03:03:55.980Z,0.60
2023-05-02T03:06:28.085Z,0.62
2023-05-02T03:08:58.724Z,0.68
2023-05-02T03:11:29.581Z,0.50
2023-05-02T03:14:01.632Z,0.57
2023-05-02T03:17:10.037Z,0.72
2023-05-02T03:20:16.359Z,0.50
2023-05-02T03:23:05.112Z,0.60
2023-05-02T03:31:44.741Z,0.60
2023-05-02T03:37:04.314Z,0.60
2023-05-02T03:39:34.255Z,0.50
2023-05-02T03:42:04.369Z,0.40
2023-05-02T03:44:50.076Z,0.50
2023-05-02T03:47:21.641Z,0.40
2023-05-02T03:53:16.603Z,0.50
2023-05-02T03:56:21.504Z,0.40
2023-05-02T03:59:34.067Z,0.62
2023-05-02T04:02:18.656Z,0.50
2023-05-02T04:10:19.667Z,0.60
2023-05-02T04:12:49.906Z,0.40
2023-05-02T04:15:20.494Z,0.40
2023-05-02T04:17:50.584Z,0.40
2023-05-02T04:20:27.148Z,0.60
2023-05-02T04:26:07.421Z,0.55
2023-05-02T04:29:01.851Z,0.50
2023-05-02T04:31:49.688Z,0.50
2023-05-02T04:34:19.667Z,0.50
2023-05-02T04:36:49.724Z,0.50
2023-05-02T04:39:19.773Z,0.40
2023-05-02T04:41:50.270Z,0.45
2023-05-02T04:44:21.355Z,0.40
2023-05-02T04:47:01.470Z,0.40
2023-05-02T04:49:59.665Z,0.40
2023-05-02T04:53:07.053Z,0.50
2023-05-02T04:56:11.389Z,0.40
2023-05-02T04:59:03.617Z,0.50
2023-05-02T05:01:49.129Z,0.60
2023-05-02T05:04:19.672Z,0.50
2023-05-02T05:06:50.148Z,0.40
2023-05-02T05:09:20.147Z,0.50
2023-05-02T05:11:50.120Z,0.40
2023-05-02T05:14:20.039Z,0.40
2023-05-02T05:16:52.407Z,0.47
2023-05-02T05:19:22.731Z,0.50
2023-05-02T05:21:53.650Z,0.40
2023-05-02T05:24:24.037Z,0.40
2023-05-02T05:26:55.851Z,0.30
2023-05-02T05:29:26.171Z,0.40
2023-05-02T05:32:37.129Z,0.28
2023-05-02T05:37:56.260Z,0.30
2023-05-02T05:40:28.493Z,0.38
2023-05-02T05:42:58.409Z,0.33
2023-05-02T05:45:28.675Z,0.40
2023-05-02T05:47:59.049Z,0.40
2023-05-02T05:50:29.297Z,0.30
2023-05-02T05:53:04.120Z,0.40
2023-05-02T05:55:35.982Z,0.30
2023-05-02T05:58:05.555Z,0.30
2023-05-02T06:00:38.918Z,0.50
2023-05-02T06:03:10.063Z,0.40
2023-05-02T06:05:40.370Z,0.40
2023-05-02T06:08:24.431Z,0.40
2023-05-02T06:11:20.838Z,0.35
2023-05-02T06:14:30.683Z,0.30
2023-05-02T06:17:03.408Z,0.20
2023-05-02T06:19:33.298Z,0.30
2023-05-02T06:22:04.594Z,0.40
2023-05-02T06:24:34.350Z,0.30
2023-05-02T06:27:04.130Z,0.40
2023-05-02T06:29:47.982Z,0.40
2023-05-02T06:32:24.160Z,0.40
2023-05-02T06:35:30.571Z,0.50
2023-05-02T06:41:39.650Z,0.35
2023-05-02T06:47:21.522Z,0.30
2023-05-02T06:50:41.254Z,0.40
2023-05-02T07:02:38.047Z,0.50
2023-05-02T07:05:23.856Z,0.40
2023-05-02T07:08:18.788Z,0.30
2023-05-02T07:13:42.526Z,0.23
2023-05-02T07:16:12.792Z,0.40
2023-05-02T07:18:43.161Z,0.43
2023-05-02T07:21:13.090Z,0.30
2023-05-02T07:23:50.133Z,0.30
2023-05-02T07:26:33.443Z,0.40
2023-05-02T07:42:33.837Z,0.30
2023-05-02T07:45:15.398Z,0.40
2023-05-02T07:51:11.868Z,0.42
2023-05-02T07:53:41.828Z,0.30
2023-05-02T07:56:31.954Z,0.30
2023-05-02T08:02:01.299Z,0.20
2023-05-02T08:04:31.689Z,0.40
2023-05-02T08:07:01.720Z,0.30
2023-05-02T08:09:31.876Z,0.40
2023-05-02T08:12:03.367Z,0.47
2023-05-02T08:14:40.851Z,0.60
2023-05-02T08:20:48.461Z,0.40
2023-05-02T08:23:36.061Z,0.30
2023-05-02T08:29:26.992Z,0.30
2023-05-02T08:31:57.545Z,0.23
2023-05-02T08:34:27.465Z,0.30
2023-05-02T08:36:58.751Z,0.33
2023-05-02T08:39:28.740Z,0.40
2023-05-02T08:41:58.652Z,0.40
2023-05-02T08:48:16.801Z,0.30
2023-05-02T08:54:33.967Z,0.42
2023-05-02T08:59:53.583Z,0.33
2023-05-02T09:02:56.625Z,0.45
2023-05-02T09:06:01.366Z,0.40
2023-05-02T09:08:45.150Z,0.40
2023-05-02T09:11:48.831Z,0.40
2023-05-02T09:14:39.213Z,0.30
2023-05-02T09:18:02.097Z,0.30
2023-05-02T09:19:41.233Z,0.40
2023-05-02T09:22:11.349Z,0.33
2023-05-02T09:24:42.615Z,0.40
2023-05-02T09:27:12.496Z,0.30
2023-05-02T09:29:47.715Z,0.40
2023-05-02T09:32:58.641Z,0.60
2023-05-02T09:35:44.529Z,0.30
2023-05-02T09:38:42.197Z,0.40
2023-05-02T09:41:12.497Z,0.40
2023-05-02T09:43:43.577Z,0.30
2023-05-02T09:46:14.088Z,0.40
2023-05-02T09:48:59.330Z,0.30
2023-05-02T09:51:29.362Z,0.40
2023-05-02T09:54:00.242Z,0.34
2023-05-02T09:59:50.011Z,0.30
2023-05-02T10:05:08.770Z,0.30
2023-05-02T10:07:38.703Z,0.30
2023-05-02T10:10:09.704Z,0.40
2023-05-02T10:15:31.682Z,0.40
2023-05-02T10:18:03.799Z,0.37
2023-05-02T10:20:54.718Z,0.40
2023-05-02T10:26:05.792Z,0.37
2023-05-02T10:28:35.685Z,0.30
2023-05-02T10:31:06.940Z,0.40
2023-05-02T10:33:37.147Z,0.30
2023-05-02T10:36:15.174Z,0.40
2023-05-02T10:45:33.840Z,0.40
2023-05-02T10:48:19.936Z,0.50
2023-05-02T10:51:07.236Z,0.30
2023-05-02T10:54:30.937Z,0.30
2023-05-02T10:59:57.977Z,0.40
2023-05-02T11:02:59.964Z,0.30
2023-05-02T11:09:23.987Z,0.40
2023-05-02T11:12:15.332Z,0.30
2023-05-02T11:21:09.412Z,0.40
2023-05-02T11:24:03.658Z,0.45
2023-05-02T11:26:29.362Z,0.40
2023-05-02T11:29:00.948Z,0.42
2023-05-02T11:31:33.577Z,0.30
2023-05-02T11:34:05.381Z,0.30
2023-05-02T11:36:36.389Z,0.30
2023-05-02T11:39:24.353Z,0.30
2023-05-02T11:42:06.784Z,0.40
2023-05-02T11:45:02.236Z,0.40
2023-05-02T11:50:10.651Z,0.40
2023-05-02T11:52:40.821Z,0.30
2023-05-02T11:55:15.655Z,0.30
2023-05-02T11:57:45.603Z,0.30
2023-05-02T12:06:15.249Z,0.30
2023-05-02T12:09:34.874Z,0.30
2023-05-02T12:12:28.123Z,0.42
2023-05-02T12:16:00.917Z,0.50
2023-05-02T12:18:31.822Z,0.30
2023-05-02T12:21:31.074Z,0.30
2023-05-02T12:24:37.637Z,0.40
2023-05-02T12:27:15.532Z,0.40
2023-05-02T12:30:16.128Z,0.30
2023-05-02T12:33:06.632Z,0.40
2023-05-02T12:35:36.775Z,0.40
2023-05-02T12:38:13.966Z,0.53
2023-05-02T12:40:55.509Z,0.50
2023-05-02T12:43:26.024Z,0.40
2023-05-02T12:46:13.589Z,0.50
2023-05-02T12:48:45.524Z,0.40
2023-05-02T12:51:43.970Z,0.40
2023-05-02T12:54:16.597Z,0.40
2023-05-02T13:00:16.159Z,0.50
2023-05-02T13:03:14.572Z,0.30
2023-05-02T13:08:39.297Z,0.45
2023-05-02T13:11:09.240Z,0.30
2023-05-02T13:13:39.267Z,0.33
2023-05-02T13:16:12.918Z,0.40
2023-05-02T13:18:45.314Z,0.30
2023-05-02T13:21:27.182Z,0.40
2023-05-02T13:24:46.896Z,0.40
2023-05-02T13:27:35.516Z,0.40
2023-05-02T13:30:17.308Z,0.50
2023-05-02T13:32:47.520Z,0.37
2023-05-02T13:35:18.968Z,0.30
2023-05-02T13:37:48.990Z,0.40
2023-05-02T13:40:19.100Z,0.40
2023-05-02T13:43:07.951Z,0.40
2023-05-02T13:45:39.317Z,0.40
2023-05-02T13:51:39.213Z,0.30
2023-05-02T13:54:32.361Z,0.30
2023-05-02T13:57:40.718Z,0.40
2023-05-02T14:03:35.408Z,0.40
2023-05-02T14:06:39.944Z,0.30
2023-05-02T14:15:23.038Z,0.30
2023-05-02T14:17:53.244Z,0.40
2023-05-02T14:20:24.932Z,0.40
2023-05-02T14:22:56.263Z,0.40
2023-05-02T14:25:26.817Z,0.30
2023-05-02T14:27:57.808Z,0.40
2023-05-02T14:30:34.547Z,0.40
2023-05-02T14:33:27.780Z,0.60
2023-05-02T14:38:47.219Z,0.30
2023-05-02T14:41:17.119Z,0.40
2023-05-02T14:43:48.518Z,0.30
2023-05-02T14:46:18.400Z,0.40
2023-05-02T14:48:48.326Z,0.30
2023-05-02T14:51:52.710Z,0.40
2023-05-02T14:54:40.106Z,0.50
2023-05-02T15:03:56.643Z,0.30
2023-05-02T15:09:52.259Z,0.30
2023-05-02T15:12:29.271Z,0.30
2023-05-02T15:15:00.307Z,0.30
2023-05-02T15:17:32.417Z,0.40
2023-05-02T15:20:02.575Z,0.30
2023-05-02T15:22:32.828Z,0.20
2023-05-02T15:28:21.999Z,0.30
2023-05-02T15:30:52.077Z,0.40
2023-05-02T15:33:48.366Z,0.35
2023-05-02T15:36:35.710Z,0.30
2023-05-02T15:41:58.651Z,0.26
2023-05-02T15:44:29.859Z,0.23
2023-05-02T15:47:00.541Z,0.30
2023-05-02T15:49:34.519Z,0.30
2023-05-02T15:52:21.331Z,0.40
2023-05-02T15:54:52.947Z,0.23
2023-05-02T15:58:15.274Z,0.30
2023-05-02T16:00:45.536Z,0.15
2023-05-02T16:03:48.078Z,0.30
2023-05-02T16:09:36.766Z,0.20
2023-05-02T16:12:08.034Z,0.23
2023-05-02T16:14:37.915Z,0.30
2023-05-02T16:17:09.437Z,0.30
2023-05-02T16:19:39.562Z,0.30
2023-05-02T16:22:10.620Z,0.30
2023-05-02T16:25:08.638Z,0.20
2023-05-02T16:27:50.923Z,0.30
2023-05-02T16:30:54.914Z,0.37
2023-05-02T16:36:41.975Z,0.30
2023-05-02T16:39:11.850Z,0.30
2023-05-02T16:41:42.078Z,0.30
2023-05-02T16:44:11.954Z,0.30
2023-05-02T16:46:42.221Z,0.30
2023-05-02T16:49:12.199Z,0.20
2023-05-02T16:51:57.164Z,0.20
2023-05-02T16:54:54.211Z,0.40
2023-05-02T17:00:54.334Z,0.20
2023-05-02T17:03:15.373Z,0.30
2023-05-02T17:05:45.246Z,0.15
2023-05-02T17:08:15.596Z,0.20
2023-05-02T17:13:48.256Z,0.20
2023-05-02T17:19:27.746Z,0.30
2023-05-02T17:25:38.072Z,0.30
2023-05-02T17:28:44.002Z,0.20
2023-05-02T17:31:14.185Z,0.27
2023-05-02T17:33:56.073Z,0.20
2023-05-02T17:36:27.132Z,0.40
2023-05-02T17:38:57.144Z,0.20
2023-05-02T17:41:28.612Z,0.26
2023-05-02T17:43:59.233Z,0.30
2023-05-02T17:46:31.842Z,0.20
2023-05-02T17:52:07.477Z,0.28
2023-05-02T17:57:30.742Z,0.20
2023-05-02T18:00:01.775Z,0.20
2023-05-02T18:02:34.598Z,0.20
2023-05-02T18:05:04.941Z,0.20
2023-05-02T18:07:35.139Z,0.30
2023-05-02T18:10:25.546Z,0.20
2023-05-02T18:13:04.996Z,0.20
2023-05-02T18:15:34.310Z,0.30
2023-05-02T18:18:04.268Z,0.20
2023-05-02T18:20:34.356Z,0.25
2023-05-02T18:23:04.449Z,0.20
2023-05-02T18:25:36.499Z,0.20
2023-05-02T18:28:20.265Z,0.20
2023-05-02T18:31:20.025Z,0.20
2023-05-02T18:37:18.819Z,0.20
2023-05-02T18:40:11.544Z,0.20
2023-05-02T18:46:14.663Z,0.10
2023-05-02T18:49:13.423Z,0.20
2023-05-02T18:51:46.005Z,0.20
2023-05-02T18:54:15.214Z,0.20
2023-05-02T18:56:45.124Z,0.20
2023-05-02T18:59:15.336Z,0.20
2023-05-02T19:01:46.941Z,0.20
2023-05-02T19:04:37.833Z,0.20
2023-05-02T19:07:31.033Z,0.20
2023-05-02T19:10:32.712Z,0.15
2023-05-02T19:13:31.765Z,0.30
2023-05-02T19:16:26.112Z,0.10
2023-05-02T19:25:44.114Z,0.20
2023-05-02T19:31:26.365Z,0.20
2023-05-02T19:34:32.505Z,0.15
2023-05-02T19:37:24.499Z,0.20
2023-05-02T19:40:15.740Z,0.15
2023-05-02T19:42:45.673Z,0.10
2023-05-02T19:45:15.722Z,0.20
2023-05-02T19:47:46.311Z,0.20
2023-05-02T19:50:17.320Z,0.10
2023-05-02T19:52:47.339Z,0.20
2023-05-02T19:58:34.697Z,0.20
2023-05-02T20:01:18.018Z,0.10
2023-05-02T20:03:48.111Z,0.20
2023-05-02T20:06:18.291Z,0.17
2023-05-02T20:08:48.388Z,0.20
2023-05-02T20:11:37.360Z,0.20
2023-05-02T20:14:08.885Z,0.10
2023-05-02T20:16:39.082Z,0.10
2023-05-02T20:19:31.942Z,0.20
2023-05-02T20:22:17.901Z,0.10
2023-05-02T20:24:48.001Z,0.17
2023-05-02T20:27:19.589Z,0.20
2023-05-02T20:29:50.803Z,0.20
2023-05-02T20:32:23.399Z,0.13
2023-05-02T20:35:17.564Z,0.20
2023-05-02T20:37:51.769Z,0.20
2023-05-02T20:41:30.773Z,0.20
2023-05-02T20:43:48.735Z,0.10
2023-05-02T20:49:31.100Z,0.20
2023-05-02T20:52:26.415Z,0.30
2023-05-02T20:55:00.089Z,0.20
2023-05-02T20:57:32.046Z,0.20
2023-05-02T21:00:04.696Z,0.20
2023-05-02T21:02:36.856Z,0.20
2023-05-02T21:05:11.302Z,0.20
2023-05-02T21:07:45.421Z,0.20
2023-05-02T21:13:38.923Z,0.20
2023-05-02T21:19:35.556Z,0.20
2023-05-02T21:22:05.475Z,0.20
2023-05-02T21:24:35.483Z,0.20
2023-05-02T21:27:05.737Z,0.30
2023-05-02T21:29:35.750Z,0.30
2023-05-02T21:32:23.604Z,0.20
2023-05-02T21:35:05.334Z,0.20
2023-05-02T21:43:42.163Z,0.35
2023-05-02T21:49:02.104Z,0.20
2023-05-02T21:51:34.704Z,0.20
2023-05-02T21:54:04.981Z,0.30
2023-05-02T21:56:37.495Z,0.20
2023-05-02T22:02:17.976Z,0.25
2023-05-02T22:05:33.086Z,0.20
2023-05-02T22:08:12.336Z,0.25
2023-05-02T22:11:08.870Z,0.20
2023-05-02T22:14:33.320Z,0.20
2023-05-02T22:16:56.679Z,0.30
2023-05-02T22:23:10.581Z,0.30
2023-05-02T22:25:54.033Z,0.23
2023-05-02T22:31:57.994Z,0.20
2023-05-02T22:34:52.377Z,0.20
2023-05-02T22:37:53.922Z,0.20
2023-05-02T22:40:48.590Z,0.20
2023-05-02T22:43:18.920Z,0.27
2023-05-02T22:45:50.334Z,0.20
2023-05-02T22:48:20.343Z,0.30
2023-05-02T22:50:50.380Z,0.10
2023-05-02T22:53:21.791Z,0.20
2023-05-02T22:55:55.418Z,0.20
2023-05-02T23:01:12.777Z,0.20
2023-05-02T23:03:43.845Z,0.20
2023-05-02T23:06:14.013Z,0.15
2023-05-02T23:08:45.280Z,0.20
2023-05-02T23:14:23.777Z,0.20
2023-05-02T23:17:11.776Z,0.30
2023-05-02T23:23:15.069Z,0.20
2023-05-02T23:25:57.067Z,0.30
2023-05-02T23:29:16.751Z,0.20
2023-05-02T23:31:00.603Z,0.10
2023-05-02T23:33:32.749Z,0.10
2023-05-02T23:36:03.791Z,0.20
2023-05-02T23:38:39.641Z,0.20
2023-05-02T23:41:11.087Z,0.10
2023-05-02T23:47:51.357Z,0.20
2023-05-02T23:50:58.131Z,0.20
2023-05-02T23:53:28.071Z,0.20
2023-05-02T23:56:05.541Z,0.20
