createdAt,value
2018-08-22T00:03:21.497Z,23.3
2018-08-22T00:13:20.736Z,23.3
2018-08-22T00:23:19.981Z,23.1
2018-08-22T00:33:19.226Z,23.1
2018-08-22T00:43:18.470Z,22.9
2018-08-22T00:53:17.715Z,22.9
2018-08-22T01:03:16.961Z,22.8
2018-08-22T01:13:16.205Z,22.7
2018-08-22T01:23:15.449Z,22.6
2018-08-22T01:33:14.693Z,22.6
2018-08-22T01:43:13.939Z,22.4
2018-08-22T01:53:13.183Z,22.4
2018-08-22T02:03:12.428Z,22.3
2018-08-22T02:13:11.671Z,22.2
2018-08-22T02:23:10.920Z,22.2
2018-08-22T02:33:10.160Z,22.1
2018-08-22T02:43:09.403Z,22
2018-08-22T02:53:08.649Z,21.9
2018-08-22T03:03:07.942Z,21.9
2018-08-22T03:13:07.143Z,21.9
2018-08-22T03:23:06.380Z,21.8
2018-08-22T03:33:05.624Z,21.8
2018-08-22T03:43:04.869Z,21.7
2018-08-22T03:53:04.112Z,21.6
2018-08-22T04:03:03.359Z,21.6
2018-08-22T04:13:02.598Z,21.6
2018-08-22T04:23:01.847Z,21.7
2018-08-22T04:33:01.086Z,21.8
2018-08-22T04:43:00.331Z,21.9
2018-08-22T04:52:59.575Z,22.1
2018-08-22T05:02:58.820Z,22.4
2018-08-22T05:12:58.063Z,22.8
2018-08-22T05:22:57.310Z,23
2018-08-22T05:32:56.550Z,23.3
2018-08-22T05:42:55.794Z,23.6
2018-08-22T05:52:55.037Z,23.8
2018-08-22T06:02:54.281Z,24.1
2018-08-22T06:12:53.524Z,24.4
2018-08-22T06:22:52.767Z,24.8
2018-08-22T06:32:52.025Z,25
2018-08-22T06:42:51.260Z,25.3
2018-08-22T06:52:50.498Z,25.4
2018-08-22T07:02:49.741Z,25.6
2018-08-22T07:12:48.984Z,25.8
2018-08-22T07:22:48.227Z,25.9
2018-08-22T07:32:47.470Z,26.1
2018-08-22T07:42:46.718Z,26.3
2018-08-22T07:52:45.955Z,26.4
2018-08-22T08:02:45.206Z,26.6
2018-08-22T08:12:44.493Z,26.8
2018-08-22T08:22:43.688Z,27
2018-08-22T08:32:42.932Z,27.1
2018-08-22T08:42:42.174Z,27.1
2018-08-22T08:52:41.483Z,27.2
2018-08-22T09:02:40.661Z,27.4
2018-08-22T09:12:39.907Z,27.4
2018-08-22T09:22:39.151Z,27.5
2018-08-22T09:32:38.394Z,27.6
2018-08-22T09:42:37.645Z,27.6
2018-08-22T09:52:36.885Z,27.7
2018-08-22T10:02:36.139Z,27.8
2018-08-22T10:12:35.377Z,27.8
2018-08-22T10:22:34.623Z,27.8
2018-08-22T10:32:33.912Z,27.9
2018-08-22T10:42:33.116Z,27.9
2018-08-22T10:52:32.369Z,28
2018-08-22T11:02:31.607Z,28
2018-08-22T11:12:30.854Z,28.1
2018-08-22T11:22:30.236Z,28.1
2018-08-22T11:32:29.347Z,28.1
2018-08-22T11:42:28.601Z,28.1
2018-08-22T11:52:27.842Z,28.1
2018-08-22T12:02:27.087Z,28.1
2018-08-22T12:12:26.335Z,28.1
2018-08-22T12:22:25.580Z,28.1
2018-08-22T12:32:24.828Z,28.2
2018-08-22T12:42:24.125Z,28.2
2018-08-22T18:01:59.940Z,26.2
2018-08-22T18:11:59.195Z,26.1
2018-08-22T18:21:58.438Z,26
2018-08-22T18:31:57.686Z,25.9
2018-08-22T18:41:56.931Z,25.8
2018-08-22T18:51:56.176Z,25.8
2018-08-22T19:01:55.424Z,25.8
2018-08-22T19:11:54.670Z,25.8
2018-08-22T19:21:53.917Z,25.8
2018-08-22T19:31:53.213Z,25.8
2018-08-22T19:41:52.414Z,25.7
2018-08-22T19:51:51.657Z,25.6
2018-08-22T20:01:51.002Z,25.6
2018-08-22T20:11:50.149Z,25.6
2018-08-22T20:21:49.394Z,25.6
2018-08-22T20:31:48.653Z,25.6
2018-08-22T20:41:47.886Z,25.6
2018-08-22T20:51:47.136Z,25.4
2018-08-22T21:01:46.380Z,25.3
2018-08-22T21:11:45.628Z,25.3
2018-08-22T21:21:44.903Z,25.3
2018-08-22T21:31:44.113Z,25.4
2018-08-22T21:41:43.371Z,25.4
2018-08-22T21:51:42.606Z,25.5
2018-08-22T22:01:41.845Z,25.5
2018-08-22T22:11:41.092Z,25.4
2018-08-22T22:21:40.335Z,25.4
2018-08-22T22:31:39.573Z,25.4
2018-08-22T22:41:38.818Z,25.4
2018-08-22T22:51:38.060Z,25.3
2018-08-22T23:01:37.304Z,25.3
2018-08-22T23:11:36.550Z,25.2
2018-08-22T23:21:35.787Z,25.1
2018-08-22T23:31:35.029Z,25.1
2018-08-22T23:41:34.272Z,25.1
2018-08-22T23:51:33.513Z,24.9
