createdAt,value
2023-07-14T00:01:49.018Z,100400.19
2023-07-14T00:04:20.920Z,100409.72
2023-07-14T00:06:48.450Z,100405.19
2023-07-14T00:09:26.824Z,100404.72
2023-07-14T00:11:54.444Z,100394.84
2023-07-14T00:14:22.414Z,100393.09
2023-07-14T00:16:49.820Z,100393.28
2023-07-14T00:19:19.143Z,100390.91
2023-07-14T00:21:47.614Z,100381.56
2023-07-14T00:24:17.683Z,100390.63
2023-07-14T00:26:48.910Z,100389.69
2023-07-14T00:29:25.225Z,100375.28
2023-07-14T00:31:52.818Z,100371.78
2023-07-14T00:34:19.984Z,100365.16
2023-07-14T00:36:47.070Z,100367.03
2023-07-14T00:39:14.148Z,100377.28
2023-07-14T00:41:43.395Z,100376.47
2023-07-14T00:44:15.656Z,100374.41
2023-07-14T00:46:45.475Z,100383.84
2023-07-14T00:49:38.132Z,100382.53
2023-07-14T00:52:32.350Z,100384.22
2023-07-14T00:54:59.926Z,100378.91
2023-07-14T00:57:29.976Z,100367.97
2023-07-14T01:00:01.061Z,100362.88
2023-07-14T01:02:29.722Z,100367.19
2023-07-14T01:05:05.016Z,100361.75
2023-07-14T01:07:37.798Z,100364.84
2023-07-14T01:10:07.293Z,100358.09
2023-07-14T01:12:38.566Z,100357.03
2023-07-14T01:15:08.598Z,100360.47
2023-07-14T01:17:37.821Z,100359.25
2023-07-14T01:20:11.196Z,100359.31
2023-07-14T01:22:43.414Z,100346.03
2023-07-14T01:25:16.021Z,100347.41
2023-07-14T01:27:47.581Z,100346.03
2023-07-14T01:30:16.837Z,100354.72
2023-07-14T01:32:47.671Z,100346.91
2023-07-14T01:35:17.740Z,100341.03
2023-07-14T01:37:46.188Z,100333.59
2023-07-14T01:40:19.682Z,100330.44
2023-07-14T01:42:54.372Z,100335.16
2023-07-14T01:45:23.869Z,100347.19
2023-07-14T01:47:55.690Z,100356.06
2023-07-14T01:50:38.892Z,100361.66
2023-07-14T01:53:18.002Z,100356.19
2023-07-14T01:55:48.294Z,100344.09
2023-07-14T01:58:21.001Z,100342.72
2023-07-14T02:00:51.165Z,100344.84
2023-07-14T02:03:28.849Z,100343.78
2023-07-14T02:05:56.663Z,100353.44
2023-07-14T02:08:27.477Z,100350.34
2023-07-14T02:10:54.782Z,100350.75
2023-07-14T02:13:24.632Z,100351.50
2023-07-14T02:15:54.070Z,100358.19
2023-07-14T02:18:27.160Z,100359.94
2023-07-14T02:20:56.970Z,100352.19
2023-07-14T02:23:27.758Z,100358.44
2023-07-14T02:26:07.002Z,100365.75
2023-07-14T02:28:35.779Z,100361.00
2023-07-14T02:31:40.245Z,100352.81
2023-07-14T02:34:13.066Z,100354.34
2023-07-14T02:36:55.457Z,100352.41
2023-07-14T02:39:23.342Z,100342.28
2023-07-14T02:41:54.882Z,100353.00
2023-07-14T02:44:28.144Z,100351.88
2023-07-14T02:46:58.593Z,100350.03
2023-07-14T02:49:27.702Z,100333.34
2023-07-14T02:51:56.422Z,100325.56
2023-07-14T02:54:25.961Z,100319.44
2023-07-14T02:56:53.527Z,100318.47
2023-07-14T02:59:21.352Z,100318.34
2023-07-14T03:01:48.855Z,100326.34
2023-07-14T03:04:16.115Z,100333.63
2023-07-14T03:06:44.608Z,100337.19
2023-07-14T03:09:13.776Z,100339.47
2023-07-14T03:11:40.940Z,100339.91
2023-07-14T03:14:09.380Z,100340.09
2023-07-14T03:16:37.324Z,100337.47
2023-07-14T03:19:04.564Z,100345.00
2023-07-14T03:21:31.674Z,100340.72
2023-07-14T03:24:00.307Z,100336.91
2023-07-14T03:26:27.728Z,100343.88
2023-07-14T03:28:55.053Z,100343.81
2023-07-14T03:31:22.208Z,100336.50
2023-07-14T03:33:49.312Z,100346.03
2023-07-14T03:36:21.487Z,100349.69
2023-07-14T03:39:26.170Z,100347.22
2023-07-14T03:41:55.473Z,100332.50
2023-07-14T03:44:23.302Z,100328.91
2023-07-14T03:46:50.724Z,100329.34
2023-07-14T03:49:18.426Z,100332.38
2023-07-14T03:51:45.858Z,100339.81
2023-07-14T03:54:13.521Z,100344.09
2023-07-14T03:56:41.984Z,100342.03
2023-07-14T03:59:09.434Z,100339.59
2023-07-14T04:01:38.850Z,100337.63
2023-07-14T04:04:06.064Z,100346.88
2023-07-14T04:06:33.394Z,100347.19
2023-07-14T04:09:02.368Z,100352.81
2023-07-14T04:11:34.448Z,100351.84
2023-07-14T04:14:03.365Z,100370.88
2023-07-14T04:16:30.935Z,100369.50
2023-07-14T04:18:58.168Z,100370.66
2023-07-14T04:21:26.180Z,100381.50
2023-07-14T04:23:54.359Z,100388.34
2023-07-14T04:26:22.072Z,100401.22
2023-07-14T04:28:50.055Z,100412.91
2023-07-14T04:31:19.130Z,100418.69
2023-07-14T04:33:48.205Z,100428.00
2023-07-14T04:36:16.493Z,100429.63
2023-07-14T04:38:59.957Z,100428.28
2023-07-14T04:41:27.273Z,100448.47
2023-07-14T04:43:54.600Z,100455.44
2023-07-14T04:46:21.793Z,100509.47
2023-07-14T04:48:49.671Z,100514.72
2023-07-14T04:51:16.735Z,100530.06
2023-07-14T04:53:44.184Z,100524.25
2023-07-14T04:56:11.651Z,100511.25
2023-07-14T04:58:38.945Z,100500.78
2023-07-14T05:01:06.141Z,100491.84
2023-07-14T05:03:33.441Z,100488.31
2023-07-14T05:06:00.840Z,100480.94
2023-07-14T05:08:27.996Z,100485.84
2023-07-14T05:10:55.154Z,100484.75
2023-07-14T05:13:22.449Z,100486.69
2023-07-14T05:15:49.837Z,100492.81
2023-07-14T05:18:18.265Z,100491.59
2023-07-14T05:20:45.584Z,100487.91
2023-07-14T05:23:12.762Z,100507.91
2023-07-14T05:25:40.317Z,100507.78
2023-07-14T05:28:07.825Z,100523.72
2023-07-14T05:30:35.245Z,100524.13
2023-07-14T05:33:02.780Z,100536.84
2023-07-14T05:35:29.979Z,100546.63
2023-07-14T05:37:57.943Z,100563.06
2023-07-14T05:40:25.372Z,100581.69
2023-07-14T05:42:52.577Z,100605.81
2023-07-14T05:45:19.777Z,100609.28
2023-07-14T05:47:48.306Z,100604.41
2023-07-14T05:50:16.711Z,100606.34
2023-07-14T05:52:45.338Z,100587.91
2023-07-14T05:55:12.752Z,100566.84
2023-07-14T05:57:40.000Z,100544.13
2023-07-14T06:00:14.679Z,100541.19
2023-07-14T06:02:42.930Z,100542.63
2023-07-14T06:05:10.917Z,100533.25
2023-07-14T06:07:38.994Z,100513.72
2023-07-14T06:10:06.942Z,100526.78
2023-07-14T06:12:34.509Z,100507.38
2023-07-14T06:15:02.437Z,100512.66
2023-07-14T06:17:30.267Z,100522.91
2023-07-14T06:19:57.362Z,100511.34
2023-07-14T06:22:24.959Z,100501.06
2023-07-14T06:24:52.776Z,100496.53
2023-07-14T06:27:20.114Z,100532.41
2023-07-14T06:29:47.308Z,100549.44
2023-07-14T06:32:16.738Z,100556.47
2023-07-14T06:34:44.878Z,100521.84
2023-07-14T06:37:12.035Z,100531.41
2023-07-14T06:39:39.204Z,100548.28
2023-07-14T06:42:06.703Z,100534.09
2023-07-14T06:44:33.863Z,100527.09
2023-07-14T06:47:01.007Z,100530.41
2023-07-14T06:49:29.375Z,100538.81
2023-07-14T06:51:57.322Z,100536.72
2023-07-14T06:54:24.745Z,100554.13
2023-07-14T06:56:51.842Z,100548.38
2023-07-14T06:59:18.958Z,100542.09
2023-07-14T07:01:46.082Z,100540.25
2023-07-14T07:04:13.193Z,100539.75
2023-07-14T07:06:40.340Z,100574.81
2023-07-14T07:09:07.847Z,100565.06
2023-07-14T07:11:35.140Z,100531.56
2023-07-14T07:14:02.390Z,100581.25
2023-07-14T07:16:29.634Z,100564.53
2023-07-14T07:18:57.948Z,100577.50
2023-07-14T07:21:25.006Z,100580.22
2023-07-14T07:23:52.241Z,100584.72
2023-07-14T07:26:19.357Z,100579.53
2023-07-14T07:28:47.494Z,100581.63
2023-07-14T07:31:16.051Z,100579.47
2023-07-14T07:33:44.045Z,100581.34
2023-07-14T07:36:18.317Z,100591.63
2023-07-14T07:38:47.878Z,100592.31
2023-07-14T07:41:16.223Z,100602.94
2023-07-14T07:43:44.557Z,100582.78
2023-07-14T07:46:12.492Z,100589.28
2023-07-14T07:48:40.996Z,100615.88
2023-07-14T07:51:08.186Z,100613.31
2023-07-14T07:53:35.887Z,100603.75
2023-07-14T07:56:03.647Z,100615.81
2023-07-14T07:58:31.771Z,100589.84
2023-07-14T08:01:04.225Z,100605.97
2023-07-14T08:03:32.634Z,100604.97
2023-07-14T08:06:06.113Z,100605.47
2023-07-14T08:08:34.568Z,100603.81
2023-07-14T08:11:02.859Z,100590.84
2023-07-14T08:13:31.107Z,100588.03
2023-07-14T08:15:59.104Z,100602.19
2023-07-14T08:18:27.218Z,100603.00
2023-07-14T08:20:54.911Z,100601.94
2023-07-14T08:23:26.140Z,100599.78
2023-07-14T08:26:00.355Z,100596.25
2023-07-14T08:28:28.732Z,100607.97
2023-07-14T08:30:59.308Z,100603.44
2023-07-14T08:33:26.882Z,100604.34
2023-07-14T08:35:55.207Z,100602.16
2023-07-14T08:38:23.526Z,100605.59
2023-07-14T08:40:55.602Z,100595.66
2023-07-14T08:43:29.594Z,100603.81
2023-07-14T08:46:15.530Z,100597.91
2023-07-14T08:48:54.139Z,100597.72
2023-07-14T08:51:35.855Z,100587.84
2023-07-14T08:54:24.093Z,100577.72
2023-07-14T08:56:53.052Z,100568.00
2023-07-14T08:59:47.177Z,100582.47
2023-07-14T09:02:44.565Z,100588.28
2023-07-14T09:05:29.889Z,100583.00
2023-07-14T09:07:57.347Z,100576.13
2023-07-14T09:10:51.216Z,100567.53
2023-07-14T09:13:30.213Z,100574.03
2023-07-14T09:15:58.013Z,100573.97
2023-07-14T09:18:55.020Z,100572.38
2023-07-14T09:21:32.210Z,100566.13
2023-07-14T09:24:02.256Z,100562.19
2023-07-14T09:26:39.803Z,100566.56
2023-07-14T09:29:38.201Z,100563.53
2023-07-14T09:32:54.978Z,100567.75
2023-07-14T09:35:30.310Z,100569.22
2023-07-14T09:38:15.313Z,100565.69
2023-07-14T09:40:45.110Z,100573.69
2023-07-14T09:43:12.927Z,100584.09
2023-07-14T09:45:42.042Z,100577.09
2023-07-14T09:48:21.375Z,100576.06
2023-07-14T09:51:33.477Z,100576.78
2023-07-14T09:54:03.228Z,100578.31
2023-07-14T09:56:36.398Z,100573.50
2023-07-14T09:59:07.328Z,100577.91
2023-07-14T10:01:34.632Z,100576.31
2023-07-14T10:04:16.033Z,100573.94
2023-07-14T10:06:43.696Z,100574.38
2023-07-14T10:09:13.034Z,100573.66
2023-07-14T10:11:41.698Z,100568.38
2023-07-14T10:14:18.270Z,100569.66
2023-07-14T10:16:46.439Z,100565.72
2023-07-14T10:19:17.009Z,100570.84
2023-07-14T10:22:14.938Z,100568.34
2023-07-14T10:24:47.635Z,100573.69
2023-07-14T10:27:29.461Z,100582.69
2023-07-14T10:29:59.374Z,100577.84
2023-07-14T10:32:52.482Z,100577.66
2023-07-14T10:35:21.386Z,100567.31
2023-07-14T10:37:57.950Z,100570.16
2023-07-14T10:40:28.770Z,100563.31
2023-07-14T10:43:04.350Z,100560.31
2023-07-14T10:45:35.713Z,100559.41
2023-07-14T10:48:05.688Z,100558.69
2023-07-14T10:50:44.689Z,100556.75
2023-07-14T10:53:23.630Z,100552.25
2023-07-14T10:55:53.765Z,100560.81
2023-07-14T10:58:23.360Z,100552.63
2023-07-14T11:01:03.397Z,100554.09
2023-07-14T11:03:39.322Z,100549.03
2023-07-14T11:06:38.051Z,100548.44
2023-07-14T11:09:13.691Z,100554.41
2023-07-14T11:11:52.473Z,100542.38
2023-07-14T11:14:47.334Z,100546.13
2023-07-14T11:17:29.596Z,100541.47
2023-07-14T11:20:05.342Z,100545.00
2023-07-14T11:23:00.215Z,100536.69
2023-07-14T11:25:44.280Z,100544.56
2023-07-14T11:28:45.231Z,100538.84
2023-07-14T11:31:28.204Z,100535.91
2023-07-14T11:34:14.748Z,100541.19
2023-07-14T11:36:58.571Z,100544.69
2023-07-14T11:39:35.134Z,100539.31
2023-07-14T11:42:03.045Z,100550.69
2023-07-14T11:44:30.589Z,100541.78
2023-07-14T11:46:59.984Z,100547.50
2023-07-14T11:49:35.873Z,100545.25
2023-07-14T11:52:20.898Z,100542.88
2023-07-14T11:55:31.236Z,100543.47
2023-07-14T11:58:25.023Z,100550.44
2023-07-14T12:01:02.059Z,100549.81
2023-07-14T12:03:35.862Z,100561.47
2023-07-14T12:06:29.836Z,100560.50
2023-07-14T12:09:05.845Z,100547.19
2023-07-14T12:11:43.626Z,100543.72
2023-07-14T12:14:32.056Z,100537.44
2023-07-14T12:17:00.998Z,100560.06
2023-07-14T12:19:35.128Z,100559.34
2023-07-14T12:22:09.541Z,100557.47
2023-07-14T12:24:44.356Z,100552.03
2023-07-14T12:27:33.851Z,100547.97
2023-07-14T12:30:23.458Z,100541.88
2023-07-14T12:32:55.573Z,100549.88
2023-07-14T12:35:26.305Z,100544.91
2023-07-14T12:37:53.684Z,100557.81
2023-07-14T12:40:25.669Z,100561.91
2023-07-14T12:42:54.134Z,100547.31
2023-07-14T12:45:22.121Z,100547.00
2023-07-14T12:47:53.332Z,100555.03
2023-07-14T12:50:27.730Z,100570.78
2023-07-14T12:52:54.743Z,100550.63
2023-07-14T12:55:27.410Z,100550.63
2023-07-14T12:57:54.586Z,100544.78
2023-07-14T13:00:27.209Z,100546.63
2023-07-14T13:02:56.170Z,100550.22
2023-07-14T13:05:30.069Z,100553.28
2023-07-14T13:07:57.307Z,100555.91
2023-07-14T13:10:32.641Z,100567.69
2023-07-14T13:12:59.627Z,100568.09
2023-07-14T13:15:29.687Z,100563.69
2023-07-14T13:18:04.673Z,100567.81
2023-07-14T13:20:39.731Z,100563.53
2023-07-14T13:23:21.267Z,100567.38
2023-07-14T13:26:06.593Z,100563.69
2023-07-14T13:28:55.456Z,100562.94
2023-07-14T13:31:28.636Z,100560.75
2023-07-14T13:33:59.074Z,100566.50
2023-07-14T13:36:28.776Z,100570.56
2023-07-14T13:38:57.012Z,100565.66
2023-07-14T13:41:29.108Z,100570.41
2023-07-14T13:44:31.091Z,100578.56
2023-07-14T13:47:22.433Z,100574.75
2023-07-14T13:49:52.425Z,100578.94
2023-07-14T13:52:22.277Z,100576.97
2023-07-14T13:54:55.398Z,100568.78
2023-07-14T13:57:23.030Z,100575.78
2023-07-14T13:59:50.005Z,100583.78
2023-07-14T14:02:36.608Z,100587.66
2023-07-14T14:05:07.604Z,100583.97
2023-07-14T14:07:35.144Z,100594.06
2023-07-14T14:10:02.747Z,100586.22
2023-07-14T14:12:29.891Z,100589.19
2023-07-14T14:14:57.030Z,100589.69
2023-07-14T14:17:45.678Z,100589.69
2023-07-14T14:20:24.690Z,100594.41
2023-07-14T14:22:54.011Z,100604.19
2023-07-14T14:25:24.446Z,100603.84
2023-07-14T14:27:53.286Z,100597.16
2023-07-14T14:30:22.917Z,100602.84
2023-07-14T14:32:50.054Z,100603.81
2023-07-14T14:35:33.258Z,100606.78
2023-07-14T14:38:06.455Z,100614.66
2023-07-14T14:40:36.161Z,100620.03
2023-07-14T14:43:26.878Z,100628.63
2023-07-14T14:45:55.959Z,100631.25
2023-07-14T14:48:39.284Z,100626.31
2023-07-14T14:51:12.902Z,100617.22
2023-07-14T14:53:40.336Z,100627.56
2023-07-14T14:56:13.648Z,100640.41
2023-07-14T14:58:41.003Z,100631.06
2023-07-14T15:01:18.587Z,100633.88
2023-07-14T15:03:46.224Z,100637.25
2023-07-14T15:06:13.736Z,100640.28
2023-07-14T15:08:40.911Z,100641.72
2023-07-14T15:11:11.329Z,100646.56
2023-07-14T15:13:38.593Z,100653.19
2023-07-14T15:16:06.419Z,100637.44
2023-07-14T15:18:33.659Z,100637.00
2023-07-14T15:21:00.885Z,100632.13
2023-07-14T15:23:27.915Z,100636.53
2023-07-14T15:25:57.345Z,100638.59
2023-07-14T15:28:26.927Z,100644.25
2023-07-14T15:30:55.350Z,100639.78
2023-07-14T15:33:22.526Z,100643.06
2023-07-14T15:35:57.987Z,100634.81
2023-07-14T15:38:25.418Z,100635.34
2023-07-14T15:40:52.699Z,100639.16
2023-07-14T15:43:19.892Z,100639.25
2023-07-14T15:45:51.637Z,100639.44
2023-07-14T15:48:41.084Z,100648.97
2023-07-14T15:51:21.841Z,100651.84
2023-07-14T15:53:50.175Z,100647.22
2023-07-14T15:56:24.400Z,100654.66
2023-07-14T15:58:51.509Z,100652.81
2023-07-14T16:01:28.594Z,100651.16
2023-07-14T16:04:00.281Z,100646.22
2023-07-14T16:06:27.538Z,100645.25
2023-07-14T16:08:56.759Z,100635.47
2023-07-14T16:11:38.569Z,100622.97
2023-07-14T16:14:08.997Z,100630.75
2023-07-14T16:16:36.461Z,100625.28
2023-07-14T16:19:03.576Z,100624.06
2023-07-14T16:21:35.859Z,100637.25
2023-07-14T16:24:03.924Z,100641.41
2023-07-14T16:26:31.548Z,100639.13
2023-07-14T16:28:58.717Z,100647.03
2023-07-14T16:31:26.698Z,100652.13
2023-07-14T16:33:53.925Z,100653.03
2023-07-14T16:36:28.309Z,100653.44
2023-07-14T16:39:02.627Z,100651.00
2023-07-14T16:41:31.469Z,100654.72
2023-07-14T16:43:58.735Z,100662.47
2023-07-14T16:46:32.295Z,100665.50
2023-07-14T16:48:59.877Z,100668.16
2023-07-14T16:51:29.139Z,100661.91
2023-07-14T16:53:57.510Z,100660.38
2023-07-14T16:56:24.760Z,100664.47
2023-07-14T16:58:51.898Z,100666.22
2023-07-14T17:01:21.727Z,100667.50
2023-07-14T17:03:49.085Z,100663.22
2023-07-14T17:06:16.707Z,100671.72
2023-07-14T17:08:44.836Z,100676.38
2023-07-14T17:11:14.540Z,100671.81
2023-07-14T17:13:43.630Z,100685.44
2023-07-14T17:16:12.250Z,100684.69
2023-07-14T17:18:41.197Z,100679.19
2023-07-14T17:21:10.384Z,100676.38
2023-07-14T17:23:39.232Z,100670.13
2023-07-14T17:26:06.976Z,100670.97
2023-07-14T17:28:34.368Z,100676.59
2023-07-14T17:31:02.531Z,100686.53
2023-07-14T17:33:30.845Z,100683.09
2023-07-14T17:36:01.682Z,100676.91
2023-07-14T17:38:31.109Z,100679.63
2023-07-14T17:40:58.361Z,100688.38
2023-07-14T17:43:25.440Z,100690.19
2023-07-14T17:45:52.504Z,100689.84
2023-07-14T17:48:19.608Z,100694.50
2023-07-14T17:50:55.585Z,100700.00
2023-07-14T17:53:25.048Z,100707.25
2023-07-14T17:55:52.974Z,100714.59
2023-07-14T17:58:23.179Z,100715.88
2023-07-14T18:00:50.554Z,100714.59
2023-07-14T18:03:36.078Z,100727.09
2023-07-14T18:06:03.291Z,100730.13
2023-07-14T18:08:30.715Z,100739.19
2023-07-14T18:11:02.816Z,100745.63
2023-07-14T18:13:40.338Z,100755.47
2023-07-14T18:16:11.890Z,100763.34
2023-07-14T18:18:40.404Z,100763.41
2023-07-14T18:21:12.307Z,100757.81
2023-07-14T18:23:39.896Z,100759.84
2023-07-14T18:26:07.168Z,100759.28
2023-07-14T18:28:34.522Z,100759.69
2023-07-14T18:31:02.432Z,100757.56
2023-07-14T18:33:32.542Z,100754.88
2023-07-14T18:35:59.713Z,100779.44
2023-07-14T18:38:28.316Z,100771.38
2023-07-14T18:40:58.641Z,100776.53
2023-07-14T18:43:35.054Z,100773.50
2023-07-14T18:46:03.979Z,100775.25
2023-07-14T18:48:32.269Z,100775.63
2023-07-14T18:51:14.103Z,100782.88
2023-07-14T18:53:41.481Z,100783.72
2023-07-14T18:56:10.241Z,100791.03
2023-07-14T18:58:38.347Z,100785.50
2023-07-14T19:01:08.422Z,100790.59
2023-07-14T19:03:37.971Z,100786.66
2023-07-14T19:06:07.427Z,100794.38
2023-07-14T19:08:35.008Z,100788.34
2023-07-14T19:11:13.494Z,100794.41
2023-07-14T19:13:41.113Z,100791.09
2023-07-14T19:16:18.176Z,100793.44
2023-07-14T19:18:46.057Z,100789.56
2023-07-14T19:21:16.210Z,100791.09
2023-07-14T19:23:43.322Z,100794.91
2023-07-14T19:26:11.716Z,100792.78
2023-07-14T19:28:38.727Z,100787.47
2023-07-14T19:31:17.036Z,100782.97
2023-07-14T19:33:44.213Z,100780.22
2023-07-14T19:36:11.244Z,100779.94
2023-07-14T19:38:38.311Z,100785.22
2023-07-14T19:41:06.454Z,100779.84
2023-07-14T19:43:34.008Z,100782.66
2023-07-14T19:46:02.562Z,100785.53
2023-07-14T19:48:29.611Z,100783.72
2023-07-14T19:50:58.195Z,100788.69
2023-07-14T19:53:27.364Z,100782.94
2023-07-14T19:55:55.413Z,100784.38
2023-07-14T19:58:23.485Z,100784.19
2023-07-14T20:00:52.184Z,100788.41
2023-07-14T20:03:29.690Z,100788.44
2023-07-14T20:05:57.647Z,100784.72
2023-07-14T20:08:30.325Z,100790.66
2023-07-14T20:11:00.844Z,100797.63
2023-07-14T20:13:30.136Z,100793.66
2023-07-14T20:16:00.120Z,100794.66
2023-07-14T20:18:31.659Z,100794.72
2023-07-14T20:20:59.719Z,100792.22
2023-07-14T20:23:32.625Z,100804.19
2023-07-14T20:26:01.109Z,100798.66
2023-07-14T20:28:37.575Z,100803.31
2023-07-14T20:31:13.553Z,100805.03
2023-07-14T20:33:41.539Z,100808.59
2023-07-14T20:36:14.957Z,100806.94
2023-07-14T20:38:44.138Z,100816.28
2023-07-14T20:41:28.061Z,100821.03
2023-07-14T20:43:55.197Z,100814.78
2023-07-14T20:46:25.125Z,100820.72
2023-07-14T20:49:06.512Z,100818.69
2023-07-14T20:51:39.947Z,100823.06
2023-07-14T20:54:07.874Z,100821.69
2023-07-14T20:56:34.975Z,100818.88
2023-07-14T20:59:02.183Z,100825.50
2023-07-14T21:01:32.402Z,100825.38
2023-07-14T21:04:05.646Z,100815.66
2023-07-14T21:06:32.661Z,100829.72
2023-07-14T21:08:59.870Z,100825.41
2023-07-14T21:11:29.752Z,100836.16
2023-07-14T21:14:00.635Z,100829.19
2023-07-14T21:16:30.205Z,100832.53
2023-07-14T21:18:58.205Z,100835.00
2023-07-14T21:21:31.998Z,100836.34
2023-07-14T21:24:00.743Z,100833.00
2023-07-14T21:26:29.650Z,100829.63
2023-07-14T21:28:59.651Z,100827.22
2023-07-14T21:31:33.674Z,100835.72
2023-07-14T21:34:01.908Z,100833.94
2023-07-14T21:36:29.226Z,100833.81
2023-07-14T21:38:59.800Z,100839.22
2023-07-14T21:41:27.089Z,100847.91
2023-07-14T21:43:56.503Z,100844.91
2023-07-14T21:46:24.560Z,100838.44
2023-07-14T21:48:51.626Z,100838.75
2023-07-14T21:51:27.207Z,100839.59
2023-07-14T21:53:55.908Z,100843.69
2023-07-14T21:56:23.692Z,100847.81
2023-07-14T21:58:50.699Z,100842.31
2023-07-14T22:01:36.150Z,100836.28
2023-07-14T22:04:14.144Z,100842.44
2023-07-14T22:06:41.235Z,100849.34
2023-07-14T22:09:08.359Z,100842.81
2023-07-14T22:11:35.457Z,100842.63
2023-07-14T22:14:02.900Z,100843.91
2023-07-14T22:16:30.493Z,100852.19
2023-07-14T22:18:57.580Z,100855.91
2023-07-14T22:21:28.726Z,100849.75
2023-07-14T22:23:55.805Z,100851.94
2023-07-14T22:26:24.814Z,100855.69
2023-07-14T22:28:52.316Z,100844.31
2023-07-14T22:31:23.450Z,100837.53
2023-07-14T22:33:51.061Z,100845.25
2023-07-14T22:36:18.923Z,100840.19
2023-07-14T22:38:46.070Z,100840.06
2023-07-14T22:41:29.525Z,100840.31
2023-07-14T22:44:01.977Z,100833.75
2023-07-14T22:46:29.310Z,100826.34
2023-07-14T22:48:56.589Z,100831.63
2023-07-14T22:51:27.274Z,100827.97
2023-07-14T22:53:55.695Z,100816.28
2023-07-14T22:56:23.308Z,100813.28
2023-07-14T22:58:50.380Z,100815.56
2023-07-14T23:01:29.391Z,100809.00
2023-07-14T23:03:57.312Z,100811.47
2023-07-14T23:06:25.275Z,100801.69
2023-07-14T23:08:55.587Z,100810.25
2023-07-14T23:11:29.655Z,100815.16
2023-07-14T23:13:56.802Z,100811.69
2023-07-14T23:16:25.446Z,100813.66
2023-07-14T23:18:53.211Z,100817.84
2023-07-14T23:21:32.261Z,100818.94
2023-07-14T23:24:01.603Z,100813.88
2023-07-14T23:26:30.867Z,100815.78
2023-07-14T23:28:58.236Z,100823.75
2023-07-14T23:31:32.403Z,100812.53
2023-07-14T23:33:59.695Z,100818.56
2023-07-14T23:36:27.652Z,100811.56
2023-07-14T23:38:54.942Z,100811.84
2023-07-14T23:41:22.030Z,100818.19
2023-07-14T23:43:49.508Z,100815.22
2023-07-14T23:46:16.889Z,100812.09
2023-07-14T23:48:44.292Z,100818.84
2023-07-14T23:51:30.828Z,100816.00
2023-07-14T23:54:00.083Z,100813.09
2023-07-14T23:56:29.415Z,100817.09
2023-07-14T23:58:56.575Z,100812.25
