createdAt,value
2023-01-29T00:02:00.757Z,13.97
2023-01-29T00:04:27.825Z,13.95
2023-01-29T00:06:54.451Z,13.96
2023-01-29T00:09:21.136Z,13.96
2023-01-29T00:11:47.663Z,13.94
2023-01-29T00:14:14.335Z,13.94
2023-01-29T00:16:41.501Z,13.93
2023-01-29T00:19:08.139Z,13.94
2023-01-29T00:21:35.043Z,13.93
2023-01-29T00:24:02.159Z,13.93
2023-01-29T00:26:29.247Z,13.91
2023-01-29T00:29:03.215Z,13.90
2023-01-29T00:31:30.004Z,13.89
2023-01-29T00:33:57.310Z,13.89
2023-01-29T00:36:25.608Z,13.89
2023-01-29T00:39:00.628Z,13.89
2023-01-29T00:41:47.830Z,13.88
2023-01-29T00:44:32.943Z,13.88
2023-01-29T00:46:59.694Z,13.85
2023-01-29T00:49:26.392Z,13.86
2023-01-29T00:52:11.623Z,13.85
2023-01-29T00:54:38.698Z,13.84
2023-01-29T00:57:05.728Z,13.83
2023-01-29T00:59:32.256Z,13.83
2023-01-29T01:02:17.641Z,13.82
2023-01-29T01:04:44.729Z,13.81
2023-01-29T01:07:14.751Z,13.80
2023-01-29T01:09:59.832Z,13.80
2023-01-29T01:12:26.817Z,13.79
2023-01-29T01:14:53.384Z,13.78
2023-01-29T01:17:20.464Z,13.77
2023-01-29T01:19:47.191Z,13.74
2023-01-29T01:22:14.268Z,13.75
2023-01-29T01:24:40.880Z,13.75
2023-01-29T01:27:07.481Z,13.74
2023-01-29T01:29:34.721Z,13.74
2023-01-29T01:32:02.027Z,13.73
2023-01-29T01:34:29.260Z,13.73
2023-01-29T01:36:59.079Z,13.72
2023-01-29T01:39:26.116Z,13.71
2023-01-29T01:41:54.899Z,13.71
2023-01-29T01:44:58.846Z,13.71
2023-01-29T01:47:40.777Z,13.70
2023-01-29T01:50:18.877Z,13.68
2023-01-29T01:52:49.421Z,13.68
2023-01-29T01:55:19.532Z,13.67
2023-01-29T01:57:50.809Z,13.67
2023-01-29T02:00:19.556Z,13.67
2023-01-29T02:03:05.478Z,13.66
2023-01-29T02:05:52.874Z,13.64
2023-01-29T02:09:00.530Z,13.62
2023-01-29T02:11:27.343Z,13.62
2023-01-29T02:13:54.204Z,13.62
2023-01-29T02:16:22.701Z,13.62
2023-01-29T02:18:50.652Z,13.62
2023-01-29T02:21:43.473Z,13.61
2023-01-29T02:24:31.113Z,13.59
2023-01-29T02:27:10.851Z,13.56
2023-01-29T02:29:43.434Z,13.57
2023-01-29T02:32:54.287Z,13.57
2023-01-29T02:35:32.711Z,13.52
2023-01-29T02:38:10.847Z,13.52
2023-01-29T02:40:50.183Z,13.51
2023-01-29T02:43:51.673Z,13.50
2023-01-29T02:46:57.769Z,13.45
2023-01-29T02:49:39.352Z,13.43
2023-01-29T02:52:16.579Z,13.50
2023-01-29T02:54:52.733Z,13.49
2023-01-29T02:57:29.264Z,13.48
2023-01-29T03:00:00.618Z,13.45
2023-01-29T03:02:52.930Z,13.47
2023-01-29T03:05:28.624Z,13.43
2023-01-29T03:08:02.029Z,13.44
2023-01-29T03:10:43.108Z,13.47
2023-01-29T03:13:38.122Z,13.45
2023-01-29T03:16:12.827Z,13.47
2023-01-29T03:18:50.893Z,13.42
2023-01-29T03:21:48.549Z,13.43
2023-01-29T03:24:36.439Z,13.45
2023-01-29T03:27:27.561Z,13.41
2023-01-29T03:30:14.948Z,13.42
2023-01-29T03:32:45.309Z,13.41
2023-01-29T03:35:20.977Z,13.41
2023-01-29T03:37:48.962Z,13.37
2023-01-29T03:40:16.821Z,13.42
2023-01-29T03:42:49.811Z,13.43
2023-01-29T03:45:28.908Z,13.37
2023-01-29T03:48:14.740Z,13.35
2023-01-29T03:51:16.818Z,13.37
2023-01-29T03:54:07.911Z,13.40
2023-01-29T03:56:40.743Z,13.39
2023-01-29T03:59:37.463Z,13.34
2023-01-29T04:02:12.556Z,13.38
2023-01-29T04:04:43.721Z,13.32
2023-01-29T04:07:15.368Z,13.37
2023-01-29T04:09:49.100Z,13.31
2023-01-29T04:12:22.033Z,13.32
2023-01-29T04:14:51.972Z,13.31
2023-01-29T04:17:34.171Z,13.31
2023-01-29T04:20:01.607Z,13.34
2023-01-29T04:22:33.066Z,13.34
2023-01-29T04:25:08.393Z,13.32
2023-01-29T04:28:06.112Z,13.31
2023-01-29T04:30:55.144Z,13.29
2023-01-29T04:33:24.725Z,13.25
2023-01-29T04:36:07.568Z,13.28
2023-01-29T04:38:43.389Z,13.28
2023-01-29T04:41:22.199Z,13.25
2023-01-29T04:44:07.478Z,13.25
2023-01-29T04:46:48.184Z,13.22
2023-01-29T04:49:44.057Z,13.19
2023-01-29T04:52:32.408Z,13.24
2023-01-29T04:55:10.795Z,13.22
2023-01-29T04:57:46.262Z,13.19
2023-01-29T05:00:23.169Z,13.21
2023-01-29T05:02:50.030Z,13.20
2023-01-29T05:05:20.500Z,13.19
2023-01-29T05:07:48.319Z,13.20
2023-01-29T05:10:19.933Z,13.17
2023-01-29T05:12:55.788Z,13.20
2023-01-29T05:15:28.382Z,13.19
2023-01-29T05:18:01.833Z,13.19
2023-01-29T05:20:33.347Z,13.18
2023-01-29T05:23:00.387Z,13.12
2023-01-29T05:25:30.604Z,13.13
2023-01-29T05:28:16.236Z,13.19
2023-01-29T05:30:48.413Z,13.14
2023-01-29T05:33:21.277Z,13.17
2023-01-29T05:35:48.680Z,13.12
2023-01-29T05:38:16.119Z,13.13
2023-01-29T05:40:43.850Z,13.12
2023-01-29T05:43:25.065Z,13.17
2023-01-29T05:45:55.820Z,13.12
2023-01-29T05:48:23.030Z,13.12
2023-01-29T05:50:49.882Z,13.14
2023-01-29T05:53:16.915Z,13.17
2023-01-29T05:55:48.494Z,13.20
2023-01-29T05:58:15.635Z,13.18
2023-01-29T06:00:42.506Z,13.22
2023-01-29T06:03:09.217Z,13.24
2023-01-29T06:05:39.352Z,13.26
2023-01-29T06:08:06.955Z,13.26
2023-01-29T06:10:34.081Z,13.25
2023-01-29T06:13:01.195Z,13.21
2023-01-29T06:15:28.960Z,13.27
2023-01-29T06:17:56.923Z,13.28
2023-01-29T06:20:25.048Z,13.21
2023-01-29T06:22:52.521Z,13.24
2023-01-29T06:25:19.629Z,13.25
2023-01-29T06:27:46.343Z,13.27
2023-01-29T06:30:13.746Z,13.27
2023-01-29T06:32:41.784Z,13.28
2023-01-29T06:35:10.192Z,13.24
2023-01-29T06:37:37.107Z,13.26
2023-01-29T06:40:04.009Z,13.25
2023-01-29T06:42:30.590Z,13.22
2023-01-29T06:44:57.680Z,13.15
2023-01-29T06:47:24.853Z,13.25
2023-01-29T06:49:51.867Z,13.18
2023-01-29T06:52:19.471Z,13.23
2023-01-29T06:54:46.537Z,13.23
2023-01-29T06:57:13.606Z,13.19
2023-01-29T06:59:40.696Z,13.23
2023-01-29T07:02:07.768Z,13.20
2023-01-29T07:04:35.553Z,13.22
2023-01-29T07:07:02.572Z,13.22
2023-01-29T07:09:29.650Z,13.21
2023-01-29T07:11:56.231Z,13.19
2023-01-29T07:14:23.263Z,13.16
2023-01-29T07:16:50.427Z,13.15
2023-01-29T07:19:17.247Z,13.19
2023-01-29T07:21:43.873Z,13.13
2023-01-29T07:24:10.963Z,13.19
2023-01-29T07:26:37.997Z,13.17
2023-01-29T07:29:05.191Z,13.16
2023-01-29T07:31:32.324Z,13.16
2023-01-29T07:33:58.896Z,13.18
2023-01-29T07:36:25.498Z,13.17
2023-01-29T07:38:52.544Z,13.11
2023-01-29T07:41:19.205Z,13.15
2023-01-29T07:43:46.369Z,13.14
2023-01-29T07:46:13.047Z,13.13
2023-01-29T07:48:40.102Z,13.12
2023-01-29T07:51:07.691Z,13.11
2023-01-29T07:53:34.346Z,13.10
2023-01-29T07:56:01.390Z,13.05
2023-01-29T07:58:27.959Z,13.11
2023-01-29T08:00:54.594Z,13.10
2023-01-29T08:03:21.237Z,13.16
2023-01-29T08:05:48.208Z,13.18
2023-01-29T08:08:15.746Z,13.17
2023-01-29T08:10:42.748Z,13.20
2023-01-29T08:13:10.351Z,13.20
2023-01-29T08:15:39.076Z,13.19
2023-01-29T08:18:06.186Z,13.23
2023-01-29T08:20:32.960Z,13.20
2023-01-29T08:23:04.739Z,13.16
2023-01-29T08:25:32.998Z,13.23
2023-01-29T08:28:01.154Z,13.24
2023-01-29T08:30:31.051Z,13.18
2023-01-29T08:32:57.754Z,13.24
2023-01-29T08:35:24.498Z,13.25
2023-01-29T08:38:01.663Z,13.24
2023-01-29T08:40:31.638Z,13.25
2023-01-29T08:43:02.029Z,13.30
2023-01-29T08:45:30.331Z,13.29
2023-01-29T08:47:57.065Z,13.32
2023-01-29T08:50:23.904Z,13.31
2023-01-29T08:52:50.975Z,13.35
2023-01-29T08:55:18.065Z,13.39
2023-01-29T08:57:44.852Z,13.37
2023-01-29T09:00:12.009Z,13.43
2023-01-29T09:02:39.070Z,13.43
2023-01-29T09:05:06.444Z,13.44
2023-01-29T09:07:33.296Z,13.44
2023-01-29T09:10:00.479Z,13.45
2023-01-29T09:12:27.191Z,13.49
2023-01-29T09:14:54.295Z,13.50
2023-01-29T09:17:20.854Z,13.52
2023-01-29T09:19:47.472Z,13.49
2023-01-29T09:22:14.132Z,13.54
2023-01-29T09:24:40.735Z,13.52
2023-01-29T09:27:07.765Z,13.51
2023-01-29T09:29:35.968Z,13.48
2023-01-29T09:32:05.407Z,13.50
2023-01-29T09:34:33.782Z,13.48
2023-01-29T09:37:00.895Z,13.45
2023-01-29T09:39:27.458Z,13.44
2023-01-29T09:42:03.448Z,13.44
2023-01-29T09:44:48.650Z,13.38
2023-01-29T09:47:18.827Z,13.40
2023-01-29T09:50:01.974Z,13.36
2023-01-29T09:52:55.513Z,13.38
2023-01-29T09:55:26.474Z,13.35
2023-01-29T09:57:53.004Z,13.33
2023-01-29T10:00:25.114Z,13.32
2023-01-29T10:03:11.141Z,13.29
2023-01-29T10:05:55.723Z,13.27
2023-01-29T10:08:50.374Z,13.25
2023-01-29T10:11:35.035Z,13.22
2023-01-29T10:14:37.833Z,13.15
2023-01-29T10:17:17.111Z,13.12
2023-01-29T10:19:43.676Z,13.17
2023-01-29T10:22:51.389Z,13.10
2023-01-29T10:25:21.304Z,13.07
2023-01-29T10:27:53.986Z,13.10
2023-01-29T10:30:40.164Z,13.08
2023-01-29T10:33:15.302Z,13.07
2023-01-29T10:35:46.727Z,13.05
2023-01-29T10:38:33.705Z,13.08
2023-01-29T10:41:14.939Z,13.07
2023-01-29T10:43:51.827Z,13.04
2023-01-29T10:46:31.511Z,13.02
2023-01-29T10:49:21.938Z,13.01
2023-01-29T10:52:17.136Z,12.97
2023-01-29T10:55:16.285Z,12.97
2023-01-29T10:57:55.166Z,13.00
2023-01-29T11:00:30.539Z,12.96
2023-01-29T11:02:57.351Z,12.90
2023-01-29T11:05:35.155Z,12.87
2023-01-29T11:08:15.524Z,12.92
2023-01-29T11:10:54.254Z,12.89
2023-01-29T11:13:35.301Z,12.91
2023-01-29T11:16:05.067Z,12.89
2023-01-29T11:18:51.587Z,12.87
2023-01-29T11:21:19.351Z,12.82
2023-01-29T11:23:46.581Z,12.87
2023-01-29T11:26:19.283Z,12.87
2023-01-29T11:28:48.070Z,12.82
2023-01-29T11:31:27.512Z,12.90
2023-01-29T11:34:03.439Z,12.95
2023-01-29T11:36:34.913Z,12.98
2023-01-29T11:39:24.664Z,13.00
2023-01-29T11:42:04.075Z,13.07
2023-01-29T11:44:40.869Z,13.08
2023-01-29T11:47:12.454Z,13.18
2023-01-29T11:49:44.795Z,13.17
2023-01-29T11:52:14.045Z,13.26
2023-01-29T11:54:51.554Z,13.26
2023-01-29T11:57:41.180Z,13.31
2023-01-29T12:00:22.179Z,13.29
2023-01-29T12:03:07.374Z,13.33
2023-01-29T12:05:34.174Z,13.33
2023-01-29T12:08:02.960Z,13.33
2023-01-29T12:10:32.989Z,13.42
2023-01-29T12:13:15.834Z,13.42
2023-01-29T12:15:43.035Z,13.44
2023-01-29T12:18:35.471Z,13.45
2023-01-29T12:21:04.783Z,13.46
2023-01-29T12:23:39.234Z,13.45
2023-01-29T12:26:16.079Z,13.46
2023-01-29T12:29:16.276Z,13.42
2023-01-29T12:31:48.809Z,13.47
2023-01-29T12:34:43.563Z,13.47
2023-01-29T12:37:21.339Z,13.48
2023-01-29T12:39:50.143Z,13.48
2023-01-29T12:42:20.504Z,13.44
2023-01-29T12:44:57.723Z,13.47
2023-01-29T12:47:32.141Z,13.47
2023-01-29T12:50:05.583Z,13.47
2023-01-29T12:52:49.886Z,13.48
2023-01-29T12:55:27.208Z,13.49
2023-01-29T12:58:02.197Z,13.57
2023-01-29T13:00:33.853Z,13.53
2023-01-29T13:03:31.238Z,13.64
2023-01-29T13:06:02.571Z,13.66
2023-01-29T13:08:58.012Z,13.69
2023-01-29T13:11:30.262Z,13.72
2023-01-29T13:14:02.189Z,13.75
2023-01-29T13:16:36.325Z,13.74
2023-01-29T13:19:06.566Z,13.85
2023-01-29T13:21:41.866Z,13.90
2023-01-29T13:24:23.609Z,13.93
2023-01-29T13:26:50.721Z,13.94
2023-01-29T13:29:26.507Z,14.04
2023-01-29T13:31:56.115Z,14.05
2023-01-29T13:34:29.424Z,14.07
2023-01-29T13:36:59.234Z,14.10
2023-01-29T13:39:34.962Z,14.13
2023-01-29T13:42:14.720Z,14.21
2023-01-29T13:44:41.541Z,14.27
2023-01-29T13:47:11.817Z,14.32
2023-01-29T13:49:43.067Z,14.30
2023-01-29T13:52:44.720Z,14.36
2023-01-29T13:55:14.257Z,14.39
2023-01-29T13:57:43.936Z,14.43
2023-01-29T14:00:22.686Z,14.48
2023-01-29T14:02:55.349Z,14.51
2023-01-29T14:05:30.908Z,14.56
2023-01-29T14:07:59.235Z,14.58
2023-01-29T14:10:31.527Z,14.64
2023-01-29T14:13:04.185Z,14.70
2023-01-29T14:15:34.325Z,14.68
2023-01-29T14:18:05.094Z,14.77
2023-01-29T14:20:45.955Z,14.81
2023-01-29T14:23:40.480Z,14.86
2023-01-29T14:26:34.736Z,14.83
2023-01-29T14:29:21.661Z,14.88
2023-01-29T14:32:08.793Z,14.92
2023-01-29T14:34:48.939Z,14.95
2023-01-29T14:37:15.433Z,15.02
2023-01-29T14:39:45.998Z,15.07
2023-01-29T14:42:18.916Z,15.12
2023-01-29T14:44:45.729Z,15.15
2023-01-29T14:47:46.265Z,15.13
2023-01-29T14:50:34.760Z,15.24
2023-01-29T14:53:20.434Z,15.27
2023-01-29T14:56:12.625Z,15.32
2023-01-29T14:58:45.545Z,15.28
2023-01-29T15:01:25.812Z,15.17
2023-01-29T15:03:59.304Z,15.09
2023-01-29T15:06:45.779Z,14.95
2023-01-29T15:09:36.545Z,14.89
2023-01-29T15:12:27.034Z,14.88
2023-01-29T15:15:21.437Z,14.80
2023-01-29T15:18:09.318Z,14.76
2023-01-29T15:20:39.012Z,14.71
2023-01-29T15:23:25.904Z,14.68
2023-01-29T15:25:56.388Z,14.59
2023-01-29T15:28:23.640Z,14.56
2023-01-29T15:30:56.418Z,14.61
2023-01-29T15:33:23.306Z,14.55
2023-01-29T15:36:06.805Z,14.57
2023-01-29T15:38:33.842Z,14.51
2023-01-29T15:41:02.972Z,14.54
2023-01-29T15:43:37.535Z,14.48
2023-01-29T15:46:19.888Z,14.51
2023-01-29T15:48:49.046Z,14.46
2023-01-29T15:51:20.984Z,14.49
2023-01-29T15:53:54.162Z,14.48
2023-01-29T15:56:34.995Z,14.48
2023-01-29T15:59:09.410Z,14.43
2023-01-29T16:01:37.030Z,14.43
2023-01-29T16:04:04.230Z,14.38
2023-01-29T16:06:37.511Z,14.40
2023-01-29T16:09:06.009Z,14.40
2023-01-29T16:11:35.886Z,14.40
2023-01-29T16:14:04.411Z,14.40
2023-01-29T16:16:31.191Z,14.32
2023-01-29T16:19:00.752Z,14.36
2023-01-29T16:21:43.507Z,14.34
2023-01-29T16:24:15.946Z,14.35
2023-01-29T16:26:47.879Z,14.33
2023-01-29T16:29:18.341Z,14.30
2023-01-29T16:31:47.566Z,14.28
2023-01-29T16:34:32.715Z,14.25
2023-01-29T16:37:03.347Z,14.25
2023-01-29T16:39:32.758Z,14.27
2023-01-29T16:42:19.828Z,14.27
2023-01-29T16:44:54.701Z,14.25
2023-01-29T16:47:29.650Z,14.24
2023-01-29T16:49:59.030Z,14.24
2023-01-29T16:52:32.192Z,14.26
2023-01-29T16:55:20.966Z,14.25
2023-01-29T16:57:53.634Z,14.24
2023-01-29T17:00:25.469Z,14.15
2023-01-29T17:02:56.864Z,14.23
2023-01-29T17:05:30.200Z,14.22
2023-01-29T17:07:58.772Z,14.17
2023-01-29T17:10:27.362Z,14.22
2023-01-29T17:13:32.954Z,14.21
2023-01-29T17:16:14.815Z,14.16
2023-01-29T17:18:41.942Z,14.11
2023-01-29T17:21:08.475Z,14.19
2023-01-29T17:23:35.033Z,14.18
2023-01-29T17:26:02.547Z,14.19
2023-01-29T17:28:29.165Z,14.19
2023-01-29T17:31:05.755Z,14.18
2023-01-29T17:33:35.563Z,14.19
2023-01-29T17:36:05.779Z,14.17
2023-01-29T17:38:33.249Z,14.16
2023-01-29T17:41:07.386Z,14.16
2023-01-29T17:43:34.934Z,14.11
2023-01-29T17:46:01.550Z,14.14
2023-01-29T17:48:29.808Z,14.11
2023-01-29T17:51:03.025Z,14.17
2023-01-29T17:53:44.356Z,14.17
2023-01-29T17:56:17.123Z,14.16
2023-01-29T17:58:44.002Z,14.10
2023-01-29T18:01:10.623Z,14.16
2023-01-29T18:03:37.264Z,14.11
2023-01-29T18:06:07.322Z,14.14
2023-01-29T18:08:37.354Z,14.12
2023-01-29T18:11:04.457Z,14.14
2023-01-29T18:13:31.599Z,14.11
2023-01-29T18:15:58.196Z,14.01
2023-01-29T18:18:25.091Z,14.09
2023-01-29T18:20:52.210Z,14.13
2023-01-29T18:23:19.489Z,14.13
2023-01-29T18:25:46.415Z,14.11
2023-01-29T18:28:17.066Z,14.09
2023-01-29T18:30:47.035Z,14.10
2023-01-29T18:33:14.931Z,14.06
2023-01-29T18:35:41.971Z,14.13
2023-01-29T18:38:08.528Z,14.11
2023-01-29T18:40:35.076Z,14.10
2023-01-29T18:43:01.724Z,14.12
2023-01-29T18:45:28.875Z,14.08
2023-01-29T18:47:55.871Z,14.13
2023-01-29T18:50:26.405Z,14.11
2023-01-29T18:52:54.348Z,14.12
2023-01-29T18:55:22.121Z,14.07
2023-01-29T18:58:28.983Z,14.06
2023-01-29T19:00:41.605Z,14.09
2023-01-29T19:03:08.669Z,14.05
2023-01-29T19:05:35.748Z,14.03
2023-01-29T19:08:02.915Z,14.07
2023-01-29T19:10:29.438Z,14.07
2023-01-29T19:12:56.027Z,14.06
2023-01-29T19:15:23.364Z,14.04
2023-01-29T19:17:51.081Z,13.97
2023-01-29T19:20:19.276Z,14.01
2023-01-29T19:22:46.000Z,14.00
2023-01-29T19:25:13.782Z,14.03
2023-01-29T19:27:40.426Z,13.97
2023-01-29T19:30:08.416Z,14.03
2023-01-29T19:32:35.383Z,14.03
2023-01-29T19:35:02.045Z,13.98
2023-01-29T19:37:30.507Z,13.96
2023-01-29T19:39:57.131Z,14.01
2023-01-29T19:42:23.918Z,13.96
2023-01-29T19:44:52.091Z,14.01
2023-01-29T19:47:18.969Z,13.94
2023-01-29T19:49:45.661Z,13.95
2023-01-29T19:52:49.805Z,14.00
2023-01-29T19:55:17.979Z,13.92
2023-01-29T19:57:44.823Z,13.97
2023-01-29T20:00:15.478Z,13.94
2023-01-29T20:02:42.093Z,13.98
2023-01-29T20:05:11.952Z,13.94
2023-01-29T20:07:40.040Z,13.98
2023-01-29T20:10:09.673Z,13.93
2023-01-29T20:12:36.293Z,13.97
2023-01-29T20:15:03.343Z,13.97
2023-01-29T20:17:30.264Z,13.97
2023-01-29T20:19:56.826Z,13.97
2023-01-29T20:22:23.466Z,13.96
2023-01-29T20:24:50.043Z,13.96
2023-01-29T20:27:16.600Z,13.95
2023-01-29T20:29:45.298Z,13.98
2023-01-29T20:32:12.977Z,13.95
2023-01-29T20:34:39.548Z,13.93
2023-01-29T20:37:06.308Z,13.96
2023-01-29T20:39:33.684Z,13.98
2023-01-29T20:42:00.357Z,13.94
2023-01-29T20:44:26.909Z,13.97
2023-01-29T20:46:54.158Z,13.97
2023-01-29T20:49:21.789Z,13.99
2023-01-29T20:51:48.351Z,13.99
2023-01-29T20:54:14.994Z,14.02
2023-01-29T20:56:42.085Z,13.99
2023-01-29T20:59:11.326Z,13.97
2023-01-29T21:01:37.889Z,14.00
2023-01-29T21:04:04.474Z,14.01
2023-01-29T21:06:31.239Z,13.98
2023-01-29T21:09:00.267Z,14.04
2023-01-29T21:11:27.002Z,14.04
2023-01-29T21:13:57.550Z,14.05
2023-01-29T21:16:26.242Z,14.00
2023-01-29T21:18:58.057Z,14.05
2023-01-29T21:21:26.611Z,14.04
2023-01-29T21:23:53.373Z,14.04
2023-01-29T21:26:20.060Z,14.04
2023-01-29T21:28:46.648Z,14.03
2023-01-29T21:31:14.653Z,14.01
2023-01-29T21:33:41.255Z,14.02
2023-01-29T21:36:08.647Z,14.05
2023-01-29T21:38:35.374Z,14.06
2023-01-29T21:41:04.570Z,14.03
2023-01-29T21:43:31.252Z,14.07
2023-01-29T21:46:00.562Z,14.07
2023-01-29T21:48:27.208Z,14.03
2023-01-29T21:50:53.799Z,14.07
2023-01-29T21:53:20.997Z,14.00
2023-01-29T21:55:48.204Z,14.03
2023-01-29T21:58:14.886Z,14.05
2023-01-29T22:00:41.515Z,14.07
2023-01-29T22:03:16.287Z,14.02
2023-01-29T22:05:43.336Z,14.07
2023-01-29T22:08:10.026Z,14.03
2023-01-29T22:10:36.980Z,14.07
2023-01-29T22:13:04.265Z,14.05
2023-01-29T22:15:30.873Z,14.06
2023-01-29T22:17:57.987Z,14.03
2023-01-29T22:20:30.699Z,14.03
2023-01-29T22:22:59.399Z,14.02
2023-01-29T22:25:26.504Z,14.07
2023-01-29T22:27:53.724Z,13.99
2023-01-29T22:30:21.706Z,13.94
2023-01-29T22:32:48.893Z,13.98
2023-01-29T22:35:16.226Z,13.95
2023-01-29T22:37:43.283Z,13.88
2023-01-29T22:40:10.910Z,13.90
2023-01-29T22:42:37.523Z,13.85
2023-01-29T22:45:04.312Z,13.80
2023-01-29T22:47:33.140Z,13.79
2023-01-29T22:50:00.196Z,13.80
2023-01-29T22:52:28.391Z,13.82
2023-01-29T22:54:55.543Z,13.80
2023-01-29T22:57:22.206Z,13.81
2023-01-29T22:59:48.759Z,13.79
2023-01-29T23:02:15.861Z,13.78
2023-01-29T23:04:42.978Z,13.77
2023-01-29T23:07:09.692Z,13.76
2023-01-29T23:09:36.747Z,13.74
2023-01-29T23:12:04.316Z,13.71
2023-01-29T23:14:30.974Z,13.66
2023-01-29T23:16:58.076Z,13.71
2023-01-29T23:19:25.243Z,13.69
2023-01-29T23:21:52.335Z,13.67
2023-01-29T23:24:19.460Z,13.66
2023-01-29T23:27:04.738Z,13.65
2023-01-29T23:29:31.756Z,13.65
2023-01-29T23:31:58.330Z,13.65
2023-01-29T23:34:25.406Z,13.61
2023-01-29T23:36:52.488Z,13.60
2023-01-29T23:39:19.086Z,13.59
2023-01-29T23:41:46.083Z,13.61
2023-01-29T23:44:13.153Z,13.63
2023-01-29T23:46:40.073Z,13.60
2023-01-29T23:49:07.356Z,13.60
2023-01-29T23:51:34.365Z,13.62
2023-01-29T23:54:01.960Z,13.61
2023-01-29T23:56:29.001Z,13.60
2023-01-29T23:58:57.239Z,13.53
