createdAt,value
2022-08-09T00:01:54.780Z,9.90
2022-08-09T00:04:35.165Z,9.90
2022-08-09T00:06:45.739Z,9.90
2022-08-09T00:09:16.849Z,9.90
2022-08-09T00:12:02.888Z,7.60
2022-08-09T00:14:21.729Z,7.60
2022-08-09T00:16:45.257Z,7.60
2022-08-09T00:19:15.099Z,7.60
2022-08-09T00:21:56.646Z,7.00
2022-08-09T00:24:16.068Z,7.00
2022-08-09T00:26:45.227Z,7.00
2022-08-09T00:29:39.875Z,7.00
2022-08-09T00:31:58.648Z,8.20
2022-08-09T00:34:15.287Z,8.20
2022-08-09T00:36:45.338Z,8.20
2022-08-09T00:40:09.247Z,8.20
2022-08-09T00:44:16.133Z,4.70
2022-08-09T00:44:25.891Z,4.70
2022-08-09T00:46:57.760Z,4.70
2022-08-09T00:49:15.396Z,4.70
2022-08-09T00:51:55.844Z,7.90
2022-08-09T00:54:15.545Z,7.90
2022-08-09T00:56:45.123Z,7.90
2022-08-09T00:59:15.072Z,7.90
2022-08-09T01:01:47.855Z,7.00
2022-08-09T01:06:55.637Z,7.00
2022-08-09T01:09:23.370Z,7.00
2022-08-09T01:11:55.726Z,6.50
2022-08-09T01:16:47.430Z,6.50
2022-08-09T01:19:40.265Z,6.50
2022-08-09T01:21:54.912Z,8.20
2022-08-09T01:29:16.597Z,8.20
2022-08-09T01:32:32.141Z,11.10
2022-08-09T01:36:46.892Z,11.10
2022-08-09T01:39:16.695Z,11.10
2022-08-09T01:41:53.616Z,9.10
2022-08-09T01:44:15.868Z,9.10
2022-08-09T01:46:47.060Z,9.10
2022-08-09T01:49:17.038Z,9.10
2022-08-09T01:51:53.998Z,9.30
2022-08-09T01:54:17.576Z,9.30
2022-08-09T01:56:51.823Z,9.30
2022-08-09T01:59:18.114Z,9.30
2022-08-09T02:01:59.719Z,8.40
2022-08-09T02:04:16.455Z,8.40
2022-08-09T02:06:58.566Z,8.40
2022-08-09T02:09:17.688Z,8.40
2022-08-09T02:11:45.269Z,9.40
2022-08-09T02:16:53.225Z,9.40
2022-08-09T02:19:15.361Z,9.40
2022-08-09T02:21:49.318Z,8.60
2022-08-09T02:24:26.283Z,8.60
2022-08-09T02:26:47.410Z,8.60
2022-08-09T02:29:19.859Z,8.60
2022-08-09T02:31:46.634Z,9.10
2022-08-09T02:34:41.035Z,9.10
2022-08-09T02:36:52.641Z,9.10
2022-08-09T02:39:20.245Z,9.10
2022-08-09T02:41:49.855Z,10.70
2022-08-09T02:44:30.259Z,10.70
2022-08-09T02:46:52.289Z,10.70
2022-08-09T02:49:18.177Z,10.70
2022-08-09T02:51:52.632Z,7.00
2022-08-09T02:54:17.016Z,7.00
2022-08-09T02:56:51.287Z,7.00
2022-08-09T02:59:26.139Z,7.00
2022-08-09T03:02:05.950Z,9.30
2022-08-09T03:04:19.597Z,9.30
2022-08-09T03:06:46.705Z,9.30
2022-08-09T03:09:17.226Z,9.30
2022-08-09T03:12:06.183Z,9.00
2022-08-09T03:16:48.050Z,9.00
2022-08-09T03:19:52.361Z,9.00
2022-08-09T03:21:50.940Z,9.60
2022-08-09T03:24:15.232Z,9.60
2022-08-09T03:26:47.187Z,9.60
2022-08-09T03:29:22.639Z,9.60
2022-08-09T03:31:59.547Z,10.70
2022-08-09T03:36:58.253Z,10.70
2022-08-09T03:39:15.252Z,10.70
2022-08-09T03:41:48.334Z,9.90
2022-08-09T03:46:46.483Z,9.90
2022-08-09T03:49:19.248Z,9.90
2022-08-09T03:51:58.437Z,9.00
2022-08-09T03:56:46.698Z,9.00
2022-08-09T03:59:20.837Z,9.00
2022-08-09T04:01:47.091Z,9.00
2022-08-09T04:09:47.757Z,9.00
2022-08-09T04:11:58.461Z,9.10
2022-08-09T04:19:15.962Z,9.10
2022-08-09T04:21:45.372Z,8.90
2022-08-09T04:24:15.358Z,8.90
2022-08-09T04:26:45.170Z,8.90
2022-08-09T04:29:15.787Z,8.90
2022-08-09T04:41:45.510Z,10.10
2022-08-09T04:44:15.353Z,10.10
2022-08-09T04:46:58.314Z,10.10
2022-08-09T04:49:15.193Z,10.10
2022-08-09T04:51:45.195Z,9.80
2022-08-09T04:54:15.477Z,9.80
2022-08-09T04:56:45.139Z,9.80
2022-08-09T04:59:15.502Z,9.80
2022-08-09T05:01:45.284Z,8.40
2022-08-09T05:04:16.105Z,8.40
2022-08-09T05:06:45.353Z,8.40
2022-08-09T05:11:45.226Z,17.40
2022-08-09T05:14:15.182Z,17.40
2022-08-09T05:16:59.267Z,17.40
2022-08-09T05:19:24.040Z,17.40
2022-08-09T05:21:52.424Z,12.60
2022-08-09T05:24:15.215Z,12.60
2022-08-09T05:26:46.113Z,12.60
2022-08-09T05:29:21.154Z,12.60
2022-08-09T05:31:46.709Z,15.40
2022-08-09T05:34:16.911Z,15.40
2022-08-09T05:36:46.926Z,15.40
2022-08-09T05:39:28.471Z,15.40
2022-08-09T05:41:45.444Z,13.20
2022-08-09T05:44:15.315Z,13.20
2022-08-09T05:46:45.316Z,13.20
2022-08-09T05:50:11.017Z,13.20
2022-08-09T05:51:46.475Z,18.10
2022-08-09T05:54:15.401Z,18.10
2022-08-09T05:56:54.961Z,18.10
2022-08-09T05:59:15.232Z,18.10
2022-08-09T06:01:45.153Z,15.90
2022-08-09T06:04:15.390Z,15.90
2022-08-09T06:06:49.693Z,15.90
2022-08-09T06:09:53.825Z,15.90
2022-08-09T06:11:56.693Z,15.00
2022-08-09T06:14:16.548Z,15.00
2022-08-09T06:16:52.103Z,15.00
2022-08-09T06:19:15.517Z,15.00
2022-08-09T06:21:51.374Z,11.70
2022-08-09T06:24:15.224Z,11.70
2022-08-09T06:26:46.577Z,11.70
2022-08-09T06:29:15.305Z,11.70
2022-08-09T06:32:08.546Z,13.50
2022-08-09T06:34:15.612Z,13.50
2022-08-09T06:36:45.205Z,13.50
2022-08-09T06:39:15.343Z,13.50
2022-08-09T06:42:08.867Z,12.90
2022-08-09T06:44:18.300Z,12.90
2022-08-09T06:46:47.216Z,12.90
2022-08-09T06:49:16.073Z,12.90
2022-08-09T06:51:45.971Z,9.60
2022-08-09T06:54:15.308Z,9.60
2022-08-09T06:56:46.358Z,9.60
2022-08-09T07:00:54.583Z,9.60
2022-08-09T07:01:54.582Z,7.80
2022-08-09T07:04:19.645Z,7.80
2022-08-09T07:06:45.545Z,7.80
2022-08-09T07:09:54.195Z,7.80
2022-08-09T07:11:51.972Z,5.50
2022-08-09T07:14:17.248Z,5.50
2022-08-09T07:16:48.076Z,5.50
2022-08-09T07:19:23.200Z,5.50
2022-08-09T07:21:55.380Z,5.10
2022-08-09T07:24:15.617Z,5.10
2022-08-09T07:26:45.441Z,5.10
2022-08-09T07:29:15.291Z,5.10
2022-08-09T07:31:48.009Z,6.20
2022-08-09T07:34:20.154Z,6.20
2022-08-09T07:36:47.393Z,6.20
2022-08-09T07:39:20.261Z,6.20
2022-08-09T07:41:45.204Z,5.90
2022-08-09T07:44:15.492Z,5.90
2022-08-09T07:46:46.582Z,5.90
2022-08-09T07:49:15.669Z,5.90
2022-08-09T07:52:03.626Z,5.70
2022-08-09T07:54:15.691Z,5.70
2022-08-09T07:56:49.766Z,5.70
2022-08-09T07:59:25.116Z,5.70
2022-08-09T08:01:52.856Z,5.20
2022-08-09T08:04:15.312Z,5.20
2022-08-09T08:06:45.467Z,5.20
2022-08-09T08:09:34.328Z,5.20
2022-08-09T08:12:25.154Z,4.60
2022-08-09T08:14:15.357Z,4.60
2022-08-09T08:16:51.260Z,4.60
2022-08-09T08:19:15.282Z,4.60
2022-08-09T08:21:52.898Z,5.00
2022-08-09T08:24:16.730Z,5.00
2022-08-09T08:26:55.721Z,5.00
2022-08-09T08:29:20.127Z,5.00
2022-08-09T08:32:03.966Z,6.10
2022-08-09T08:34:15.289Z,6.10
2022-08-09T08:36:45.449Z,6.10
2022-08-09T08:39:15.298Z,6.10
2022-08-09T08:41:50.677Z,3.30
2022-08-09T08:44:23.055Z,3.30
2022-08-09T08:46:59.546Z,3.30
2022-08-09T08:49:19.113Z,3.30
2022-08-09T08:52:00.406Z,4.50
2022-08-09T08:54:20.172Z,4.50
2022-08-09T08:56:46.062Z,4.50
2022-08-09T08:59:19.260Z,4.50
2022-08-09T09:01:52.664Z,3.70
2022-08-09T09:04:17.183Z,3.70
2022-08-09T09:06:48.110Z,3.70
2022-08-09T09:09:21.230Z,3.70
2022-08-09T09:11:46.423Z,3.60
2022-08-09T09:14:17.061Z,3.60
2022-08-09T09:16:45.426Z,3.60
2022-08-09T09:19:36.596Z,3.60
2022-08-09T09:21:56.517Z,5.20
2022-08-09T09:24:21.860Z,5.20
2022-08-09T09:26:53.447Z,5.20
2022-08-09T09:29:26.916Z,3.70
2022-08-09T09:32:01.751Z,3.70
2022-08-09T09:34:18.432Z,3.70
2022-08-09T09:36:53.101Z,3.70
2022-08-09T09:39:17.449Z,3.70
2022-08-09T09:41:49.115Z,6.50
2022-08-09T09:44:25.707Z,6.50
2022-08-09T09:46:50.405Z,6.50
2022-08-09T09:49:23.628Z,6.50
2022-08-09T09:51:51.200Z,3.10
2022-08-09T09:54:21.201Z,3.10
2022-08-09T09:58:01.261Z,3.10
2022-08-09T09:59:21.454Z,3.10
2022-08-09T10:01:45.644Z,5.30
2022-08-09T10:04:22.955Z,5.30
2022-08-09T10:06:51.793Z,5.30
2022-08-09T10:09:22.391Z,5.30
2022-08-09T10:11:53.885Z,3.90
2022-08-09T10:14:27.692Z,3.90
2022-08-09T10:16:56.665Z,3.90
2022-08-09T10:19:15.554Z,3.90
2022-08-09T10:21:48.801Z,2.80
2022-08-09T10:24:25.667Z,2.80
2022-08-09T10:26:46.696Z,2.80
2022-08-09T10:29:31.652Z,2.80
2022-08-09T10:32:37.454Z,4.10
2022-08-09T10:34:32.499Z,4.10
2022-08-09T10:36:49.095Z,4.10
2022-08-09T10:39:19.167Z,4.10
2022-08-09T10:41:45.900Z,3.50
2022-08-09T10:44:17.007Z,3.50
2022-08-09T10:47:04.128Z,3.50
2022-08-09T10:49:23.310Z,3.50
2022-08-09T10:51:53.242Z,3.70
2022-08-09T10:54:22.652Z,3.70
2022-08-09T10:56:45.380Z,3.70
2022-08-09T10:59:31.235Z,3.70
2022-08-09T11:03:11.281Z,3.80
2022-08-09T11:04:30.381Z,3.80
2022-08-09T11:06:47.057Z,3.80
2022-08-09T11:09:17.482Z,3.80
2022-08-09T11:12:06.010Z,3.30
2022-08-09T11:14:32.055Z,3.30
2022-08-09T11:16:47.088Z,3.30
2022-08-09T11:20:10.480Z,4.10
2022-08-09T11:21:55.191Z,4.10
2022-08-09T11:24:15.487Z,4.10
2022-08-09T11:26:52.337Z,4.10
2022-08-09T11:30:04.584Z,3.50
2022-08-09T11:31:49.881Z,3.50
2022-08-09T11:34:24.142Z,3.50
2022-08-09T11:36:47.866Z,3.50
2022-08-09T11:39:16.699Z,3.50
2022-08-09T11:41:45.572Z,3.60
2022-08-09T11:44:16.285Z,3.60
2022-08-09T11:46:56.096Z,3.60
2022-08-09T11:49:16.988Z,3.60
2022-08-09T11:53:03.320Z,1.50
2022-08-09T11:54:28.984Z,1.50
2022-08-09T11:56:48.181Z,1.50
2022-08-09T11:59:30.669Z,1.50
2022-08-09T12:02:17.594Z,2.90
2022-08-09T12:04:21.004Z,2.90
2022-08-09T12:06:55.742Z,2.90
2022-08-09T12:09:20.905Z,2.90
2022-08-09T12:12:03.239Z,3.70
2022-08-09T12:14:36.873Z,3.70
2022-08-09T12:16:47.022Z,3.70
2022-08-09T12:19:29.570Z,3.70
2022-08-09T12:21:48.824Z,2.00
2022-08-09T12:24:20.309Z,2.00
2022-08-09T12:28:58.841Z,2.00
2022-08-09T12:29:43.623Z,2.00
2022-08-09T12:31:58.418Z,1.60
2022-08-09T12:34:16.764Z,1.60
2022-08-09T12:36:50.474Z,1.60
2022-08-09T12:39:15.543Z,1.60
2022-08-09T12:41:45.685Z,2.10
2022-08-09T12:44:16.380Z,2.10
2022-08-09T12:46:48.764Z,2.10
2022-08-09T12:49:16.737Z,2.10
2022-08-09T12:52:02.669Z,3.60
2022-08-09T12:54:15.393Z,3.60
2022-08-09T12:56:48.471Z,3.60
2022-08-09T12:59:17.770Z,3.60
2022-08-09T13:01:50.034Z,3.40
2022-08-09T13:04:33.298Z,3.40
2022-08-09T13:06:47.253Z,3.40
2022-08-09T13:09:23.464Z,3.40
2022-08-09T13:11:47.846Z,4.60
2022-08-09T13:14:40.539Z,4.60
2022-08-09T13:16:47.503Z,4.60
2022-08-09T13:19:25.793Z,4.60
2022-08-09T13:22:36.662Z,6.10
2022-08-09T13:24:44.578Z,6.10
2022-08-09T13:26:49.722Z,6.10
2022-08-09T13:29:19.527Z,6.10
2022-08-09T13:32:19.836Z,2.00
2022-08-09T13:34:15.385Z,2.00
2022-08-09T13:36:45.470Z,2.00
2022-08-09T13:41:19.428Z,2.00
2022-08-09T13:41:57.404Z,2.00
2022-08-09T13:44:17.670Z,2.00
2022-08-09T13:47:26.887Z,2.00
2022-08-09T13:49:18.090Z,2.00
2022-08-09T13:51:58.691Z,2.90
2022-08-09T13:54:16.030Z,2.90
2022-08-09T13:56:47.096Z,2.90
2022-08-09T13:59:15.647Z,2.90
2022-08-09T14:01:56.058Z,1.90
2022-08-09T14:04:15.434Z,1.90
2022-08-09T14:06:52.984Z,1.90
2022-08-09T14:09:15.557Z,1.90
2022-08-09T14:11:47.093Z,4.30
2022-08-09T14:14:26.323Z,4.30
2022-08-09T14:16:46.077Z,4.30
2022-08-09T14:19:16.094Z,4.30
2022-08-09T14:21:45.873Z,2.30
2022-08-09T14:24:18.652Z,2.30
2022-08-09T14:26:51.195Z,2.30
2022-08-09T14:30:04.182Z,2.30
2022-08-09T14:31:52.217Z,2.30
2022-08-09T14:34:17.408Z,2.30
2022-08-09T14:39:16.409Z,2.30
2022-08-09T14:41:46.015Z,4.10
2022-08-09T14:44:16.285Z,4.10
2022-08-09T14:47:04.567Z,4.10
2022-08-09T14:49:15.444Z,4.10
2022-08-09T14:51:45.427Z,2.60
2022-08-09T14:54:15.848Z,2.60
2022-08-09T14:56:58.195Z,2.60
2022-08-09T14:59:15.468Z,2.60
2022-08-09T15:01:47.024Z,4.50
2022-08-09T15:04:15.447Z,4.50
2022-08-09T15:06:49.677Z,4.50
2022-08-09T15:09:15.774Z,4.50
2022-08-09T15:11:49.770Z,3.30
2022-08-09T15:14:19.192Z,3.30
2022-08-09T15:16:45.591Z,3.30
2022-08-09T15:19:18.392Z,3.30
2022-08-09T15:21:57.801Z,3.80
2022-08-09T15:24:22.592Z,3.80
2022-08-09T15:30:57.628Z,3.80
2022-08-09T15:31:45.557Z,2.80
2022-08-09T15:34:31.681Z,2.80
2022-08-09T15:36:48.273Z,2.80
2022-08-09T15:39:16.339Z,2.80
2022-08-09T15:41:50.271Z,2.90
2022-08-09T15:44:15.682Z,2.90
2022-08-09T15:46:46.300Z,2.90
2022-08-09T15:49:21.767Z,2.90
2022-08-09T15:52:04.863Z,3.10
2022-08-09T15:56:45.623Z,3.10
2022-08-09T15:59:15.943Z,3.10
2022-08-09T16:01:45.508Z,3.10
2022-08-09T16:04:15.630Z,3.10
2022-08-09T16:06:50.673Z,3.10
2022-08-09T16:09:15.517Z,3.10
2022-08-09T16:11:51.560Z,1.60
2022-08-09T16:14:15.552Z,1.60
2022-08-09T16:16:45.782Z,1.60
2022-08-09T16:19:16.199Z,1.60
2022-08-09T16:21:48.752Z,3.40
2022-08-09T16:24:30.251Z,3.40
2022-08-09T16:26:48.775Z,3.40
2022-08-09T16:29:15.630Z,3.40
2022-08-09T16:32:19.712Z,1.80
2022-08-09T16:34:16.255Z,1.80
2022-08-09T16:36:45.554Z,1.80
2022-08-09T16:39:15.736Z,1.80
2022-08-09T16:42:03.842Z,3.90
2022-08-09T16:44:17.919Z,3.90
2022-08-09T16:46:55.353Z,3.90
2022-08-09T16:49:17.752Z,3.90
2022-08-09T16:51:55.229Z,2.70
2022-08-09T16:54:27.584Z,2.70
2022-08-09T16:56:49.437Z,2.70
2022-08-09T17:01:51.069Z,1.90
2022-08-09T17:04:28.380Z,1.90
2022-08-09T17:08:41.268Z,1.90
2022-08-09T17:09:45.018Z,1.90
2022-08-09T17:11:51.348Z,1.70
2022-08-09T17:14:27.017Z,1.70
2022-08-09T17:16:45.514Z,1.70
2022-08-09T17:19:15.793Z,1.70
2022-08-09T17:21:46.724Z,4.80
2022-08-09T17:24:27.454Z,4.80
2022-08-09T17:26:53.192Z,4.80
2022-08-09T17:29:20.317Z,4.80
2022-08-09T17:31:48.864Z,1.90
2022-08-09T17:34:38.075Z,1.90
2022-08-09T17:36:53.123Z,1.90
2022-08-09T17:39:15.593Z,1.90
2022-08-09T17:41:45.755Z,2.80
2022-08-09T17:44:42.291Z,2.80
2022-08-09T17:46:55.841Z,2.80
2022-08-09T17:49:18.603Z,2.80
2022-08-09T17:51:45.678Z,2.20
2022-08-09T17:54:15.669Z,2.20
2022-08-09T17:56:46.325Z,2.20
2022-08-09T17:59:16.962Z,2.20
2022-08-09T18:02:03.380Z,3.00
2022-08-09T18:04:15.805Z,3.00
2022-08-09T18:06:54.503Z,3.00
2022-08-09T18:12:14.638Z,3.00
2022-08-09T18:14:15.889Z,3.00
2022-08-09T18:16:48.840Z,3.00
2022-08-09T18:20:54.060Z,3.00
2022-08-09T18:21:46.351Z,3.70
2022-08-09T18:24:15.777Z,3.70
2022-08-09T18:26:46.623Z,3.70
2022-08-09T18:30:42.345Z,3.70
2022-08-09T18:31:55.854Z,3.40
2022-08-09T18:34:15.641Z,3.40
2022-08-09T18:36:49.402Z,3.40
2022-08-09T18:39:16.850Z,3.40
2022-08-09T18:41:53.394Z,5.00
2022-08-09T18:44:15.920Z,5.00
2022-08-09T18:47:04.813Z,5.00
2022-08-09T18:49:15.602Z,5.00
2022-08-09T18:51:55.580Z,2.50
2022-08-09T18:56:46.362Z,2.50
2022-08-09T18:59:15.786Z,2.50
2022-08-09T19:01:46.434Z,3.00
2022-08-09T19:04:16.398Z,3.00
2022-08-09T19:06:50.776Z,3.00
2022-08-09T19:09:20.552Z,3.00
2022-08-09T19:11:45.625Z,4.30
2022-08-09T19:14:16.362Z,4.30
2022-08-09T19:16:50.199Z,4.30
2022-08-09T19:19:23.530Z,4.30
2022-08-09T19:21:51.937Z,2.70
2022-08-09T19:24:37.624Z,2.70
2022-08-09T19:26:48.944Z,2.70
2022-08-09T19:29:20.704Z,2.70
2022-08-09T19:31:46.514Z,3.20
2022-08-09T19:34:22.043Z,3.20
2022-08-09T19:36:45.592Z,3.20
2022-08-09T19:39:15.716Z,3.20
2022-08-09T19:41:45.639Z,4.50
2022-08-09T19:44:17.692Z,4.50
2022-08-09T19:46:49.930Z,4.50
2022-08-09T19:50:09.277Z,4.50
2022-08-09T19:51:47.997Z,4.60
2022-08-09T19:54:15.938Z,4.60
2022-08-09T19:56:46.181Z,4.60
2022-08-09T19:59:40.531Z,4.60
2022-08-09T20:01:52.383Z,3.50
2022-08-09T20:04:19.033Z,3.50
2022-08-09T20:06:45.918Z,3.50
2022-08-09T20:09:20.602Z,3.50
2022-08-09T20:11:51.767Z,3.90
2022-08-09T20:14:16.067Z,3.90
2022-08-09T20:16:50.253Z,3.90
2022-08-09T20:19:49.517Z,3.90
2022-08-09T20:21:56.555Z,5.30
2022-08-09T20:24:19.417Z,5.30
2022-08-09T20:26:45.857Z,5.30
2022-08-09T20:29:18.765Z,5.30
2022-08-09T20:32:16.748Z,5.00
2022-08-09T20:34:15.795Z,5.00
2022-08-09T20:36:46.063Z,5.00
2022-08-09T20:39:28.431Z,5.00
2022-08-09T20:41:46.554Z,6.60
2022-08-09T20:44:16.202Z,6.60
2022-08-09T20:46:45.739Z,6.60
2022-08-09T20:49:16.756Z,6.60
2022-08-09T20:51:50.398Z,6.10
2022-08-09T20:54:16.984Z,6.10
2022-08-09T20:56:47.194Z,6.10
2022-08-09T20:59:17.063Z,6.10
2022-08-09T21:01:51.619Z,6.40
2022-08-09T21:05:53.444Z,6.40
2022-08-09T21:06:45.915Z,6.40
2022-08-09T21:09:16.547Z,6.40
2022-08-09T21:16:45.992Z,6.00
2022-08-09T21:20:17.106Z,6.00
2022-08-09T21:21:53.166Z,5.10
2022-08-09T21:24:19.402Z,5.10
2022-08-09T21:26:45.680Z,5.10
2022-08-09T21:29:16.272Z,5.10
2022-08-09T21:31:48.631Z,5.80
2022-08-09T21:34:21.154Z,5.80
2022-08-09T21:36:55.789Z,5.80
2022-08-09T21:39:21.869Z,5.80
2022-08-09T21:41:59.841Z,5.60
2022-08-09T21:44:33.546Z,5.60
2022-08-09T21:46:45.791Z,5.60
2022-08-09T21:49:15.669Z,5.60
2022-08-09T21:51:45.930Z,5.80
2022-08-09T21:54:15.834Z,5.80
2022-08-09T21:56:54.486Z,5.80
2022-08-09T21:59:16.143Z,5.80
2022-08-09T22:01:58.824Z,7.20
2022-08-09T22:04:16.067Z,7.20
2022-08-09T22:06:45.728Z,7.20
2022-08-09T22:09:15.719Z,7.20
2022-08-09T22:12:06.725Z,6.00
2022-08-09T22:14:15.941Z,6.00
2022-08-09T22:16:45.780Z,6.00
2022-08-09T22:19:59.131Z,6.00
2022-08-09T22:21:51.031Z,6.50
2022-08-09T22:24:16.877Z,6.50
2022-08-09T22:26:51.019Z,6.50
2022-08-09T22:29:15.813Z,6.50
2022-08-09T22:31:56.271Z,6.10
2022-08-09T22:34:15.801Z,6.10
2022-08-09T22:36:46.652Z,6.10
2022-08-09T22:39:47.254Z,6.10
2022-08-09T22:41:45.675Z,7.20
2022-08-09T22:44:15.866Z,7.20
2022-08-09T22:48:10.227Z,7.20
2022-08-09T22:49:15.812Z,7.20
2022-08-09T22:51:49.819Z,8.40
2022-08-09T22:54:15.740Z,8.40
2022-08-09T22:56:45.698Z,8.40
2022-08-09T22:59:58.346Z,8.40
2022-08-09T23:01:45.905Z,9.80
2022-08-09T23:04:17.227Z,9.80
2022-08-09T23:06:55.634Z,9.80
2022-08-09T23:09:16.457Z,9.80
2022-08-09T23:11:45.771Z,9.00
2022-08-09T23:16:45.981Z,9.00
2022-08-09T23:19:15.858Z,9.00
2022-08-09T23:21:45.729Z,8.80
2022-08-09T23:26:45.863Z,8.80
2022-08-09T23:29:15.812Z,8.80
2022-08-09T23:31:45.760Z,9.10
2022-08-09T23:34:15.821Z,9.10
2022-08-09T23:36:45.746Z,9.10
2022-08-09T23:39:16.179Z,9.10
2022-08-09T23:41:45.730Z,11.10
2022-08-09T23:46:47.527Z,11.10
2022-08-09T23:49:15.749Z,11.10
2022-08-09T23:51:45.816Z,10.80
2022-08-09T23:59:15.886Z,10.80
