createdAt,value
2023-05-03T00:00:13.744Z,101138.03
2023-05-03T00:03:04.822Z,101139.91
2023-05-03T00:05:35.029Z,101137.06
2023-05-03T00:08:04.701Z,101136.22
2023-05-03T00:10:33.350Z,101138.94
2023-05-03T00:13:02.321Z,101143.84
2023-05-03T00:15:31.172Z,101140.56
2023-05-03T00:18:00.231Z,101142.16
2023-05-03T00:20:29.016Z,101144.69
2023-05-03T00:22:59.316Z,101140.28
2023-05-03T00:25:27.935Z,101145.66
2023-05-03T00:27:57.554Z,101146.50
2023-05-03T00:30:26.726Z,101150.84
2023-05-03T00:32:55.809Z,101140.28
2023-05-03T00:35:24.700Z,101137.66
2023-05-03T00:37:53.697Z,101136.69
2023-05-03T00:40:23.690Z,101133.97
2023-05-03T00:42:52.762Z,101133.13
2023-05-03T00:45:21.497Z,101120.88
2023-05-03T00:47:50.731Z,101132.06
2023-05-03T00:50:19.849Z,101131.06
2023-05-03T00:52:49.255Z,101132.94
2023-05-03T00:55:18.555Z,101133.88
2023-05-03T00:57:48.884Z,101142.06
2023-05-03T01:00:18.495Z,101144.13
2023-05-03T01:02:47.534Z,101147.03
2023-05-03T01:05:16.786Z,101151.75
2023-05-03T01:07:56.541Z,101151.56
2023-05-03T01:10:39.702Z,101155.59
2023-05-03T01:13:36.577Z,101161.50
2023-05-03T01:16:17.390Z,101163.75
2023-05-03T01:18:49.801Z,101167.84
2023-05-03T01:21:20.318Z,101170.91
2023-05-03T01:24:00.821Z,101171.38
2023-05-03T01:26:30.931Z,101176.88
2023-05-03T01:29:00.291Z,101177.22
2023-05-03T01:31:36.070Z,101181.91
2023-05-03T01:34:23.150Z,101183.88
2023-05-03T01:36:57.515Z,101190.41
2023-05-03T01:39:36.994Z,101188.72
2023-05-03T01:42:07.509Z,101189.91
2023-05-03T01:44:37.986Z,101200.69
2023-05-03T01:47:08.836Z,101195.03
2023-05-03T01:49:37.959Z,101201.38
2023-05-03T01:52:06.889Z,101201.47
2023-05-03T01:54:35.822Z,101198.06
2023-05-03T01:57:05.909Z,101198.91
2023-05-03T01:59:34.891Z,101201.69
2023-05-03T02:02:03.582Z,101195.59
2023-05-03T02:04:32.710Z,101197.41
2023-05-03T02:07:01.523Z,101191.09
2023-05-03T02:09:30.761Z,101188.38
2023-05-03T02:11:59.425Z,101188.97
2023-05-03T02:14:29.804Z,101189.75
2023-05-03T02:16:59.261Z,101186.09
2023-05-03T02:19:28.352Z,101188.72
2023-05-03T02:21:58.426Z,101186.00
2023-05-03T02:24:27.334Z,101182.47
2023-05-03T02:26:56.054Z,101189.56
2023-05-03T02:29:25.056Z,101199.09
2023-05-03T02:31:56.468Z,101207.16
2023-05-03T02:34:25.500Z,101210.09
2023-05-03T02:36:54.519Z,101208.66
2023-05-03T02:39:23.797Z,101199.78
2023-05-03T02:41:53.158Z,101206.88
2023-05-03T02:44:22.257Z,101208.06
2023-05-03T02:46:52.388Z,101217.00
2023-05-03T02:49:23.240Z,101209.94
2023-05-03T02:51:53.049Z,101216.81
2023-05-03T02:54:22.020Z,101210.78
2023-05-03T02:56:51.123Z,101197.72
2023-05-03T02:59:20.060Z,101204.69
2023-05-03T03:01:48.894Z,101200.25
2023-05-03T03:04:18.702Z,101197.41
2023-05-03T03:06:48.719Z,101205.19
2023-05-03T03:09:18.042Z,101197.47
2023-05-03T03:11:47.763Z,101207.84
2023-05-03T03:14:18.463Z,101215.81
2023-05-03T03:16:47.522Z,101221.16
2023-05-03T03:19:16.498Z,101225.06
2023-05-03T03:21:45.228Z,101223.69
2023-05-03T03:24:15.814Z,101222.81
2023-05-03T03:26:44.850Z,101223.50
2023-05-03T03:29:13.799Z,101225.06
2023-05-03T03:31:45.086Z,101225.97
2023-05-03T03:34:15.167Z,101225.97
2023-05-03T03:36:44.131Z,101232.06
2023-05-03T03:39:13.270Z,101231.75
2023-05-03T03:41:45.024Z,101230.88
2023-05-03T03:44:14.039Z,101237.16
2023-05-03T03:46:42.938Z,101250.22
2023-05-03T03:49:12.084Z,101246.84
2023-05-03T03:51:40.959Z,101260.75
2023-05-03T03:54:10.317Z,101267.88
2023-05-03T03:56:45.327Z,101262.00
2023-05-03T03:59:14.516Z,101264.63
2023-05-03T04:01:43.379Z,101274.28
2023-05-03T04:04:13.206Z,101278.88
2023-05-03T04:06:43.747Z,101281.50
2023-05-03T04:09:17.230Z,101283.22
2023-05-03T04:11:47.941Z,101291.16
2023-05-03T04:14:16.932Z,101286.91
2023-05-03T04:16:46.925Z,101293.88
2023-05-03T04:19:15.930Z,101291.94
2023-05-03T04:21:44.689Z,101290.47
2023-05-03T04:24:17.576Z,101285.75
2023-05-03T04:26:48.698Z,101280.34
2023-05-03T04:29:24.411Z,101283.81
2023-05-03T04:31:53.253Z,101280.34
2023-05-03T04:34:22.470Z,101285.69
2023-05-03T04:36:54.721Z,101290.69
2023-05-03T04:39:24.742Z,101305.38
2023-05-03T04:41:56.540Z,101305.66
2023-05-03T04:44:26.219Z,101310.00
2023-05-03T04:46:56.090Z,101308.81
2023-05-03T04:49:27.962Z,101318.41
2023-05-03T04:51:56.708Z,101308.66
2023-05-03T04:54:27.630Z,101313.59
2023-05-03T04:56:58.292Z,101316.06
2023-05-03T04:59:27.477Z,101315.28
2023-05-03T05:01:56.324Z,101323.38
2023-05-03T05:04:26.610Z,101326.75
2023-05-03T05:06:56.095Z,101329.47
2023-05-03T05:09:31.281Z,101321.59
2023-05-03T05:12:04.185Z,101333.47
2023-05-03T05:14:38.408Z,101343.25
2023-05-03T05:17:09.653Z,101345.28
2023-05-03T05:19:38.786Z,101345.13
2023-05-03T05:22:08.016Z,101340.28
2023-05-03T05:24:51.716Z,101344.13
2023-05-03T05:27:23.701Z,101340.22
2023-05-03T05:29:55.121Z,101339.63
2023-05-03T05:32:23.892Z,101349.22
2023-05-03T05:34:55.535Z,101340.88
2023-05-03T05:37:27.529Z,101345.16
2023-05-03T05:39:59.714Z,101351.94
2023-05-03T05:42:33.532Z,101353.13
2023-05-03T05:45:02.722Z,101352.16
2023-05-03T05:47:31.538Z,101358.91
2023-05-03T05:50:01.697Z,101361.13
2023-05-03T05:52:32.715Z,101365.25
2023-05-03T05:55:01.990Z,101363.16
2023-05-03T05:57:30.819Z,101368.44
2023-05-03T06:00:01.939Z,101370.88
2023-05-03T06:02:32.493Z,101372.94
2023-05-03T06:05:02.405Z,101383.59
2023-05-03T06:07:31.421Z,101384.25
2023-05-03T06:10:00.420Z,101376.41
2023-05-03T06:12:29.327Z,101389.47
2023-05-03T06:15:02.847Z,101385.09
2023-05-03T06:17:38.594Z,101390.06
2023-05-03T06:20:11.915Z,101389.03
2023-05-03T06:22:42.422Z,101389.03
2023-05-03T06:25:15.411Z,101395.34
2023-05-03T06:27:47.857Z,101400.53
2023-05-03T06:30:17.752Z,101396.38
2023-05-03T06:32:50.494Z,101400.28
2023-05-03T06:35:21.862Z,101397.00
2023-05-03T06:37:52.172Z,101399.00
2023-05-03T06:40:22.836Z,101397.78
2023-05-03T06:42:51.549Z,101399.38
2023-05-03T06:45:52.209Z,101404.38
2023-05-03T06:48:22.415Z,101402.69
2023-05-03T06:50:51.575Z,101407.69
2023-05-03T06:53:20.279Z,101409.56
2023-05-03T06:55:49.203Z,101410.19
2023-05-03T06:58:17.947Z,101416.16
2023-05-03T07:00:46.868Z,101412.88
2023-05-03T07:03:15.616Z,101418.06
2023-05-03T07:05:46.593Z,101414.03
2023-05-03T07:08:15.501Z,101427.34
2023-05-03T07:10:47.479Z,101417.84
2023-05-03T07:13:16.259Z,101428.09
2023-05-03T07:15:46.090Z,101421.44
2023-05-03T07:18:15.018Z,101418.16
2023-05-03T07:20:46.543Z,101413.06
2023-05-03T07:23:15.552Z,101430.44
2023-05-03T07:25:45.739Z,101423.13
2023-05-03T07:28:14.454Z,101417.78
2023-05-03T07:30:43.352Z,101420.56
2023-05-03T07:33:12.300Z,101419.94
2023-05-03T07:35:41.368Z,101418.56
2023-05-03T07:38:11.331Z,101415.41
2023-05-03T07:40:40.527Z,101422.63
2023-05-03T07:43:10.156Z,101424.63
2023-05-03T07:45:39.688Z,101421.97
2023-05-03T07:48:08.592Z,101423.13
2023-05-03T07:50:37.621Z,101430.25
2023-05-03T07:53:06.271Z,101430.66
2023-05-03T07:55:37.921Z,101421.25
2023-05-03T07:58:06.864Z,101422.56
2023-05-03T08:00:36.007Z,101420.25
2023-05-03T08:03:06.429Z,101425.13
2023-05-03T08:05:36.647Z,101420.28
2023-05-03T08:08:05.949Z,101416.56
2023-05-03T08:10:38.022Z,101418.25
2023-05-03T08:13:07.068Z,101427.50
2023-05-03T08:15:36.055Z,101421.66
2023-05-03T08:18:05.100Z,101414.44
2023-05-03T08:20:36.859Z,101423.25
2023-05-03T08:23:05.557Z,101424.38
2023-05-03T08:25:37.236Z,101424.03
2023-05-03T08:28:07.207Z,101423.75
2023-05-03T08:30:36.998Z,101417.81
2023-05-03T08:33:05.813Z,101423.78
2023-05-03T08:35:34.755Z,101416.13
2023-05-03T08:38:05.132Z,101428.09
2023-05-03T08:40:37.468Z,101426.00
2023-05-03T08:43:11.278Z,101426.06
2023-05-03T08:45:40.225Z,101435.28
2023-05-03T08:48:09.044Z,101426.50
2023-05-03T08:50:42.499Z,101435.09
2023-05-03T08:53:12.061Z,101425.56
2023-05-03T08:55:41.854Z,101425.78
2023-05-03T08:58:12.946Z,101417.56
2023-05-03T09:00:45.227Z,101414.78
2023-05-03T09:03:14.494Z,101423.41
2023-05-03T09:05:44.477Z,101431.72
2023-05-03T09:08:14.708Z,101429.34
2023-05-03T09:10:44.378Z,101420.69
2023-05-03T09:13:14.416Z,101434.19
2023-05-03T09:15:46.842Z,101431.59
2023-05-03T09:18:20.142Z,101430.31
2023-05-03T09:20:53.009Z,101434.16
2023-05-03T09:23:32.430Z,101430.19
2023-05-03T09:26:01.494Z,101429.88
2023-05-03T09:28:41.356Z,101434.69
2023-05-03T09:31:11.547Z,101430.81
2023-05-03T09:33:41.962Z,101435.78
2023-05-03T09:36:11.637Z,101445.72
2023-05-03T09:38:40.374Z,101436.31
2023-05-03T09:41:09.896Z,101445.25
2023-05-03T09:43:51.371Z,101446.38
2023-05-03T09:46:20.582Z,101445.69
2023-05-03T09:48:50.352Z,101437.41
2023-05-03T09:51:20.167Z,101430.25
2023-05-03T09:53:49.940Z,101437.63
2023-05-03T09:56:20.868Z,101443.13
2023-05-03T09:58:51.463Z,101438.78
2023-05-03T10:01:22.334Z,101443.19
2023-05-03T10:03:54.421Z,101455.84
2023-05-03T10:06:28.392Z,101452.38
2023-05-03T10:09:08.605Z,101455.78
2023-05-03T10:11:37.964Z,101447.59
2023-05-03T10:14:08.521Z,101442.75
2023-05-03T10:16:42.504Z,101453.19
2023-05-03T10:19:18.718Z,101443.63
2023-05-03T10:22:03.525Z,101440.34
2023-05-03T10:24:32.816Z,101445.16
2023-05-03T10:27:02.183Z,101436.38
2023-05-03T10:29:54.001Z,101435.25
2023-05-03T10:32:32.848Z,101444.84
2023-05-03T10:35:05.915Z,101438.31
2023-05-03T10:37:36.272Z,101432.66
2023-05-03T10:40:13.765Z,101443.56
2023-05-03T10:42:47.138Z,101432.44
2023-05-03T10:45:26.274Z,101439.97
2023-05-03T10:48:20.661Z,101456.66
2023-05-03T10:50:51.615Z,101447.53
2023-05-03T10:53:39.356Z,101438.59
2023-05-03T10:56:10.916Z,101441.25
2023-05-03T10:58:45.750Z,101441.84
2023-05-03T11:01:18.196Z,101444.41
2023-05-03T11:03:57.046Z,101442.53
2023-05-03T11:06:34.500Z,101441.81
2023-05-03T11:09:07.123Z,101442.78
2023-05-03T11:11:39.249Z,101444.03
2023-05-03T11:14:09.505Z,101457.78
2023-05-03T11:16:47.762Z,101450.13
2023-05-03T11:19:17.446Z,101454.25
2023-05-03T11:21:47.776Z,101457.03
2023-05-03T11:24:17.800Z,101445.28
2023-05-03T11:26:46.508Z,101447.38
2023-05-03T11:29:17.179Z,101447.41
2023-05-03T11:31:47.588Z,101448.06
2023-05-03T11:34:17.522Z,101446.66
2023-05-03T11:36:46.228Z,101452.94
2023-05-03T11:39:16.206Z,101445.94
2023-05-03T11:41:45.839Z,101446.13
2023-05-03T11:44:17.730Z,101453.34
2023-05-03T11:46:49.646Z,101456.94
2023-05-03T11:49:20.306Z,101454.81
2023-05-03T11:51:51.569Z,101446.59
2023-05-03T11:54:26.700Z,101447.56
2023-05-03T11:57:01.959Z,101455.22
2023-05-03T11:59:40.150Z,101442.56
2023-05-03T12:02:15.229Z,101447.94
2023-05-03T12:05:03.524Z,101455.25
2023-05-03T12:07:32.993Z,101447.94
2023-05-03T12:10:19.230Z,101451.06
2023-05-03T12:12:56.953Z,101450.56
2023-05-03T12:15:37.676Z,101450.06
2023-05-03T12:18:11.037Z,101449.09
2023-05-03T12:23:15.560Z,101439.03
2023-05-03T12:25:45.476Z,101435.75
2023-05-03T12:28:19.629Z,101428.88
2023-05-03T12:30:53.263Z,101424.00
2023-05-03T12:33:23.953Z,101434.28
2023-05-03T12:35:54.586Z,101430.94
2023-05-03T12:38:25.297Z,101420.53
2023-05-03T12:40:55.060Z,101424.09
2023-05-03T12:43:24.064Z,101423.81
2023-05-03T12:46:15.252Z,101421.44
2023-05-03T12:48:46.171Z,101422.22
2023-05-03T12:51:20.047Z,101424.38
2023-05-03T12:53:54.910Z,101419.25
2023-05-03T12:56:25.531Z,101425.03
2023-05-03T13:04:35.088Z,101422.16
2023-05-03T13:06:56.447Z,101409.94
2023-05-03T13:09:37.254Z,101412.84
2023-05-03T13:12:18.166Z,101415.00
2023-05-03T13:14:47.630Z,101413.56
2023-05-03T13:17:17.218Z,101411.25
2023-05-03T13:19:48.471Z,101408.41
2023-05-03T13:22:18.592Z,101402.38
2023-05-03T13:24:48.817Z,101407.69
2023-05-03T13:27:18.904Z,101401.38
2023-05-03T13:29:49.435Z,101403.63
2023-05-03T13:32:19.009Z,101396.56
2023-05-03T13:34:49.145Z,101397.31
2023-05-03T13:37:19.344Z,101396.81
2023-05-03T13:39:48.545Z,101396.91
2023-05-03T13:42:17.467Z,101394.34
2023-05-03T13:44:48.121Z,101381.69
2023-05-03T13:47:17.098Z,101397.13
2023-05-03T13:49:45.817Z,101398.38
2023-05-03T13:52:16.229Z,101388.44
2023-05-03T13:54:45.018Z,101400.19
2023-05-03T13:57:14.033Z,101388.50
2023-05-03T13:59:42.801Z,101386.88
2023-05-03T14:02:12.010Z,101387.56
2023-05-03T14:04:41.218Z,101386.06
2023-05-03T14:07:10.296Z,101388.41
2023-05-03T14:09:42.095Z,101385.16
2023-05-03T14:12:11.479Z,101389.50
2023-05-03T14:14:40.946Z,101384.53
2023-05-03T14:17:09.945Z,101388.94
2023-05-03T14:19:39.244Z,101386.44
2023-05-03T14:22:08.251Z,101379.72
2023-05-03T14:24:37.275Z,101383.81
2023-05-03T14:27:07.625Z,101379.50
2023-05-03T14:29:36.382Z,101380.00
2023-05-03T14:32:06.074Z,101380.22
2023-05-03T14:34:34.764Z,101383.03
2023-05-03T14:37:04.022Z,101374.09
2023-05-03T14:39:32.673Z,101370.47
2023-05-03T14:42:03.347Z,101377.00
2023-05-03T14:44:33.420Z,101374.47
2023-05-03T14:47:06.892Z,101368.91
2023-05-03T14:49:40.764Z,101385.59
2023-05-03T14:52:09.963Z,101382.31
2023-05-03T14:54:39.369Z,101379.78
2023-05-03T14:57:08.808Z,101374.59
2023-05-03T14:59:38.886Z,101382.69
2023-05-03T15:02:08.872Z,101371.19
2023-05-03T15:04:38.964Z,101372.78
2023-05-03T15:07:09.221Z,101379.53
2023-05-03T15:09:39.072Z,101370.50
2023-05-03T15:12:08.730Z,101383.91
2023-05-03T15:14:39.219Z,101373.75
2023-05-03T15:17:08.172Z,101378.69
2023-05-03T15:19:36.971Z,101385.09
2023-05-03T15:22:05.896Z,101389.59
2023-05-03T15:24:34.658Z,101385.31
2023-05-03T15:27:04.601Z,101386.31
2023-05-03T15:29:33.260Z,101390.16
2023-05-03T15:32:03.589Z,101380.88
2023-05-03T15:34:33.038Z,101390.91
2023-05-03T15:37:02.092Z,101389.69
2023-05-03T15:39:31.018Z,101385.31
2023-05-03T15:41:59.981Z,101386.03
2023-05-03T15:44:28.680Z,101387.88
2023-05-03T15:46:57.592Z,101387.97
2023-05-03T15:49:27.812Z,101389.94
2023-05-03T15:51:56.795Z,101386.78
2023-05-03T15:54:25.563Z,101383.75
2023-05-03T15:56:55.247Z,101381.44
2023-05-03T15:59:23.882Z,101383.88
2023-05-03T16:01:53.199Z,101381.56
2023-05-03T16:04:21.942Z,101384.13
2023-05-03T16:06:52.279Z,101377.69
2023-05-03T16:09:21.679Z,101388.19
2023-05-03T16:11:50.886Z,101384.63
2023-05-03T16:14:19.602Z,101383.03
2023-05-03T16:16:50.392Z,101387.25
2023-05-03T16:19:19.311Z,101382.44
2023-05-03T16:21:48.311Z,101386.50
2023-05-03T16:24:18.360Z,101386.63
2023-05-03T16:26:47.246Z,101381.00
2023-05-03T16:29:16.835Z,101386.66
2023-05-03T16:31:46.982Z,101386.31
2023-05-03T16:34:16.189Z,101387.63
2023-05-03T16:36:45.384Z,101383.78
2023-05-03T16:39:15.388Z,101392.59
2023-05-03T16:41:45.873Z,101388.97
2023-05-03T16:44:16.145Z,101386.31
2023-05-03T16:46:45.263Z,101393.31
2023-05-03T16:49:14.206Z,101393.44
2023-05-03T16:51:43.371Z,101398.38
2023-05-03T16:54:12.890Z,101397.53
2023-05-03T16:56:41.850Z,101391.50
2023-05-03T16:59:12.047Z,101395.94
2023-05-03T17:01:41.125Z,101393.03
2023-05-03T17:04:09.893Z,101399.41
2023-05-03T17:06:39.385Z,101397.03
2023-05-03T17:09:09.938Z,101399.06
2023-05-03T17:11:39.075Z,101399.75
2023-05-03T17:14:07.834Z,101393.00
2023-05-03T17:16:41.315Z,101401.81
2023-05-03T17:19:10.319Z,101406.69
2023-05-03T17:21:39.326Z,101403.03
2023-05-03T17:24:08.775Z,101398.22
2023-05-03T17:26:39.494Z,101403.53
2023-05-03T17:29:08.580Z,101406.50
2023-05-03T17:31:38.945Z,101407.31
2023-05-03T17:34:07.706Z,101409.19
2023-05-03T17:36:36.801Z,101396.47
2023-05-03T17:39:05.644Z,101406.91
2023-05-03T17:41:38.242Z,101404.19
2023-05-03T17:44:06.928Z,101407.16
2023-05-03T17:46:36.557Z,101414.50
2023-05-03T17:49:07.043Z,101419.06
2023-05-03T17:51:36.189Z,101417.56
2023-05-03T17:54:05.193Z,101426.94
2023-05-03T17:56:34.259Z,101430.13
2023-05-03T17:59:03.651Z,101425.44
2023-05-03T18:01:32.649Z,101427.56
2023-05-03T18:04:01.676Z,101435.09
2023-05-03T18:06:32.528Z,101434.16
2023-05-03T18:09:01.231Z,101437.84
2023-05-03T18:11:30.188Z,101439.44
2023-05-03T18:13:58.875Z,101434.69
2023-05-03T18:16:28.794Z,101443.22
2023-05-03T18:18:58.067Z,101443.66
2023-05-03T18:21:27.960Z,101445.22
2023-05-03T18:23:58.484Z,101448.91
2023-05-03T18:26:27.514Z,101459.03
2023-05-03T18:28:56.914Z,101447.72
2023-05-03T18:31:26.022Z,101443.59
2023-05-03T18:33:55.324Z,101450.50
2023-05-03T18:36:24.350Z,101452.69
2023-05-03T18:38:54.192Z,101451.41
2023-05-03T18:41:24.556Z,101444.13
2023-05-03T18:43:54.558Z,101464.31
2023-05-03T18:46:23.612Z,101454.13
2023-05-03T18:48:52.305Z,101454.50
2023-05-03T18:51:21.225Z,101457.81
2023-05-03T18:53:49.960Z,101452.25
2023-05-03T18:56:18.984Z,101453.84
2023-05-03T18:58:49.900Z,101459.91
2023-05-03T19:01:18.955Z,101457.09
2023-05-03T19:03:47.620Z,101450.66
2023-05-03T19:06:16.544Z,101461.75
2023-05-03T19:08:47.211Z,101458.03
2023-05-03T19:11:18.062Z,101463.28
2023-05-03T19:13:47.365Z,101457.78
2023-05-03T19:16:18.019Z,101453.06
2023-05-03T19:18:48.022Z,101454.53
2023-05-03T19:21:17.430Z,101464.66
2023-05-03T19:23:46.683Z,101463.31
2023-05-03T19:26:15.641Z,101473.34
2023-05-03T19:28:44.710Z,101465.19
2023-05-03T19:31:13.721Z,101467.16
2023-05-03T19:33:43.831Z,101460.69
2023-05-03T19:36:15.012Z,101472.44
2023-05-03T19:38:43.839Z,101466.72
2023-05-03T19:41:12.983Z,101470.63
2023-05-03T19:43:42.123Z,101464.84
2023-05-03T19:46:11.242Z,101478.34
2023-05-03T19:48:39.909Z,101467.25
2023-05-03T19:51:14.801Z,101467.66
2023-05-03T19:53:43.569Z,101473.09
2023-05-03T19:56:13.409Z,101467.13
2023-05-03T19:58:42.459Z,101478.88
2023-05-03T20:01:11.589Z,101480.16
2023-05-03T20:03:42.615Z,101473.53
2023-05-03T20:06:13.567Z,101472.06
2023-05-03T20:08:42.356Z,101473.25
2023-05-03T20:11:11.255Z,101471.63
2023-05-03T20:13:39.967Z,101477.22
2023-05-03T20:16:09.172Z,101471.41
2023-05-03T20:18:37.900Z,101477.81
2023-05-03T20:21:06.919Z,101468.47
2023-05-03T20:23:37.687Z,101473.94
2023-05-03T20:26:06.726Z,101469.00
2023-05-03T20:28:35.404Z,101473.47
2023-05-03T20:31:04.832Z,101473.72
2023-05-03T20:33:34.269Z,101474.00
2023-05-03T20:36:03.562Z,101474.47
2023-05-03T20:38:32.181Z,101473.16
2023-05-03T20:41:02.730Z,101478.47
2023-05-03T20:43:31.517Z,101479.59
2023-05-03T20:46:00.673Z,101472.03
2023-05-03T20:48:29.455Z,101480.13
2023-05-03T20:51:00.780Z,101471.69
2023-05-03T20:53:29.766Z,101478.88
2023-05-03T20:56:01.621Z,101476.63
2023-05-03T20:58:31.669Z,101481.28
2023-05-03T21:01:03.874Z,101478.91
2023-05-03T21:03:32.977Z,101481.81
2023-05-03T21:06:02.013Z,101472.31
2023-05-03T21:08:30.838Z,101473.53
2023-05-03T21:10:59.940Z,101471.97
2023-05-03T21:13:28.616Z,101475.66
2023-05-03T21:15:58.875Z,101471.63
2023-05-03T21:18:27.495Z,101471.81
2023-05-03T21:20:56.488Z,101466.69
2023-05-03T21:23:25.196Z,101473.84
2023-05-03T21:25:56.221Z,101474.06
2023-05-03T21:28:25.194Z,101473.34
2023-05-03T21:30:55.787Z,101468.38
2023-05-03T21:33:26.166Z,101471.19
2023-05-03T21:35:55.138Z,101463.53
2023-05-03T21:38:23.804Z,101464.59
2023-05-03T21:40:52.826Z,101467.47
2023-05-03T21:43:21.703Z,101465.06
2023-05-03T21:45:50.662Z,101466.81
2023-05-03T21:48:19.368Z,101466.94
2023-05-03T21:50:49.663Z,101465.38
2023-05-03T21:53:18.742Z,101461.25
2023-05-03T21:55:48.336Z,101463.09
2023-05-03T21:58:17.129Z,101471.16
2023-05-03T22:00:46.082Z,101463.41
2023-05-03T22:03:15.667Z,101461.03
2023-05-03T22:05:47.848Z,101468.25
2023-05-03T22:08:18.661Z,101467.47
2023-05-03T22:10:47.655Z,101466.03
2023-05-03T22:13:16.381Z,101468.88
2023-05-03T22:15:45.527Z,101471.66
2023-05-03T22:18:15.133Z,101467.44
2023-05-03T22:20:44.127Z,101471.97
2023-05-03T22:23:14.528Z,101471.22
2023-05-03T22:25:44.975Z,101473.19
2023-05-03T22:28:13.674Z,101470.75
2023-05-03T22:30:42.817Z,101469.22
2023-05-03T22:33:11.533Z,101471.97
2023-05-03T22:35:40.772Z,101478.25
2023-05-03T22:38:09.520Z,101466.97
2023-05-03T22:40:38.422Z,101470.63
2023-05-03T22:43:08.482Z,101469.97
2023-05-03T22:45:37.653Z,101470.81
2023-05-03T22:48:06.971Z,101468.34
2023-05-03T22:50:36.589Z,101474.47
2023-05-03T22:53:05.268Z,101467.72
2023-05-03T22:55:34.284Z,101469.63
2023-05-03T22:58:03.018Z,101468.75
2023-05-03T23:00:33.374Z,101471.56
2023-05-03T23:03:02.183Z,101470.81
2023-05-03T23:05:31.199Z,101462.28
2023-05-03T23:07:59.818Z,101474.44
2023-05-03T23:10:28.754Z,101472.81
2023-05-03T23:12:57.648Z,101472.94
2023-05-03T23:15:26.682Z,101477.38
2023-05-03T23:17:56.880Z,101473.88
2023-05-03T23:20:26.031Z,101473.25
2023-05-03T23:22:55.037Z,101473.63
2023-05-03T23:25:24.052Z,101471.88
2023-05-03T23:27:52.830Z,101470.25
2023-05-03T23:30:22.285Z,101473.03
2023-05-03T23:32:51.569Z,101471.50
2023-05-03T23:35:22.709Z,101474.13
2023-05-03T23:37:51.440Z,101470.66
2023-05-03T23:40:20.582Z,101467.34
2023-05-03T23:42:49.783Z,101461.34
2023-05-03T23:45:18.936Z,101467.50
2023-05-03T23:47:47.668Z,101466.78
2023-05-03T23:50:16.646Z,101455.63
2023-05-03T23:52:46.736Z,101459.81
2023-05-03T23:55:15.820Z,101456.56
2023-05-03T23:57:44.417Z,101453.31
