createdAt,value
2018-10-18T07:22:20.814Z,10.31
2018-10-18T07:24:49.542Z,10.38
2018-10-18T07:27:18.540Z,10.52
2018-10-18T07:29:47.218Z,10.66
2018-10-18T07:32:15.867Z,10.74
2018-10-18T07:34:44.745Z,10.88
2018-10-18T07:37:13.422Z,11.05
2018-10-18T07:39:42.042Z,11.12
2018-10-18T07:42:10.725Z,11.18
2018-10-18T07:44:39.551Z,11.31
2018-10-18T07:47:08.257Z,11.36
2018-10-18T07:49:36.902Z,11.49
2018-10-18T07:52:06.364Z,11.71
2018-10-18T07:54:35.018Z,11.86
2018-10-18T07:57:03.866Z,12.15
2018-10-18T07:59:32.649Z,12.48
2018-10-18T08:02:01.329Z,12.74
2018-10-18T08:04:29.955Z,13.14
2018-10-18T08:06:58.647Z,13.61
2018-10-18T08:09:27.326Z,13.93
2018-10-18T08:11:56.104Z,14.16
2018-10-18T08:14:24.768Z,14.40
2018-10-18T08:16:53.558Z,14.62
2018-10-18T08:19:22.372Z,14.78
2018-10-18T08:21:51.018Z,14.90
2018-10-18T08:24:19.823Z,15.00
2018-10-18T08:26:48.471Z,15.19
2018-10-18T08:29:17.227Z,15.29
2018-10-18T08:31:46.041Z,15.29
2018-10-18T08:34:14.948Z,15.37
2018-10-18T08:36:43.712Z,15.52
2018-10-18T08:39:12.805Z,15.65
2018-10-18T08:41:41.533Z,16.17
2018-10-18T08:44:10.196Z,16.76
2018-10-18T08:46:38.853Z,17.30
2018-10-18T08:49:07.685Z,17.79
2018-10-18T08:51:36.948Z,18.14
2018-10-18T08:54:06.020Z,18.45
2018-10-18T08:56:35.304Z,18.80
2018-10-18T08:59:04.231Z,19.07
2018-10-18T09:01:33.330Z,19.36
2018-10-18T09:04:02.510Z,19.47
2018-10-18T09:06:31.374Z,19.50
2018-10-18T09:09:00.365Z,19.46
2018-10-18T09:11:29.472Z,19.43
2018-10-18T09:13:58.474Z,19.48
2018-10-18T09:16:27.456Z,19.50
2018-10-18T09:18:56.583Z,19.40
2018-10-18T09:21:25.756Z,19.48
2018-10-18T09:23:54.665Z,19.54
2018-10-18T09:26:23.666Z,19.63
2018-10-18T09:28:52.525Z,19.59
2018-10-18T09:31:21.378Z,19.67
2018-10-18T09:33:50.308Z,19.66
2018-10-18T09:36:19.197Z,19.62
2018-10-18T09:38:48.357Z,19.52
2018-10-18T09:41:18.078Z,19.52
2018-10-18T09:43:47.629Z,19.56
2018-10-18T09:46:16.455Z,19.57
2018-10-18T09:48:45.146Z,19.53
2018-10-18T09:51:13.777Z,19.42
2018-10-18T09:53:42.410Z,19.46
2018-10-18T09:56:11.138Z,19.43
2018-10-18T09:58:40.190Z,19.45
2018-10-18T10:01:14.099Z,19.56
2018-10-18T10:03:42.920Z,19.62
2018-10-18T10:06:11.589Z,19.61
2018-10-18T10:08:40.326Z,19.49
2018-10-18T10:11:09.114Z,19.44
2018-10-18T10:13:37.902Z,19.44
2018-10-18T10:16:06.724Z,19.43
2018-10-18T10:18:35.363Z,19.50
2018-10-18T10:21:04.093Z,19.60
2018-10-18T10:23:33.029Z,19.72
2018-10-18T10:26:01.834Z,19.86
2018-10-18T10:28:30.627Z,19.99
2018-10-18T10:30:59.343Z,20.04
2018-10-18T10:33:28.365Z,20.15
2018-10-18T10:35:57.200Z,20.25
2018-10-18T10:38:25.833Z,20.49
2018-10-18T10:40:54.597Z,20.63
2018-10-18T10:43:23.389Z,20.72
2018-10-18T10:45:52.093Z,20.85
2018-10-18T10:48:21.166Z,20.89
2018-10-18T10:50:50.030Z,20.84
2018-10-18T10:53:19.321Z,20.91
2018-10-18T10:55:47.958Z,20.97
2018-10-18T10:58:16.688Z,20.89
2018-10-18T11:01:20.040Z,20.90
2018-10-18T11:03:49.668Z,20.86
2018-10-18T11:06:18.730Z,20.82
2018-10-18T11:08:47.857Z,20.84
2018-10-18T11:11:17.215Z,21.01
2018-10-18T11:13:46.388Z,21.08
2018-10-18T11:16:15.625Z,21.24
2018-10-18T11:18:44.318Z,21.44
2018-10-18T11:21:17.186Z,21.61
2018-10-18T11:23:46.042Z,21.79
2018-10-18T11:26:14.774Z,21.90
2018-10-18T11:28:44.325Z,21.93
2018-10-18T11:31:13.080Z,21.92
2018-10-18T11:33:41.858Z,21.93
2018-10-18T11:36:10.823Z,21.78
2018-10-18T11:38:39.647Z,21.51
2018-10-18T11:41:08.728Z,21.40
2018-10-18T11:43:37.413Z,21.29
2018-10-18T11:46:06.330Z,21.15
2018-10-18T11:48:35.134Z,21.10
2018-10-18T11:51:04.186Z,21.16
2018-10-18T11:53:33.081Z,21.05
2018-10-18T11:56:01.845Z,21.01
2018-10-18T11:58:30.703Z,20.95
2018-10-18T12:00:59.417Z,20.84
2018-10-18T12:03:28.120Z,20.78
2018-10-18T12:05:56.782Z,20.74
2018-10-18T12:08:25.437Z,20.59
2018-10-18T12:10:54.220Z,20.57
2018-10-18T12:13:23.169Z,20.55
2018-10-18T12:15:52.056Z,20.57
2018-10-18T12:18:20.696Z,20.53
2018-10-18T12:20:49.365Z,20.54
2018-10-18T12:23:18.084Z,20.59
2018-10-18T12:25:46.920Z,20.59
2018-10-18T12:28:15.566Z,20.69
2018-10-18T12:30:44.358Z,20.78
2018-10-18T12:33:13.057Z,20.90
2018-10-18T12:35:41.798Z,20.91
2018-10-18T12:38:10.601Z,20.91
2018-10-18T12:40:39.358Z,20.90
2018-10-18T12:43:08.203Z,20.94
2018-10-18T12:45:37.022Z,20.95
2018-10-18T12:48:06.170Z,20.95
2018-10-18T12:50:35.102Z,21.03
2018-10-18T12:53:03.803Z,21.02
2018-10-18T12:55:32.583Z,21.03
2018-10-18T12:58:01.235Z,21.04
2018-10-18T13:00:29.901Z,20.98
2018-10-18T13:02:58.624Z,20.93
2018-10-18T13:05:27.290Z,20.92
2018-10-18T13:07:55.942Z,20.91
2018-10-18T13:10:24.742Z,20.85
2018-10-18T13:12:53.509Z,20.75
2018-10-18T13:15:22.240Z,20.63
2018-10-18T13:17:50.922Z,20.61
2018-10-18T13:20:19.638Z,20.56
2018-10-18T13:22:48.432Z,20.53
2018-10-18T13:25:17.130Z,20.46
2018-10-18T13:27:46.202Z,20.38
2018-10-18T13:30:15.147Z,20.33
2018-10-18T13:32:44.017Z,20.22
2018-10-18T13:35:13.094Z,20.21
2018-10-18T13:37:41.758Z,20.24
2018-10-18T13:40:10.526Z,20.23
2018-10-18T13:42:39.150Z,20.20
2018-10-18T13:45:08.126Z,20.19
2018-10-18T13:47:37.134Z,20.18
2018-10-18T13:50:06.814Z,20.21
2018-10-18T13:52:35.868Z,20.26
2018-10-18T13:55:04.634Z,20.21
2018-10-18T13:57:33.358Z,20.13
2018-10-18T14:00:24.902Z,20.08
2018-10-18T14:02:54.407Z,20.12
2018-10-18T14:05:23.490Z,20.09
2018-10-18T14:07:53.386Z,20.05
2018-10-18T14:10:22.176Z,20.11
2018-10-18T14:12:51.465Z,20.14
2018-10-18T14:15:20.102Z,20.15
2018-10-18T14:17:48.864Z,20.13
2018-10-18T14:20:17.772Z,20.06
2018-10-18T14:22:46.658Z,20.02
2018-10-18T14:25:15.331Z,20.00
2018-10-18T14:27:44.013Z,19.91
2018-10-18T14:30:13.473Z,19.75
2018-10-18T14:32:42.226Z,19.60
2018-10-18T14:35:12.320Z,19.54
2018-10-18T14:37:41.348Z,19.45
2018-10-18T14:40:11.662Z,19.35
2018-10-18T14:42:40.365Z,19.30
2018-10-18T14:45:09.682Z,19.23
2018-10-18T14:47:38.680Z,19.09
2018-10-18T14:50:09.651Z,19.00
2018-10-18T14:52:39.016Z,18.91
2018-10-18T14:55:07.883Z,18.83
2018-10-18T14:57:36.794Z,18.68
2018-10-18T15:00:06.123Z,18.58
2018-10-18T15:02:34.762Z,18.45
2018-10-18T15:05:03.384Z,18.37
2018-10-18T15:07:32.261Z,18.33
2018-10-18T15:10:00.924Z,18.21
2018-10-18T15:12:29.618Z,18.12
2018-10-18T15:14:58.818Z,18.09
2018-10-18T15:17:27.567Z,17.98
2018-10-18T15:19:56.281Z,17.82
2018-10-18T15:22:25.361Z,17.69
2018-10-18T15:24:54.017Z,17.55
2018-10-18T15:27:22.758Z,17.41
2018-10-18T15:29:51.615Z,17.27
2018-10-18T15:32:20.522Z,17.12
2018-10-18T15:34:49.794Z,16.94
2018-10-18T15:37:19.003Z,16.81
2018-10-18T15:39:47.996Z,16.72
2018-10-18T15:42:16.682Z,16.56
2018-10-18T15:44:47.628Z,16.42
2018-10-18T15:47:16.497Z,16.26
2018-10-18T15:49:45.304Z,16.19
2018-10-18T15:52:14.047Z,16.14
2018-10-18T15:54:42.759Z,16.01
2018-10-18T15:57:11.774Z,15.83
2018-10-18T15:59:40.903Z,15.73
2018-10-18T16:02:09.774Z,15.67
2018-10-18T16:04:38.512Z,15.48
2018-10-18T16:07:07.209Z,15.33
2018-10-18T16:09:35.957Z,15.20
2018-10-18T16:12:04.856Z,15.07
2018-10-18T16:14:33.635Z,14.90
2018-10-18T16:17:02.438Z,14.75
2018-10-18T16:19:31.434Z,14.59
2018-10-18T16:22:00.406Z,14.47
2018-10-18T16:24:29.274Z,14.38
2018-10-18T16:26:58.182Z,14.27
2018-10-18T16:29:26.977Z,14.17
2018-10-18T16:31:55.684Z,14.07
2018-10-18T16:34:24.433Z,14.02
2018-10-18T16:36:53.339Z,13.94
2018-10-18T16:39:22.115Z,13.85
2018-10-18T16:41:50.901Z,13.75
2018-10-18T16:44:19.718Z,13.76
2018-10-18T16:46:48.379Z,13.85
2018-10-18T16:49:17.101Z,13.88
2018-10-18T16:51:45.789Z,13.79
2018-10-18T16:54:14.608Z,13.68
2018-10-18T16:56:43.367Z,13.55
2018-10-18T16:59:12.214Z,13.43
2018-10-18T17:01:41.078Z,13.27
2018-10-18T17:04:09.875Z,13.17
2018-10-18T17:06:38.763Z,13.04
2018-10-18T17:09:09.314Z,12.93
2018-10-18T17:11:38.211Z,12.86
2018-10-18T17:14:07.144Z,12.74
2018-10-18T17:16:36.022Z,12.69
2018-10-18T17:19:04.764Z,12.65
2018-10-18T17:21:33.570Z,12.60
2018-10-18T17:24:02.368Z,12.57
2018-10-18T17:26:31.368Z,12.54
2018-10-18T17:29:00.332Z,12.48
2018-10-18T17:31:29.154Z,12.39
2018-10-18T17:33:57.918Z,12.29
2018-10-18T17:36:27.030Z,12.20
2018-10-18T17:38:55.888Z,12.11
2018-10-18T17:41:24.652Z,12.05
2018-10-18T17:43:53.706Z,11.98
2018-10-18T17:46:23.067Z,11.95
2018-10-18T17:48:52.033Z,11.91
2018-10-18T17:51:20.862Z,11.94
2018-10-18T17:53:49.535Z,11.97
2018-10-18T17:56:18.319Z,12.12
2018-10-18T17:58:47.130Z,12.06
2018-10-18T18:01:15.809Z,12.00
2018-10-18T18:03:44.542Z,11.91
2018-10-18T18:06:13.378Z,11.84
2018-10-18T18:08:42.306Z,11.77
2018-10-18T18:11:11.175Z,11.69
2018-10-18T18:13:39.939Z,11.59
2018-10-18T18:16:08.792Z,11.51
2018-10-18T18:18:37.677Z,11.45
2018-10-18T18:21:06.453Z,11.40
2018-10-18T18:23:35.296Z,11.37
2018-10-18T18:26:04.092Z,11.38
2018-10-18T18:28:32.822Z,11.47
2018-10-18T18:31:01.845Z,11.56
2018-10-18T18:33:30.606Z,11.45
2018-10-18T18:35:59.392Z,11.33
2018-10-18T18:38:28.128Z,11.25
2018-10-18T18:40:56.782Z,11.35
2018-10-18T18:43:25.492Z,11.59
2018-10-18T18:45:54.313Z,11.63
2018-10-18T18:48:23.014Z,11.52
2018-10-18T18:50:51.961Z,11.40
2018-10-18T18:53:20.826Z,11.26
2018-10-18T18:55:49.674Z,11.20
2018-10-18T18:58:18.350Z,11.16
2018-10-18T19:00:47.074Z,11.06
2018-10-18T19:03:16.030Z,10.95
2018-10-18T19:05:44.817Z,10.85
2018-10-18T19:08:13.947Z,10.78
2018-10-18T19:10:42.614Z,10.68
2018-10-18T19:13:12.051Z,10.61
2018-10-18T19:15:40.943Z,10.54
2018-10-18T19:18:09.723Z,10.49
2018-10-18T19:20:38.642Z,10.43
2018-10-18T19:23:08.459Z,10.36
2018-10-18T19:25:37.762Z,10.30
2018-10-18T19:28:07.590Z,10.27
2018-10-18T19:30:38.070Z,10.24
2018-10-18T19:33:06.876Z,10.40
2018-10-18T19:35:35.694Z,10.68
2018-10-18T19:38:04.847Z,10.60
2018-10-18T19:40:33.556Z,10.49
2018-10-18T19:43:02.468Z,10.38
2018-10-18T19:45:31.196Z,10.27
2018-10-18T19:48:00.073Z,10.17
2018-10-18T19:50:28.730Z,10.09
2018-10-18T19:52:57.613Z,10.01
2018-10-18T19:55:27.572Z,9.94
2018-10-18T19:57:56.810Z,9.88
2018-10-18T20:00:26.276Z,9.82
2018-10-18T20:02:54.972Z,9.79
2018-10-18T20:05:23.803Z,9.78
2018-10-18T20:07:52.597Z,9.78
2018-10-18T20:10:21.354Z,9.76
2018-10-18T20:12:50.112Z,9.70
2018-10-18T20:15:19.114Z,9.65
2018-10-18T20:17:48.165Z,9.61
2018-10-18T20:20:17.205Z,9.59
2018-10-18T20:22:46.136Z,9.56
2018-10-18T20:25:14.915Z,9.52
2018-10-18T20:27:43.779Z,9.47
2018-10-18T20:30:14.717Z,9.46
2018-10-18T20:32:43.706Z,9.44
2018-10-18T20:35:13.316Z,9.42
2018-10-18T20:37:42.340Z,9.37
2018-10-18T20:40:13.338Z,9.33
2018-10-18T20:42:42.222Z,9.28
2018-10-18T20:45:16.344Z,9.25
2018-10-18T20:47:45.659Z,9.19
2018-10-18T20:50:14.746Z,9.17
2018-10-18T20:52:43.716Z,9.15
2018-10-18T20:55:12.411Z,9.16
2018-10-18T20:57:41.094Z,9.14
2018-10-18T21:00:10.362Z,9.12
2018-10-18T21:02:39.212Z,9.07
2018-10-18T21:05:08.054Z,9.05
2018-10-18T21:07:36.752Z,9.01
2018-10-18T21:10:05.831Z,8.98
2018-10-18T21:12:34.563Z,8.94
2018-10-18T21:15:03.416Z,8.91
2018-10-18T21:17:32.214Z,8.88
2018-10-18T21:20:01.020Z,8.90
2018-10-18T21:22:29.828Z,8.87
2018-10-18T21:24:58.504Z,8.87
2018-10-18T21:27:27.716Z,8.84
2018-10-18T21:29:56.355Z,8.81
2018-10-18T21:32:25.163Z,8.77
2018-10-18T21:34:53.879Z,8.74
2018-10-18T21:37:22.630Z,8.71
2018-10-18T21:39:51.814Z,8.69
2018-10-18T21:42:21.302Z,8.67
2018-10-18T21:44:50.707Z,8.65
2018-10-18T21:47:19.507Z,8.61
2018-10-18T21:49:48.285Z,8.62
2018-10-18T21:52:16.925Z,8.55
2018-10-18T21:54:45.611Z,8.53
2018-10-18T21:57:14.395Z,8.48
2018-10-18T21:59:43.442Z,8.48
2018-10-18T22:02:12.160Z,8.44
2018-10-18T22:04:40.853Z,8.43
2018-10-18T22:07:09.538Z,8.44
2018-10-18T22:09:38.205Z,8.46
2018-10-18T22:12:06.986Z,8.51
2018-10-18T22:14:35.653Z,8.51
2018-10-18T22:17:04.349Z,8.50
2018-10-18T22:19:33.298Z,8.46
2018-10-18T22:22:01.960Z,8.42
2018-10-18T22:24:30.757Z,8.37
2018-10-18T22:26:59.506Z,8.33
2018-10-18T22:29:28.473Z,8.28
2018-10-18T22:31:57.162Z,8.26
2018-10-18T22:34:25.876Z,8.22
2018-10-18T22:36:54.729Z,8.22
2018-10-18T22:39:23.507Z,8.22
2018-10-18T22:41:52.329Z,8.24
2018-10-18T22:44:21.010Z,8.35
2018-10-18T22:46:49.663Z,8.33
2018-10-18T22:49:18.314Z,8.29
2018-10-18T22:51:46.966Z,8.21
2018-10-18T22:54:15.700Z,8.16
2018-10-18T22:56:44.484Z,8.14
2018-10-18T22:59:13.789Z,8.13
2018-10-18T23:01:42.671Z,8.09
2018-10-18T23:04:11.342Z,8.12
2018-10-18T23:06:40.463Z,8.10
2018-10-18T23:09:11.524Z,8.06
2018-10-18T23:11:40.318Z,8.05
2018-10-18T23:14:09.905Z,8.04
2018-10-18T23:16:39.985Z,8.08
2018-10-18T23:19:10.472Z,8.08
2018-10-18T23:21:39.172Z,8.07
2018-10-18T23:24:07.966Z,8.04
2018-10-18T23:26:37.163Z,7.98
2018-10-18T23:29:06.181Z,7.94
2018-10-18T23:31:35.038Z,7.88
2018-10-18T23:34:03.704Z,7.84
2018-10-18T23:36:32.350Z,7.86
2018-10-18T23:39:01.015Z,7.86
2018-10-18T23:41:29.680Z,7.84
2018-10-18T23:43:58.434Z,7.89
2018-10-18T23:46:27.292Z,7.78
2018-10-18T23:48:56.034Z,7.67
2018-10-18T23:51:24.674Z,7.60
2018-10-18T23:53:53.713Z,7.57
2018-10-18T23:56:22.417Z,7.58
2018-10-18T23:58:51.064Z,7.57
