createdAt,value
2018-12-24T00:01:55.460Z,99.90
2018-12-24T00:04:24.921Z,99.90
2018-12-24T00:06:54.216Z,99.90
2018-12-24T00:09:23.483Z,99.90
2018-12-24T00:11:52.741Z,99.90
2018-12-24T00:14:22.029Z,99.90
2018-12-24T00:16:51.319Z,99.90
2018-12-24T00:19:20.595Z,99.90
2018-12-24T00:21:49.888Z,99.90
2018-12-24T00:24:19.181Z,99.90
2018-12-24T00:26:48.474Z,99.90
2018-12-24T00:29:17.746Z,99.90
2018-12-24T00:31:47.041Z,99.90
2018-12-24T00:34:16.331Z,99.90
2018-12-24T00:36:45.593Z,99.90
2018-12-24T00:39:15.189Z,99.90
2018-12-24T00:41:44.470Z,99.90
2018-12-24T00:44:13.729Z,99.90
2018-12-24T00:46:43.008Z,99.90
2018-12-24T00:49:12.286Z,99.90
2018-12-24T00:51:41.574Z,99.90
2018-12-24T00:54:10.853Z,99.90
2018-12-24T00:56:40.333Z,99.90
2018-12-24T00:59:09.600Z,99.90
2018-12-24T01:01:38.857Z,99.90
2018-12-24T01:04:08.169Z,99.90
2018-12-24T01:06:37.445Z,99.90
2018-12-24T01:09:06.941Z,99.90
2018-12-24T01:11:36.229Z,99.90
2018-12-24T01:14:05.509Z,99.90
2018-12-24T01:16:34.796Z,99.90
2018-12-24T01:19:04.068Z,99.90
2018-12-24T01:21:33.367Z,99.90
2018-12-24T01:24:02.638Z,99.90
2018-12-24T01:26:31.900Z,99.90
2018-12-24T01:29:01.173Z,99.90
2018-12-24T01:31:30.452Z,99.90
2018-12-24T01:33:59.721Z,99.90
2018-12-24T01:36:29.009Z,99.90
2018-12-24T01:38:58.293Z,99.90
2018-12-24T01:41:27.551Z,99.90
2018-12-24T01:43:56.791Z,99.90
2018-12-24T01:46:26.085Z,99.90
2018-12-24T01:48:55.357Z,99.90
2018-12-24T01:51:24.611Z,99.90
2018-12-24T01:53:53.895Z,99.90
2018-12-24T01:56:23.166Z,99.90
2018-12-24T01:58:52.452Z,99.90
2018-12-24T02:01:21.727Z,99.90
2018-12-24T02:03:50.988Z,99.90
2018-12-24T02:06:20.276Z,99.90
2018-12-24T02:08:49.561Z,99.90
2018-12-24T02:11:18.857Z,99.90
2018-12-24T02:13:48.119Z,99.90
2018-12-24T02:16:17.385Z,99.90
2018-12-24T02:18:46.690Z,99.90
2018-12-24T02:21:15.964Z,99.90
2018-12-24T02:23:45.279Z,99.90
2018-12-24T02:26:14.549Z,99.90
2018-12-24T02:28:43.825Z,99.90
2018-12-24T02:31:13.086Z,99.90
2018-12-24T02:33:42.372Z,99.90
2018-12-24T02:36:11.674Z,99.90
2018-12-24T02:38:41.013Z,99.90
2018-12-24T02:41:10.302Z,99.90
2018-12-24T02:43:39.626Z,99.90
2018-12-24T02:46:08.940Z,99.90
2018-12-24T02:48:38.226Z,99.90
2018-12-24T02:51:07.525Z,99.90
2018-12-24T02:53:36.809Z,99.90
2018-12-24T02:56:06.081Z,99.90
2018-12-24T02:58:35.349Z,99.90
2018-12-24T03:01:04.647Z,99.90
2018-12-24T03:03:33.932Z,99.90
2018-12-24T03:06:03.188Z,99.90
2018-12-24T03:08:32.460Z,99.90
2018-12-24T03:11:01.728Z,99.90
2018-12-24T03:13:31.034Z,99.90
2018-12-24T03:16:00.322Z,99.90
2018-12-24T03:18:29.602Z,99.90
2018-12-24T03:20:58.912Z,99.90
2018-12-24T03:23:28.195Z,99.90
2018-12-24T03:25:57.453Z,99.90
2018-12-24T03:28:26.733Z,99.90
2018-12-24T03:30:56.002Z,99.90
2018-12-24T03:33:25.570Z,99.90
2018-12-24T03:35:54.833Z,99.90
2018-12-24T03:38:24.153Z,99.90
2018-12-24T03:40:53.437Z,99.90
2018-12-24T03:43:22.699Z,99.90
2018-12-24T03:45:51.997Z,99.90
2018-12-24T03:48:21.277Z,99.90
2018-12-24T03:50:50.572Z,99.90
2018-12-24T03:53:19.858Z,99.90
2018-12-24T03:55:49.208Z,99.90
2018-12-24T03:58:18.497Z,99.90
2018-12-24T04:00:47.815Z,99.90
2018-12-24T04:03:17.112Z,99.90
2018-12-24T04:05:46.358Z,99.90
2018-12-24T04:08:15.635Z,99.90
2018-12-24T04:10:44.920Z,99.90
2018-12-24T04:13:22.349Z,99.90
2018-12-24T04:15:45.196Z,99.90
2018-12-24T04:18:14.478Z,99.90
2018-12-24T04:20:43.780Z,99.90
2018-12-24T04:23:13.053Z,99.90
2018-12-24T04:25:43.017Z,99.90
2018-12-24T04:28:12.318Z,99.90
2018-12-24T04:30:41.672Z,99.90
2018-12-24T04:33:10.930Z,99.90
2018-12-24T04:35:40.196Z,99.90
2018-12-24T04:38:09.500Z,99.90
2018-12-24T04:40:38.791Z,99.90
2018-12-24T04:43:08.069Z,99.90
2018-12-24T04:45:37.360Z,99.90
2018-12-24T04:48:06.620Z,99.90
2018-12-24T04:50:35.884Z,99.90
2018-12-24T04:53:05.162Z,99.90
2018-12-24T04:55:34.429Z,99.90
2018-12-24T04:58:03.717Z,99.90
2018-12-24T05:00:32.986Z,99.90
2018-12-24T05:03:02.235Z,99.90
2018-12-24T05:05:31.525Z,99.90
2018-12-24T05:08:00.788Z,99.90
2018-12-24T05:10:30.065Z,99.90
2018-12-24T05:12:59.353Z,99.90
2018-12-24T05:15:28.611Z,99.90
2018-12-24T05:17:57.891Z,99.90
2018-12-24T05:20:28.756Z,99.90
2018-12-24T05:22:58.055Z,99.90
2018-12-24T05:25:27.316Z,99.90
2018-12-24T05:27:56.576Z,99.90
2018-12-24T05:30:25.843Z,99.90
2018-12-24T05:32:55.116Z,99.90
2018-12-24T05:35:24.391Z,99.90
2018-12-24T05:37:53.645Z,99.90
2018-12-24T05:40:22.951Z,99.90
2018-12-24T05:42:52.221Z,99.90
2018-12-24T05:45:21.484Z,99.90
2018-12-24T05:47:50.763Z,99.90
2018-12-24T05:50:20.033Z,99.90
2018-12-24T05:52:49.321Z,99.90
2018-12-24T05:55:18.584Z,99.90
2018-12-24T05:57:47.856Z,99.90
2018-12-24T06:00:17.130Z,99.90
2018-12-24T06:02:46.412Z,99.90
2018-12-24T06:05:15.672Z,99.90
2018-12-24T06:07:44.961Z,99.90
2018-12-24T06:10:14.233Z,99.90
2018-12-24T06:12:43.505Z,99.90
2018-12-24T06:15:12.790Z,99.90
2018-12-24T06:17:42.065Z,99.90
2018-12-24T06:20:11.369Z,99.90
2018-12-24T06:22:40.620Z,99.90
2018-12-24T06:25:09.893Z,99.90
2018-12-24T06:27:39.209Z,99.90
2018-12-24T06:30:08.482Z,99.90
2018-12-24T06:32:37.740Z,99.90
2018-12-24T06:35:07.036Z,99.90
2018-12-24T06:37:36.320Z,99.90
2018-12-24T06:40:06.050Z,99.90
2018-12-24T06:42:35.329Z,99.90
2018-12-24T06:45:04.612Z,99.90
2018-12-24T06:47:33.915Z,99.90
2018-12-24T06:50:03.181Z,99.90
2018-12-24T06:52:32.461Z,99.90
2018-12-24T06:55:01.751Z,99.90
2018-12-24T06:57:31.007Z,99.90
2018-12-24T07:00:00.299Z,99.90
2018-12-24T07:02:29.577Z,99.90
2018-12-24T07:04:58.879Z,99.90
2018-12-24T07:07:28.158Z,99.90
2018-12-24T07:09:57.563Z,99.90
2018-12-24T07:12:26.869Z,99.90
2018-12-24T07:14:56.139Z,99.90
2018-12-24T07:17:25.435Z,99.90
2018-12-24T07:19:54.760Z,99.90
2018-12-24T07:22:24.056Z,99.90
2018-12-24T07:24:53.368Z,99.90
2018-12-24T07:27:22.661Z,99.90
2018-12-24T07:29:51.944Z,99.90
2018-12-24T07:32:21.252Z,99.90
2018-12-24T07:34:50.542Z,99.90
2018-12-24T07:37:19.828Z,99.90
2018-12-24T07:39:49.170Z,99.90
2018-12-24T07:42:18.439Z,99.90
2018-12-24T07:44:47.740Z,99.90
2018-12-24T07:47:17.025Z,99.90
2018-12-24T07:49:46.299Z,99.90
2018-12-24T07:52:15.592Z,99.90
2018-12-24T07:54:44.878Z,99.90
2018-12-24T07:57:14.166Z,99.90
2018-12-24T07:59:43.578Z,99.90
2018-12-24T08:02:12.866Z,99.90
2018-12-24T08:04:42.181Z,99.90
2018-12-24T08:07:11.442Z,99.90
2018-12-24T08:09:40.728Z,99.90
2018-12-24T08:12:10.016Z,99.90
2018-12-24T08:14:39.303Z,99.90
2018-12-24T08:17:08.592Z,99.90
2018-12-24T08:19:37.941Z,99.90
2018-12-24T08:22:07.255Z,99.90
2018-12-24T08:24:36.535Z,99.90
2018-12-24T08:27:05.844Z,99.90
2018-12-24T08:29:35.124Z,99.90
2018-12-24T08:32:04.399Z,99.90
2018-12-24T08:34:33.683Z,99.90
2018-12-24T08:37:02.986Z,99.90
2018-12-24T08:39:32.308Z,99.90
2018-12-24T08:42:01.580Z,99.90
2018-12-24T08:44:30.890Z,99.90
2018-12-24T08:47:00.175Z,99.90
2018-12-24T08:49:29.436Z,99.90
2018-12-24T08:51:59.585Z,99.90
2018-12-24T08:54:28.869Z,99.90
2018-12-24T08:56:58.149Z,99.90
2018-12-24T08:59:27.514Z,99.90
2018-12-24T09:01:58.103Z,99.90
2018-12-24T09:04:27.551Z,99.90
2018-12-24T09:06:56.836Z,99.90
2018-12-24T09:09:26.151Z,99.90
2018-12-24T09:11:55.455Z,99.90
2018-12-24T09:14:24.735Z,99.90
2018-12-24T09:16:54.023Z,99.90
2018-12-24T09:19:23.320Z,99.90
2018-12-24T09:21:52.745Z,99.90
2018-12-24T09:24:22.021Z,99.90
2018-12-24T09:26:51.310Z,99.90
2018-12-24T09:29:20.556Z,99.90
2018-12-24T09:31:49.837Z,99.90
2018-12-24T09:34:19.100Z,99.90
2018-12-24T09:36:48.389Z,99.90
2018-12-24T09:39:17.638Z,99.90
2018-12-24T09:41:46.952Z,99.90
2018-12-24T09:44:16.209Z,99.90
2018-12-24T09:46:45.501Z,99.90
2018-12-24T09:49:14.834Z,99.90
2018-12-24T09:51:44.109Z,99.90
2018-12-24T09:54:13.425Z,99.90
2018-12-24T09:56:42.708Z,99.90
2018-12-24T09:59:11.994Z,99.90
2018-12-24T10:01:41.287Z,99.90
2018-12-24T10:04:25.683Z,99.90
2018-12-24T10:06:56.898Z,99.90
2018-12-24T10:09:26.172Z,99.90
2018-12-24T10:11:55.470Z,99.90
2018-12-24T10:14:24.725Z,99.90
2018-12-24T10:16:53.983Z,99.90
2018-12-24T10:19:23.280Z,99.90
2018-12-24T10:21:52.580Z,99.90
2018-12-24T10:24:21.873Z,99.90
2018-12-24T10:26:51.158Z,99.90
2018-12-24T10:29:20.490Z,99.90
2018-12-24T10:31:49.742Z,99.90
2018-12-24T10:34:19.053Z,99.90
2018-12-24T10:36:48.316Z,99.90
2018-12-24T10:39:17.576Z,99.90
2018-12-24T10:41:46.891Z,99.90
2018-12-24T10:44:16.176Z,99.90
2018-12-24T10:46:45.469Z,99.90
2018-12-24T10:49:14.784Z,99.90
2018-12-24T10:51:44.072Z,99.90
2018-12-24T10:54:13.367Z,99.90
2018-12-24T10:56:42.645Z,99.90
2018-12-24T10:59:11.921Z,99.90
2018-12-24T11:01:41.209Z,99.90
2018-12-24T11:04:11.846Z,99.90
2018-12-24T11:06:41.113Z,99.90
2018-12-24T11:09:10.403Z,99.90
2018-12-24T11:11:40.016Z,99.90
2018-12-24T11:14:09.312Z,99.90
2018-12-24T11:16:38.609Z,99.90
2018-12-24T11:19:07.879Z,99.90
2018-12-24T11:21:37.188Z,99.90
2018-12-24T11:24:06.485Z,99.90
2018-12-24T11:26:35.755Z,99.90
2018-12-24T11:29:05.043Z,99.90
2018-12-24T11:31:34.310Z,99.90
2018-12-24T11:34:03.590Z,99.90
2018-12-24T11:36:32.843Z,99.90
2018-12-24T11:39:02.151Z,99.90
2018-12-24T11:41:31.484Z,99.90
2018-12-24T11:44:00.793Z,99.90
2018-12-24T11:46:30.092Z,99.90
2018-12-24T11:48:59.369Z,99.90
2018-12-24T11:51:28.924Z,99.90
2018-12-24T11:53:58.206Z,99.90
2018-12-24T11:56:27.509Z,99.90
2018-12-24T11:58:56.923Z,99.90
2018-12-24T12:01:26.235Z,99.90
2018-12-24T12:03:55.510Z,99.90
2018-12-24T12:06:24.792Z,99.90
2018-12-24T12:08:54.237Z,99.90
2018-12-24T12:11:23.675Z,99.90
2018-12-24T12:13:52.964Z,99.90
2018-12-24T12:16:22.243Z,99.90
2018-12-24T12:18:52.656Z,99.90
2018-12-24T12:21:22.032Z,99.10
2018-12-24T12:23:51.322Z,98.60
2018-12-24T12:26:20.593Z,99.70
2018-12-24T12:28:49.993Z,98.30
2018-12-24T12:31:19.259Z,99.90
2018-12-24T12:33:48.566Z,96.80
2018-12-24T12:36:18.024Z,97.20
2018-12-24T12:38:47.314Z,96.30
2018-12-24T12:41:16.592Z,95.60
2018-12-24T12:43:45.941Z,96.10
2018-12-24T12:46:15.230Z,95.50
2018-12-24T12:48:44.501Z,99.90
2018-12-24T12:51:13.782Z,99.00
2018-12-24T12:53:43.063Z,99.90
2018-12-24T12:56:12.370Z,99.90
2018-12-24T12:58:41.621Z,99.90
2018-12-24T13:01:10.952Z,99.90
2018-12-24T13:03:40.250Z,99.90
2018-12-24T13:06:09.528Z,99.90
2018-12-24T13:08:38.784Z,99.90
2018-12-24T13:11:08.074Z,99.90
2018-12-24T13:13:37.352Z,99.90
2018-12-24T13:16:06.640Z,97.90
2018-12-24T13:18:35.936Z,96.70
2018-12-24T13:21:05.196Z,97.50
2018-12-24T13:23:34.573Z,95.50
2018-12-24T13:26:03.845Z,96.90
2018-12-24T13:28:33.104Z,96.50
2018-12-24T13:31:02.389Z,95.80
2018-12-24T13:33:31.651Z,97.60
2018-12-24T13:36:00.957Z,97.40
2018-12-24T13:38:30.213Z,98.10
2018-12-24T13:40:59.475Z,97.60
2018-12-24T13:43:28.862Z,98.40
2018-12-24T13:45:59.117Z,95.60
2018-12-24T13:48:28.396Z,97.00
2018-12-24T13:50:57.680Z,99.60
2018-12-24T13:53:26.981Z,99.90
2018-12-24T13:55:56.254Z,99.90
2018-12-24T13:58:25.543Z,99.90
2018-12-24T14:00:54.858Z,99.90
2018-12-24T14:03:24.127Z,99.90
2018-12-24T14:05:53.413Z,99.90
2018-12-24T14:08:22.680Z,99.90
2018-12-24T14:10:51.944Z,99.90
2018-12-24T14:13:21.236Z,99.90
2018-12-24T14:15:50.505Z,99.90
2018-12-24T14:18:19.749Z,99.90
2018-12-24T14:20:49.049Z,99.90
2018-12-24T14:23:18.317Z,99.90
2018-12-24T14:25:47.602Z,99.90
2018-12-24T14:28:16.956Z,99.90
2018-12-24T14:30:46.253Z,99.90
2018-12-24T14:33:15.591Z,99.90
2018-12-24T14:35:44.865Z,99.90
2018-12-24T14:38:14.142Z,99.90
2018-12-24T14:40:43.426Z,99.90
2018-12-24T14:43:12.680Z,99.90
2018-12-24T14:45:42.088Z,99.90
2018-12-24T14:48:11.374Z,99.90
2018-12-24T14:50:47.192Z,99.90
2018-12-24T14:53:11.673Z,99.90
2018-12-24T14:55:40.949Z,99.90
2018-12-24T14:58:10.228Z,99.90
2018-12-24T15:00:39.541Z,99.90
2018-12-24T15:03:08.830Z,99.90
2018-12-24T15:05:38.113Z,99.90
2018-12-24T15:08:07.404Z,99.90
2018-12-24T15:10:36.799Z,99.90
2018-12-24T15:13:06.092Z,99.90
2018-12-24T15:15:35.362Z,99.90
2018-12-24T15:18:04.621Z,99.90
2018-12-24T15:20:33.902Z,99.90
2018-12-24T15:23:03.173Z,99.90
2018-12-24T15:25:32.497Z,99.90
2018-12-24T15:28:01.773Z,99.90
2018-12-24T15:30:31.067Z,99.90
2018-12-24T15:33:00.423Z,99.90
2018-12-24T15:35:29.675Z,99.90
2018-12-24T15:37:58.972Z,99.90
2018-12-24T15:40:28.235Z,99.90
2018-12-24T15:42:57.511Z,99.90
2018-12-24T15:45:26.788Z,99.90
2018-12-24T15:47:56.090Z,99.90
2018-12-24T15:50:25.375Z,99.90
2018-12-24T15:52:54.650Z,99.90
2018-12-24T15:55:24.053Z,99.90
2018-12-24T15:57:53.341Z,99.90
2018-12-24T16:00:22.614Z,99.90
2018-12-24T16:02:51.917Z,99.90
2018-12-24T16:05:21.201Z,99.90
2018-12-24T16:07:50.477Z,99.90
2018-12-24T16:10:19.780Z,99.90
2018-12-24T16:12:49.049Z,99.90
2018-12-24T16:15:18.327Z,99.90
2018-12-24T16:17:47.624Z,99.90
2018-12-24T16:20:16.895Z,99.90
2018-12-24T16:22:46.157Z,99.90
2018-12-24T16:25:15.465Z,99.90
2018-12-24T16:27:44.734Z,99.90
2018-12-24T16:30:13.984Z,99.90
2018-12-24T16:32:43.278Z,99.90
2018-12-24T16:35:12.531Z,99.90
2018-12-24T16:37:41.826Z,99.90
2018-12-24T16:40:11.104Z,99.90
2018-12-24T16:42:40.422Z,99.90
2018-12-24T16:45:09.692Z,99.90
2018-12-24T16:47:38.969Z,99.90
2018-12-24T16:50:08.297Z,99.90
2018-12-24T16:52:37.552Z,99.90
2018-12-24T16:55:06.810Z,99.90
2018-12-24T16:57:36.084Z,99.90
2018-12-24T17:00:05.942Z,99.90
2018-12-24T17:02:35.252Z,99.90
2018-12-24T17:05:04.769Z,99.90
2018-12-24T17:07:34.037Z,99.90
2018-12-24T17:10:03.332Z,99.90
2018-12-24T17:12:32.587Z,99.90
2018-12-24T17:15:02.759Z,99.90
2018-12-24T17:17:32.124Z,99.90
2018-12-24T17:20:01.404Z,99.90
2018-12-24T17:22:30.713Z,99.90
2018-12-24T17:25:00.089Z,99.90
2018-12-24T17:27:29.633Z,99.90
2018-12-24T17:29:58.933Z,99.90
2018-12-24T17:32:28.189Z,99.90
2018-12-24T17:34:57.463Z,99.90
2018-12-24T17:37:26.771Z,99.90
2018-12-24T17:39:56.058Z,99.90
2018-12-24T17:42:25.317Z,99.90
2018-12-24T17:44:54.616Z,99.90
2018-12-24T17:47:23.859Z,99.90
2018-12-24T17:49:53.187Z,99.90
2018-12-24T17:52:22.472Z,99.90
2018-12-24T17:54:51.731Z,99.90
2018-12-24T17:57:21.035Z,99.90
2018-12-24T17:59:50.310Z,99.90
2018-12-24T18:02:19.587Z,99.90
2018-12-24T18:04:48.888Z,99.90
2018-12-24T18:07:18.148Z,99.90
2018-12-24T18:09:47.427Z,99.90
2018-12-24T18:12:16.728Z,99.90
2018-12-24T18:14:45.988Z,99.90
2018-12-24T18:17:15.264Z,99.90
2018-12-24T18:19:44.541Z,99.90
2018-12-24T18:22:13.796Z,99.90
2018-12-24T18:24:43.091Z,99.90
2018-12-24T18:27:12.456Z,99.90
2018-12-24T18:29:41.848Z,99.90
2018-12-24T18:32:11.189Z,99.90
2018-12-24T18:34:40.466Z,99.90
2018-12-24T18:37:09.757Z,99.90
2018-12-24T18:39:39.041Z,99.90
2018-12-24T18:42:08.323Z,99.90
2018-12-24T18:44:37.625Z,99.90
2018-12-24T18:47:06.903Z,99.90
2018-12-24T18:49:36.215Z,99.90
2018-12-24T18:52:05.519Z,99.90
2018-12-24T18:54:34.796Z,99.90
2018-12-24T18:57:04.088Z,99.90
2018-12-24T18:59:33.392Z,99.90
2018-12-24T19:02:02.652Z,99.90
2018-12-24T19:04:33.583Z,99.90
2018-12-24T19:07:02.889Z,99.90
2018-12-24T19:09:32.175Z,99.90
2018-12-24T19:12:01.431Z,99.90
2018-12-24T19:14:30.752Z,99.90
2018-12-24T19:17:00.029Z,99.90
2018-12-24T19:19:29.392Z,99.90
2018-12-24T19:21:58.692Z,99.90
2018-12-24T19:24:27.957Z,99.90
2018-12-24T19:26:57.286Z,99.90
2018-12-24T19:29:26.552Z,99.90
2018-12-24T19:31:55.841Z,99.90
2018-12-24T19:34:25.146Z,99.90
2018-12-24T19:36:54.422Z,99.90
2018-12-24T19:39:23.704Z,99.90
2018-12-24T19:41:53.010Z,99.90
2018-12-24T19:44:22.302Z,99.90
2018-12-24T19:46:51.584Z,99.90
2018-12-24T19:49:20.877Z,99.90
2018-12-24T19:51:50.160Z,99.90
2018-12-24T19:54:19.469Z,99.90
2018-12-24T19:56:48.742Z,99.90
2018-12-24T19:59:18.004Z,99.90
2018-12-24T20:01:47.313Z,99.90
2018-12-24T20:04:16.593Z,99.90
2018-12-24T20:06:45.857Z,99.90
2018-12-24T20:09:16.296Z,99.90
2018-12-24T20:11:45.756Z,99.90
2018-12-24T20:14:15.061Z,99.90
2018-12-24T20:16:44.350Z,99.90
2018-12-24T20:19:13.644Z,99.90
2018-12-24T20:21:42.958Z,99.90
2018-12-24T20:24:12.234Z,99.90
2018-12-24T20:26:41.494Z,99.90
2018-12-24T20:29:10.803Z,99.90
2018-12-24T20:31:40.071Z,99.90
2018-12-24T20:34:09.354Z,99.90
2018-12-24T20:36:38.655Z,99.90
2018-12-24T20:39:09.454Z,99.90
2018-12-24T20:41:38.732Z,99.90
2018-12-24T20:44:08.041Z,99.90
2018-12-24T20:46:37.334Z,99.90
2018-12-24T20:49:06.621Z,99.90
2018-12-24T20:51:35.931Z,99.90
2018-12-24T20:54:05.233Z,99.90
2018-12-24T20:56:34.517Z,99.90
2018-12-24T20:59:03.792Z,99.90
2018-12-24T21:01:33.094Z,99.90
2018-12-24T21:04:02.372Z,99.90
2018-12-24T21:06:31.665Z,99.90
2018-12-24T21:09:00.932Z,99.90
2018-12-24T21:11:30.202Z,99.90
2018-12-24T21:13:59.481Z,99.90
2018-12-24T21:16:28.749Z,99.90
2018-12-24T21:18:58.077Z,99.90
2018-12-24T21:21:27.335Z,99.90
2018-12-24T21:23:56.584Z,99.90
2018-12-24T21:26:25.888Z,99.90
2018-12-24T21:28:55.270Z,99.90
2018-12-24T21:31:24.564Z,99.90
2018-12-24T21:33:53.933Z,99.90
2018-12-24T21:36:23.204Z,99.90
2018-12-24T21:38:52.490Z,99.90
2018-12-24T21:41:21.759Z,99.90
2018-12-24T21:43:51.068Z,99.90
2018-12-24T21:46:20.352Z,99.90
2018-12-24T21:48:49.604Z,99.90
2018-12-24T21:51:18.892Z,99.90
2018-12-24T21:53:48.190Z,99.90
2018-12-24T21:56:17.489Z,99.90
2018-12-24T21:58:46.787Z,99.90
2018-12-24T22:01:16.082Z,99.90
2018-12-24T22:03:45.388Z,99.90
2018-12-24T22:06:14.649Z,99.90
2018-12-24T22:08:43.921Z,99.90
2018-12-24T22:11:13.234Z,99.90
2018-12-24T22:13:42.496Z,99.90
2018-12-24T22:16:11.766Z,99.90
2018-12-24T22:18:41.048Z,99.90
2018-12-24T22:21:10.325Z,99.90
2018-12-24T22:23:39.740Z,99.90
2018-12-24T22:26:09.034Z,99.90
2018-12-24T22:28:38.320Z,99.90
2018-12-24T22:31:07.648Z,99.90
2018-12-24T22:33:36.945Z,99.90
2018-12-24T22:36:06.244Z,99.90
2018-12-24T22:38:35.552Z,99.90
2018-12-24T22:41:04.864Z,99.90
2018-12-24T22:43:34.129Z,99.90
2018-12-24T22:46:03.424Z,99.90
2018-12-24T22:48:40.491Z,99.90
2018-12-24T22:51:03.713Z,99.90
2018-12-24T22:53:33.022Z,99.90
2018-12-24T22:56:02.306Z,99.90
2018-12-24T22:58:31.667Z,99.90
2018-12-24T23:01:01.089Z,99.90
2018-12-24T23:03:30.380Z,99.90
2018-12-24T23:05:59.689Z,99.90
2018-12-24T23:08:28.980Z,99.90
2018-12-24T23:10:58.239Z,99.90
2018-12-24T23:13:27.529Z,99.90
2018-12-24T23:15:56.825Z,99.90
2018-12-24T23:18:26.141Z,99.90
2018-12-24T23:20:55.425Z,99.90
2018-12-24T23:23:24.719Z,99.90
2018-12-24T23:25:54.008Z,99.90
2018-12-24T23:28:23.377Z,99.90
2018-12-24T23:30:52.672Z,99.90
2018-12-24T23:33:21.963Z,99.90
2018-12-24T23:35:51.282Z,99.90
2018-12-24T23:38:20.567Z,99.90
2018-12-24T23:40:49.862Z,99.90
2018-12-24T23:43:19.172Z,99.90
2018-12-24T23:45:48.454Z,99.90
2018-12-24T23:48:17.756Z,99.90
2018-12-24T23:50:47.027Z,99.90
2018-12-24T23:53:16.315Z,99.90
2018-12-24T23:55:45.607Z,99.90
2018-12-24T23:58:14.891Z,99.90
