createdAt,value
2023-01-29T00:00:23.144Z,8.50
2023-01-29T00:03:17.058Z,11.30
2023-01-29T00:05:50.253Z,9.30
2023-01-29T00:08:23.303Z,10.40
2023-01-29T00:11:01.662Z,14.20
2023-01-29T00:13:35.715Z,10.70
2023-01-29T00:16:09.453Z,13.60
2023-01-29T00:18:44.883Z,12.30
2023-01-29T00:21:20.022Z,13.30
2023-01-29T00:23:55.579Z,13.20
2023-01-29T00:26:29.617Z,11.30
2023-01-29T00:29:02.867Z,9.20
2023-01-29T00:31:36.552Z,16.00
2023-01-29T00:34:09.657Z,10.50
2023-01-29T00:36:45.103Z,13.70
2023-01-29T00:39:29.417Z,10.80
2023-01-29T00:42:27.423Z,14.90
2023-01-29T00:45:00.489Z,10.40
2023-01-29T00:47:34.664Z,11.80
2023-01-29T00:50:11.719Z,12.80
2023-01-29T00:52:45.057Z,13.10
2023-01-29T00:55:18.104Z,12.80
2023-01-29T00:57:52.018Z,11.30
2023-01-29T01:00:26.196Z,12.80
2023-01-29T01:03:08.126Z,12.10
2023-01-29T01:05:42.903Z,11.50
2023-01-29T01:08:34.060Z,7.10
2023-01-29T01:11:09.297Z,9.90
2023-01-29T01:13:42.345Z,13.10
2023-01-29T01:16:17.523Z,14.50
2023-01-29T01:18:50.618Z,11.60
2023-01-29T01:21:23.863Z,14.70
2023-01-29T01:23:56.858Z,19.40
2023-01-29T01:26:29.902Z,13.80
2023-01-29T01:29:03.294Z,12.10
2023-01-29T01:31:36.400Z,18.40
2023-01-29T01:34:09.459Z,13.70
2023-01-29T01:36:42.469Z,13.10
2023-01-29T01:39:15.581Z,13.30
2023-01-29T01:41:48.768Z,12.50
2023-01-29T01:45:10.517Z,12.90
2023-01-29T01:47:48.328Z,12.60
2023-01-29T01:50:26.959Z,13.30
2023-01-29T01:53:06.216Z,11.80
2023-01-29T01:55:43.368Z,12.20
2023-01-29T01:58:25.032Z,13.60
2023-01-29T02:00:58.642Z,18.10
2023-01-29T02:03:52.124Z,15.20
2023-01-29T02:06:42.726Z,12.60
2023-01-29T02:09:35.642Z,14.60
2023-01-29T02:12:13.114Z,12.50
2023-01-29T02:14:47.275Z,12.90
2023-01-29T02:17:22.479Z,12.80
2023-01-29T02:20:09.892Z,11.10
2023-01-29T02:23:16.220Z,10.10
2023-01-29T02:26:08.028Z,10.20
2023-01-29T02:28:50.384Z,15.10
2023-01-29T02:31:32.889Z,11.30
2023-01-29T02:34:20.832Z,12.00
2023-01-29T02:37:03.536Z,14.30
2023-01-29T02:39:43.944Z,10.80
2023-01-29T02:42:27.503Z,11.60
2023-01-29T02:45:07.249Z,14.60
2023-01-29T02:47:49.805Z,9.80
2023-01-29T02:50:30.833Z,9.60
2023-01-29T02:53:09.626Z,8.80
2023-01-29T02:55:47.968Z,12.90
2023-01-29T02:58:27.029Z,12.50
2023-01-29T03:01:05.972Z,13.60
2023-01-29T03:03:44.950Z,13.60
2023-01-29T03:06:23.641Z,12.50
2023-01-29T03:09:01.009Z,12.80
2023-01-29T03:11:41.646Z,13.70
2023-01-29T03:14:18.269Z,11.50
2023-01-29T03:16:54.553Z,12.70
2023-01-29T03:19:44.777Z,9.90
2023-01-29T03:22:27.485Z,16.90
2023-01-29T03:25:20.592Z,11.30
2023-01-29T03:28:15.821Z,10.40
2023-01-29T03:31:12.099Z,15.30
2023-01-29T03:33:53.253Z,11.00
2023-01-29T03:36:38.397Z,12.10
2023-01-29T03:39:13.336Z,12.80
2023-01-29T03:41:55.063Z,10.70
2023-01-29T03:44:37.339Z,9.90
2023-01-29T03:47:21.577Z,14.40
2023-01-29T03:50:03.732Z,11.30
2023-01-29T03:52:46.399Z,10.00
2023-01-29T03:55:25.764Z,9.70
2023-01-29T03:58:04.959Z,7.60
2023-01-29T04:00:43.107Z,8.00
2023-01-29T04:03:22.288Z,10.50
2023-01-29T04:06:10.156Z,7.10
2023-01-29T04:08:56.389Z,7.70
2023-01-29T04:11:30.814Z,9.40
2023-01-29T04:14:04.141Z,9.20
2023-01-29T04:16:41.281Z,5.70
2023-01-29T04:19:31.993Z,10.70
2023-01-29T04:22:14.085Z,6.40
2023-01-29T04:24:49.569Z,7.60
2023-01-29T04:27:33.958Z,8.90
2023-01-29T04:30:22.452Z,7.90
2023-01-29T04:33:10.385Z,7.40
2023-01-29T04:36:02.260Z,10.40
2023-01-29T04:38:48.855Z,7.60
2023-01-29T04:41:30.149Z,9.20
2023-01-29T04:44:11.023Z,6.90
2023-01-29T04:46:54.157Z,11.90
2023-01-29T04:49:39.437Z,12.00
2023-01-29T04:52:18.445Z,10.70
2023-01-29T04:55:02.708Z,7.70
2023-01-29T04:57:43.502Z,10.80
2023-01-29T05:00:24.125Z,11.20
2023-01-29T05:02:57.931Z,8.60
2023-01-29T05:05:31.569Z,9.00
2023-01-29T05:08:06.168Z,6.70
2023-01-29T05:10:40.235Z,8.60
2023-01-29T05:13:15.701Z,9.20
2023-01-29T05:15:53.856Z,8.40
2023-01-29T05:18:27.036Z,9.20
2023-01-29T05:21:02.667Z,7.60
2023-01-29T05:23:35.808Z,8.70
2023-01-29T05:26:09.263Z,9.10
2023-01-29T05:28:42.600Z,8.60
2023-01-29T05:31:15.597Z,8.10
2023-01-29T05:33:48.843Z,13.30
2023-01-29T05:36:22.335Z,8.70
2023-01-29T05:38:55.364Z,12.10
2023-01-29T05:41:28.459Z,10.60
2023-01-29T05:44:01.413Z,10.00
2023-01-29T05:46:34.472Z,8.40
2023-01-29T05:49:07.852Z,9.30
2023-01-29T05:51:40.980Z,13.10
2023-01-29T05:54:16.311Z,8.90
2023-01-29T05:56:49.528Z,7.50
2023-01-29T05:59:22.837Z,10.60
2023-01-29T06:01:56.002Z,7.90
2023-01-29T06:04:29.208Z,7.80
2023-01-29T06:07:03.590Z,7.80
2023-01-29T06:09:36.719Z,9.30
2023-01-29T06:12:10.402Z,7.60
2023-01-29T06:14:43.581Z,7.00
2023-01-29T06:17:16.639Z,9.60
2023-01-29T06:19:49.983Z,6.30
2023-01-29T06:22:22.980Z,14.30
2023-01-29T06:24:55.931Z,13.10
2023-01-29T06:27:29.040Z,11.80
2023-01-29T06:30:02.028Z,11.90
2023-01-29T06:32:35.145Z,11.70
2023-01-29T06:35:10.365Z,10.00
2023-01-29T06:37:43.336Z,8.80
2023-01-29T06:40:18.170Z,12.80
2023-01-29T06:42:51.448Z,11.20
2023-01-29T06:45:24.528Z,12.80
2023-01-29T06:47:59.911Z,10.40
2023-01-29T06:50:34.197Z,9.90
2023-01-29T06:53:07.334Z,10.60
2023-01-29T06:55:40.379Z,14.00
2023-01-29T06:58:14.972Z,7.20
2023-01-29T07:00:48.442Z,8.90
2023-01-29T07:03:21.750Z,8.50
2023-01-29T07:05:57.875Z,8.30
2023-01-29T07:08:30.956Z,8.50
2023-01-29T07:11:05.369Z,10.80
2023-01-29T07:13:38.473Z,9.00
2023-01-29T07:16:13.167Z,10.90
2023-01-29T07:18:46.196Z,10.10
2023-01-29T07:21:19.219Z,10.30
2023-01-29T07:23:52.472Z,9.80
2023-01-29T07:26:25.607Z,9.00
2023-01-29T07:28:58.599Z,12.30
2023-01-29T07:31:31.778Z,9.30
2023-01-29T07:34:05.019Z,9.00
2023-01-29T07:36:38.427Z,9.40
2023-01-29T07:39:11.539Z,7.90
2023-01-29T07:41:44.663Z,11.80
2023-01-29T07:44:22.158Z,11.10
2023-01-29T07:46:55.527Z,10.70
2023-01-29T07:49:28.637Z,11.50
2023-01-29T07:52:01.773Z,10.70
2023-01-29T07:54:35.312Z,9.50
2023-01-29T07:57:08.588Z,11.80
2023-01-29T07:59:41.719Z,9.00
2023-01-29T08:02:15.201Z,9.20
2023-01-29T08:04:48.304Z,8.70
2023-01-29T08:07:21.344Z,11.90
2023-01-29T08:09:54.452Z,8.80
2023-01-29T08:12:27.487Z,10.90
2023-01-29T08:15:00.682Z,13.00
2023-01-29T08:17:33.719Z,13.90
2023-01-29T08:20:08.778Z,12.00
2023-01-29T08:22:41.850Z,11.30
2023-01-29T08:25:15.501Z,10.00
2023-01-29T08:27:48.509Z,12.00
2023-01-29T08:30:21.934Z,9.60
2023-01-29T08:32:55.051Z,9.80
2023-01-29T08:35:28.806Z,11.50
2023-01-29T08:38:04.716Z,15.50
2023-01-29T08:40:38.925Z,10.40
2023-01-29T08:43:14.998Z,9.60
2023-01-29T08:45:48.487Z,11.70
2023-01-29T08:48:21.623Z,15.30
2023-01-29T08:50:54.959Z,12.00
2023-01-29T08:53:27.989Z,18.40
2023-01-29T08:56:01.576Z,12.30
2023-01-29T08:58:34.712Z,13.30
2023-01-29T09:01:15.365Z,13.80
2023-01-29T09:03:48.384Z,17.10
2023-01-29T09:06:21.467Z,11.00
2023-01-29T09:08:54.597Z,12.50
2023-01-29T09:11:27.831Z,12.60
2023-01-29T09:14:01.189Z,9.60
2023-01-29T09:16:34.283Z,15.20
2023-01-29T09:19:08.468Z,14.40
2023-01-29T09:21:41.476Z,11.70
2023-01-29T09:24:14.649Z,11.20
2023-01-29T09:26:47.716Z,10.70
2023-01-29T09:29:21.119Z,10.30
2023-01-29T09:31:54.265Z,12.60
2023-01-29T09:34:27.460Z,12.20
2023-01-29T09:37:00.592Z,10.40
2023-01-29T09:39:33.807Z,12.60
2023-01-29T09:42:13.640Z,13.00
2023-01-29T09:45:01.572Z,14.80
2023-01-29T09:47:37.318Z,14.30
2023-01-29T09:50:20.206Z,12.90
2023-01-29T09:52:59.400Z,15.70
2023-01-29T09:55:36.767Z,13.60
2023-01-29T09:58:18.362Z,13.40
2023-01-29T10:01:02.272Z,14.70
2023-01-29T10:03:52.397Z,13.80
2023-01-29T10:06:44.755Z,16.80
2023-01-29T10:10:12.664Z,12.50
2023-01-29T10:13:04.305Z,14.40
2023-01-29T10:15:54.789Z,14.30
2023-01-29T10:21:54.357Z,10.80
2023-01-29T10:24:40.202Z,15.60
2023-01-29T10:27:21.889Z,13.10
2023-01-29T10:29:57.565Z,13.80
2023-01-29T10:32:32.486Z,10.90
2023-01-29T10:35:15.584Z,14.20
2023-01-29T10:37:49.180Z,15.50
2023-01-29T10:40:30.947Z,13.20
2023-01-29T10:43:13.997Z,14.00
2023-01-29T10:45:54.050Z,12.30
2023-01-29T10:49:01.937Z,19.00
2023-01-29T10:51:55.618Z,16.90
2023-01-29T10:54:46.398Z,23.60
2023-01-29T10:57:36.952Z,18.70
2023-01-29T11:00:20.692Z,12.30
2023-01-29T11:02:54.779Z,12.50
2023-01-29T11:05:35.632Z,9.70
2023-01-29T11:08:17.001Z,14.00
2023-01-29T11:10:56.728Z,18.50
2023-01-29T11:13:35.415Z,12.60
2023-01-29T11:16:11.563Z,14.70
2023-01-29T11:18:57.842Z,15.10
2023-01-29T11:21:32.525Z,12.50
2023-01-29T11:24:17.702Z,16.00
2023-01-29T11:26:53.252Z,11.40
2023-01-29T11:29:48.134Z,13.60
2023-01-29T11:32:34.088Z,16.90
2023-01-29T11:35:21.416Z,15.50
2023-01-29T11:37:54.565Z,19.90
2023-01-29T11:40:44.988Z,13.80
2023-01-29T11:43:34.418Z,17.30
2023-01-29T11:46:14.307Z,13.40
2023-01-29T11:48:52.248Z,12.50
2023-01-29T11:51:30.352Z,18.00
2023-01-29T11:54:06.843Z,11.90
2023-01-29T11:56:44.166Z,14.50
2023-01-29T11:59:35.153Z,16.60
2023-01-29T12:02:37.765Z,10.40
2023-01-29T12:05:18.413Z,13.30
2023-01-29T12:07:55.283Z,10.20
2023-01-29T12:10:38.735Z,12.90
2023-01-29T12:13:30.962Z,11.90
2023-01-29T12:16:23.925Z,11.00
2023-01-29T12:19:06.403Z,9.90
2023-01-29T12:21:47.579Z,12.80
2023-01-29T12:24:36.964Z,10.90
2023-01-29T12:27:18.893Z,20.90
2023-01-29T12:29:57.965Z,12.40
2023-01-29T12:32:42.471Z,10.50
2023-01-29T12:35:22.733Z,9.60
2023-01-29T12:38:02.131Z,8.40
2023-01-29T12:40:40.175Z,10.80
2023-01-29T12:43:20.176Z,13.00
2023-01-29T12:45:58.540Z,6.30
2023-01-29T12:48:35.821Z,8.20
2023-01-29T12:51:18.548Z,9.50
2023-01-29T12:53:57.640Z,9.70
2023-01-29T12:56:37.165Z,10.10
2023-01-29T12:59:21.654Z,8.50
2023-01-29T13:01:58.104Z,7.10
2023-01-29T13:04:41.279Z,10.80
2023-01-29T13:07:19.122Z,11.10
2023-01-29T13:09:58.722Z,9.60
2023-01-29T13:12:32.556Z,9.50
2023-01-29T13:15:08.225Z,7.10
2023-01-29T13:17:46.018Z,11.80
2023-01-29T13:20:24.702Z,7.70
2023-01-29T13:23:00.535Z,10.50
2023-01-29T13:25:33.741Z,10.70
2023-01-29T13:28:07.237Z,10.10
2023-01-29T13:30:40.998Z,11.10
2023-01-29T13:33:25.393Z,10.40
2023-01-29T13:36:03.041Z,9.90
2023-01-29T13:38:37.779Z,11.70
2023-01-29T13:41:12.435Z,9.80
2023-01-29T13:43:50.419Z,11.10
2023-01-29T13:46:24.369Z,11.10
2023-01-29T13:49:01.199Z,11.40
2023-01-29T13:51:39.101Z,9.10
2023-01-29T13:54:23.088Z,10.10
2023-01-29T13:57:04.019Z,10.90
2023-01-29T13:59:58.061Z,15.10
2023-01-29T14:02:33.099Z,16.60
2023-01-29T14:05:43.962Z,10.60
2023-01-29T14:08:45.019Z,10.70
2023-01-29T14:11:39.133Z,12.50
2023-01-29T14:15:06.795Z,11.90
2023-01-29T14:17:41.566Z,9.50
2023-01-29T14:20:27.683Z,13.70
2023-01-29T14:25:41.535Z,13.40
2023-01-29T14:28:26.318Z,16.30
2023-01-29T14:31:00.369Z,17.90
2023-01-29T14:33:43.413Z,12.00
2023-01-29T14:36:19.250Z,12.70
2023-01-29T14:38:54.601Z,11.80
2023-01-29T14:41:32.796Z,22.10
2023-01-29T14:44:57.152Z,13.70
2023-01-29T14:48:18.429Z,16.10
2023-01-29T14:50:59.424Z,12.40
2023-01-29T14:53:55.941Z,13.50
2023-01-29T14:56:36.751Z,13.90
2023-01-29T14:59:22.355Z,14.70
2023-01-29T15:02:00.030Z,19.20
2023-01-29T15:04:39.877Z,11.90
2023-01-29T15:07:31.234Z,14.80
2023-01-29T15:10:21.972Z,18.90
2023-01-29T15:13:02.859Z,14.90
2023-01-29T15:15:43.890Z,16.00
2023-01-29T15:18:28.821Z,18.50
2023-01-29T15:21:15.052Z,15.50
2023-01-29T15:23:49.297Z,15.80
2023-01-29T15:26:27.168Z,19.50
2023-01-29T15:29:04.521Z,18.70
2023-01-29T15:31:42.745Z,17.70
2023-01-29T15:34:16.039Z,19.70
2023-01-29T15:36:50.958Z,18.90
2023-01-29T15:39:27.975Z,18.60
2023-01-29T15:42:23.617Z,20.10
2023-01-29T15:44:57.481Z,22.10
2023-01-29T15:47:34.508Z,19.60
2023-01-29T15:50:09.165Z,20.30
2023-01-29T15:52:42.409Z,18.30
2023-01-29T15:55:18.170Z,19.00
2023-01-29T15:57:52.496Z,16.70
2023-01-29T16:00:32.137Z,17.10
2023-01-29T16:03:16.722Z,17.10
2023-01-29T16:05:50.133Z,17.40
2023-01-29T16:08:25.173Z,14.90
2023-01-29T16:11:02.013Z,12.50
2023-01-29T16:13:38.219Z,14.90
2023-01-29T16:16:27.216Z,15.40
2023-01-29T16:19:01.569Z,23.50
2023-01-29T16:21:38.639Z,17.60
2023-01-29T16:24:19.833Z,15.60
2023-01-29T16:26:58.735Z,14.90
2023-01-29T16:29:36.955Z,17.90
2023-01-29T16:32:14.132Z,14.70
2023-01-29T16:34:49.343Z,17.00
2023-01-29T16:37:28.046Z,14.60
2023-01-29T16:40:01.512Z,19.10
2023-01-29T16:42:36.217Z,18.70
2023-01-29T16:45:29.338Z,16.40
2023-01-29T16:48:32.962Z,12.50
2023-01-29T16:51:17.275Z,16.50
2023-01-29T16:54:12.505Z,17.50
2023-01-29T16:56:47.866Z,16.60
2023-01-29T16:59:27.958Z,17.50
2023-01-29T17:02:01.734Z,18.10
2023-01-29T17:04:36.156Z,19.00
2023-01-29T17:07:16.581Z,15.80
2023-01-29T17:09:52.809Z,16.30
2023-01-29T17:12:28.909Z,16.20
2023-01-29T17:15:05.137Z,20.10
2023-01-29T17:17:39.005Z,15.50
2023-01-29T17:20:17.937Z,14.80
2023-01-29T17:22:50.999Z,15.70
2023-01-29T17:25:24.153Z,16.10
2023-01-29T17:27:57.556Z,16.30
2023-01-29T17:30:34.837Z,19.50
2023-01-29T17:33:15.583Z,18.10
2023-01-29T17:35:49.797Z,15.80
2023-01-29T17:38:26.640Z,15.20
2023-01-29T17:41:02.360Z,16.00
2023-01-29T17:43:36.388Z,14.70
2023-01-29T17:46:13.182Z,18.50
2023-01-29T17:48:50.459Z,15.20
2023-01-29T17:51:25.027Z,16.30
2023-01-29T17:53:58.217Z,15.40
2023-01-29T17:56:31.555Z,15.00
2023-01-29T17:59:10.788Z,15.30
2023-01-29T18:01:44.263Z,10.60
2023-01-29T18:04:17.890Z,15.50
2023-01-29T18:06:53.634Z,13.10
2023-01-29T18:09:27.701Z,12.20
2023-01-29T18:12:00.862Z,17.00
2023-01-29T18:14:33.933Z,13.50
2023-01-29T18:17:07.471Z,18.10
2023-01-29T18:19:40.547Z,15.90
2023-01-29T18:22:14.274Z,12.90
2023-01-29T18:24:47.664Z,18.40
2023-01-29T18:27:20.792Z,13.40
2023-01-29T18:29:54.057Z,15.00
2023-01-29T18:32:27.291Z,15.50
2023-01-29T18:35:00.332Z,17.50
2023-01-29T18:37:33.410Z,17.00
2023-01-29T18:40:07.557Z,16.10
2023-01-29T18:42:40.813Z,16.10
2023-01-29T18:45:16.165Z,18.10
2023-01-29T18:47:49.815Z,14.50
2023-01-29T18:50:25.169Z,16.90
2023-01-29T18:52:58.814Z,16.70
2023-01-29T18:55:32.095Z,19.70
2023-01-29T18:58:25.261Z,18.00
2023-01-29T19:01:00.412Z,23.20
2023-01-29T19:03:33.771Z,23.60
2023-01-29T19:06:09.928Z,23.10
2023-01-29T19:08:44.167Z,20.00
2023-01-29T19:11:17.261Z,20.60
2023-01-29T19:13:51.109Z,20.80
2023-01-29T19:16:24.234Z,21.00
2023-01-29T19:18:59.375Z,19.20
2023-01-29T19:21:36.032Z,22.10
2023-01-29T19:24:12.002Z,17.50
2023-01-29T19:26:45.266Z,20.80
2023-01-29T19:29:20.295Z,21.10
2023-01-29T19:31:53.566Z,26.60
2023-01-29T19:34:27.465Z,24.20
2023-01-29T19:37:00.978Z,24.90
2023-01-29T19:39:34.267Z,22.60
2023-01-29T19:42:07.518Z,17.10
2023-01-29T19:44:40.952Z,18.30
2023-01-29T19:47:14.088Z,23.80
2023-01-29T19:49:47.321Z,18.50
2023-01-29T19:55:39.789Z,21.30
2023-01-29T20:14:11.368Z,33.20
2023-01-29T20:16:44.861Z,27.90
2023-01-29T20:19:20.314Z,25.90
2023-01-29T20:28:38.193Z,31.50
2023-01-29T20:31:12.927Z,32.30
2023-01-29T20:33:46.960Z,26.60
2023-01-29T20:36:20.101Z,31.40
2023-01-29T20:38:53.289Z,34.60
2023-01-29T20:41:26.714Z,37.80
2023-01-29T20:43:59.848Z,36.30
2023-01-29T21:00:02.631Z,29.00
2023-01-29T21:02:36.101Z,29.80
2023-01-29T21:05:10.394Z,25.40
2023-01-29T21:07:43.869Z,25.10
2023-01-29T21:10:18.089Z,24.80
2023-01-29T21:12:51.274Z,36.10
2023-01-29T21:15:27.458Z,29.80
2023-01-29T21:18:04.513Z,30.00
2023-01-29T21:20:37.632Z,24.80
2023-01-29T21:23:10.827Z,24.60
2023-01-29T21:25:44.893Z,26.90
2023-01-29T21:28:18.333Z,23.50
2023-01-29T21:30:51.373Z,28.80
2023-01-29T21:33:24.602Z,25.00
2023-01-29T21:36:03.723Z,17.40
2023-01-29T21:38:36.971Z,19.80
2023-01-29T21:41:11.292Z,19.70
2023-01-29T21:43:45.948Z,23.80
2023-01-29T21:46:19.081Z,20.60
2023-01-29T21:48:52.147Z,20.50
2023-01-29T21:51:25.256Z,26.30
2023-01-29T21:53:58.325Z,23.80
2023-01-29T21:56:31.376Z,17.40
2023-01-29T21:59:04.398Z,18.80
2023-01-29T22:01:38.879Z,23.40
2023-01-29T22:04:12.098Z,22.90
2023-01-29T22:06:45.138Z,29.00
2023-01-29T22:09:18.703Z,26.50
2023-01-29T22:11:51.853Z,28.00
2023-01-29T22:14:24.843Z,22.00
2023-01-29T22:16:57.900Z,17.00
2023-01-29T22:19:30.918Z,24.10
2023-01-29T22:22:04.340Z,22.70
2023-01-29T22:24:37.424Z,23.50
2023-01-29T22:27:11.015Z,20.20
2023-01-29T22:29:44.104Z,19.90
2023-01-29T22:32:17.229Z,18.90
2023-01-29T22:34:50.335Z,13.30
2023-01-29T22:37:23.342Z,20.50
2023-01-29T22:39:56.432Z,20.50
2023-01-29T22:42:29.463Z,18.60
2023-01-29T22:45:02.515Z,23.00
2023-01-29T22:47:36.532Z,21.10
2023-01-29T22:50:13.777Z,17.50
2023-01-29T22:52:53.750Z,21.80
2023-01-29T22:55:27.008Z,15.40
2023-01-29T22:58:00.010Z,19.40
2023-01-29T23:00:33.004Z,17.90
2023-01-29T23:03:06.267Z,18.20
2023-01-29T23:05:39.247Z,15.00
2023-01-29T23:08:12.740Z,19.90
2023-01-29T23:10:45.768Z,15.10
2023-01-29T23:13:18.954Z,18.20
2023-01-29T23:16:00.927Z,17.50
2023-01-29T23:18:33.906Z,18.30
2023-01-29T23:21:07.664Z,21.50
2023-01-29T23:23:43.615Z,18.60
2023-01-29T23:26:35.634Z,17.60
2023-01-29T23:29:08.754Z,17.90
2023-01-29T23:31:41.949Z,19.40
2023-01-29T23:34:15.342Z,19.50
2023-01-29T23:36:48.420Z,19.90
2023-01-29T23:39:21.727Z,16.00
2023-01-29T23:41:54.757Z,16.40
2023-01-29T23:44:27.762Z,18.10
2023-01-29T23:47:00.780Z,17.20
2023-01-29T23:49:33.840Z,16.70
2023-01-29T23:52:07.058Z,15.80
2023-01-29T23:54:40.058Z,19.60
2023-01-29T23:57:13.350Z,19.70
2023-01-29T23:59:46.368Z,17.70
