createdAt,value
2022-11-30T00:00:41.671Z,78.30
2022-11-30T00:10:47.920Z,72.10
2022-11-30T00:20:54.184Z,88.10
2022-11-30T00:31:13.645Z,92.20
2022-11-30T00:41:20.681Z,71.80
2022-11-30T00:51:27.000Z,66.00
2022-11-30T01:01:33.516Z,66.20
2022-11-30T01:11:39.902Z,71.70
2022-11-30T01:21:46.173Z,70.60
2022-11-30T01:31:52.456Z,65.70
2022-11-30T01:41:58.688Z,78.20
2022-11-30T01:52:12.659Z,68.60
2022-11-30T02:02:26.428Z,72.40
2022-11-30T02:13:13.698Z,76.90
2022-11-30T02:23:41.094Z,68.50
2022-11-30T02:33:48.931Z,67.90
2022-11-30T02:43:55.181Z,64.10
2022-11-30T02:54:01.496Z,67.90
2022-11-30T03:04:07.756Z,74.30
2022-11-30T03:14:14.025Z,71.10
2022-11-30T03:24:20.278Z,73.60
2022-11-30T03:34:28.516Z,71.80
2022-11-30T03:44:34.724Z,73.50
2022-11-30T03:54:41.032Z,72.00
2022-11-30T04:04:47.474Z,68.40
2022-11-30T04:14:53.795Z,62.70
2022-11-30T04:25:00.002Z,68.00
2022-11-30T04:35:06.554Z,75.90
2022-11-30T04:45:13.256Z,76.20
2022-11-30T04:55:20.628Z,75.90
2022-11-30T05:05:26.891Z,70.50
2022-11-30T05:15:34.161Z,66.20
2022-11-30T05:25:40.430Z,72.70
2022-11-30T05:35:46.672Z,66.60
2022-11-30T05:45:52.912Z,76.20
2022-11-30T05:56:03.393Z,73.20
2022-11-30T06:06:09.648Z,73.40
2022-11-30T06:16:15.983Z,81.80
2022-11-30T06:26:22.260Z,66.30
2022-11-30T06:36:34.191Z,76.60
2022-11-30T06:46:42.185Z,68.20
2022-11-30T06:56:49.544Z,68.20
2022-11-30T07:06:55.822Z,72.50
2022-11-30T07:17:05.763Z,64.50
2022-11-30T07:27:12.030Z,76.40
2022-11-30T07:37:18.820Z,66.60
2022-11-30T07:47:25.163Z,74.50
2022-11-30T07:57:31.443Z,80.60
2022-11-30T08:07:37.816Z,75.20
2022-11-30T08:17:44.193Z,75.30
2022-11-30T08:27:50.468Z,79.40
2022-11-30T08:37:56.681Z,78.00
2022-11-30T08:48:02.968Z,75.20
2022-11-30T08:58:09.437Z,72.70
2022-11-30T09:08:15.750Z,71.60
2022-11-30T09:18:22.014Z,64.00
2022-11-30T09:28:28.894Z,61.50
2022-11-30T09:38:35.120Z,60.70
2022-11-30T09:48:56.472Z,60.50
2022-11-30T09:59:27.425Z,62.00
2022-11-30T10:09:57.559Z,62.30
2022-11-30T10:20:22.834Z,63.20
2022-11-30T10:30:37.742Z,57.00
2022-11-30T10:41:00.769Z,69.30
2022-11-30T10:51:07.952Z,65.30
2022-11-30T11:01:32.811Z,64.60
2022-11-30T11:11:40.344Z,58.50
2022-11-30T11:21:50.258Z,61.10
2022-11-30T11:32:26.851Z,58.00
2022-11-30T11:42:36.919Z,55.30
2022-11-30T11:52:43.160Z,59.00
2022-11-30T12:03:15.770Z,60.30
2022-11-30T12:13:24.933Z,56.20
2022-11-30T12:23:40.644Z,48.80
2022-11-30T12:34:11.034Z,50.60
2022-11-30T12:44:36.915Z,53.40
2022-11-30T12:55:19.883Z,51.00
2022-11-30T13:05:33.381Z,51.00
2022-11-30T13:15:40.166Z,47.00
2022-11-30T13:26:10.956Z,44.80
2022-11-30T13:36:46.526Z,46.60
2022-11-30T13:46:53.451Z,44.30
2022-11-30T13:56:59.868Z,41.40
2022-11-30T14:07:17.315Z,42.00
2022-11-30T14:17:27.713Z,48.60
2022-11-30T14:27:37.588Z,41.50
2022-11-30T14:37:52.979Z,42.10
2022-11-30T14:48:14.962Z,43.00
2022-11-30T14:58:25.613Z,44.40
2022-11-30T15:08:53.485Z,50.00
2022-11-30T15:19:00.509Z,40.00
2022-11-30T15:29:19.606Z,42.10
2022-11-30T15:39:27.644Z,41.90
2022-11-30T15:49:35.307Z,45.00
2022-11-30T15:59:41.859Z,47.00
2022-11-30T16:09:48.278Z,46.30
2022-11-30T16:19:55.089Z,45.10
2022-11-30T16:30:01.755Z,42.50
2022-11-30T16:40:08.468Z,42.00
2022-11-30T16:50:15.243Z,43.70
2022-11-30T17:00:21.819Z,43.30
2022-11-30T17:10:28.361Z,50.40
2022-11-30T17:20:36.519Z,51.00
2022-11-30T17:30:42.903Z,47.00
2022-11-30T17:40:49.325Z,54.70
2022-11-30T17:50:55.666Z,56.00
2022-11-30T18:01:02.520Z,65.80
2022-11-30T18:11:19.158Z,59.20
2022-11-30T18:21:30.775Z,53.00
2022-11-30T18:31:37.624Z,56.50
2022-11-30T18:41:43.868Z,57.30
2022-11-30T18:51:50.637Z,52.80
2022-11-30T19:01:56.922Z,62.60
2022-11-30T19:12:03.348Z,56.50
2022-11-30T19:22:09.592Z,51.30
2022-11-30T19:32:15.889Z,48.40
2022-11-30T19:42:22.155Z,45.90
2022-11-30T19:52:28.464Z,50.00
2022-11-30T20:02:35.307Z,48.00
2022-11-30T20:12:42.106Z,51.00
2022-11-30T20:22:48.436Z,50.10
2022-11-30T20:32:54.719Z,42.80
2022-11-30T20:43:00.928Z,43.80
2022-11-30T20:53:07.385Z,45.30
2022-11-30T21:03:13.783Z,43.50
2022-11-30T21:13:20.378Z,43.70
2022-11-30T21:23:28.832Z,45.90
2022-11-30T21:33:35.097Z,49.00
2022-11-30T21:43:42.289Z,50.80
2022-11-30T21:53:54.619Z,54.70
2022-11-30T22:04:01.495Z,55.30
2022-11-30T22:14:11.256Z,56.40
2022-11-30T22:24:18.695Z,56.60
2022-11-30T22:34:24.999Z,55.40
2022-11-30T22:44:31.238Z,48.30
2022-11-30T22:54:37.548Z,43.90
2022-11-30T23:04:44.272Z,40.60
2022-11-30T23:14:50.581Z,36.70
2022-11-30T23:24:57.141Z,34.50
2022-11-30T23:35:03.407Z,36.50
2022-11-30T23:45:10.543Z,37.80
2022-11-30T23:55:16.804Z,38.90
