createdAt,value
2018-01-19T00:00:38.255Z,75.47
2018-01-19T00:01:38.235Z,74.60
2018-01-19T00:02:38.234Z,74.30
2018-01-19T00:03:38.228Z,74.30
2018-01-19T00:04:38.231Z,72.65
2018-01-19T00:05:38.226Z,71.78
2018-01-19T00:06:38.229Z,71.39
2018-01-19T00:07:38.226Z,70.90
2018-01-19T00:08:38.228Z,69.74
2018-01-19T00:09:38.224Z,69.25
2018-01-19T00:10:38.223Z,68.63
2018-01-19T00:11:38.224Z,68.05
2018-01-19T00:12:38.219Z,68.15
2018-01-19T00:13:38.219Z,68.15
2018-01-19T00:14:38.228Z,68.15
2018-01-19T00:15:38.214Z,68.35
2018-01-19T00:16:38.213Z,68.93
2018-01-19T00:17:38.211Z,69.12
2018-01-19T00:18:38.229Z,69.51
2018-01-19T00:19:38.227Z,70.09
2018-01-19T00:20:38.207Z,70.67
2018-01-19T00:21:38.204Z,70.29
2018-01-19T00:22:38.222Z,70.29
2018-01-19T00:23:38.201Z,69.51
2018-01-19T00:24:38.218Z,70.09
2018-01-19T00:25:38.216Z,69.86
2018-01-19T00:26:38.200Z,69.57
2018-01-19T00:27:38.208Z,69.09
2018-01-19T00:28:38.210Z,69.18
2018-01-19T00:29:38.190Z,68.51
2018-01-19T00:30:38.184Z,68.31
2018-01-19T00:31:38.185Z,68.99
2018-01-19T00:32:38.203Z,69.28
2018-01-19T00:33:38.178Z,69.28
2018-01-19T00:34:38.195Z,69.57
2018-01-19T00:35:38.193Z,69.18
2018-01-19T00:36:38.195Z,69.57
2018-01-19T00:37:38.170Z,69.96
2018-01-19T00:38:38.191Z,69.93
2018-01-19T00:39:38.171Z,71.28
2018-01-19T00:40:38.183Z,72.06
2018-01-19T00:41:38.162Z,73.13
2018-01-19T00:42:38.179Z,72.93
2018-01-19T00:43:38.156Z,73.03
2018-01-19T00:44:38.159Z,72.93
2018-01-19T00:45:38.172Z,73.61
2018-01-19T00:46:38.174Z,73.52
2018-01-19T00:47:38.152Z,73.52
2018-01-19T00:48:38.146Z,72.74
2018-01-19T00:49:38.167Z,73.13
2018-01-19T00:50:38.166Z,73.22
2018-01-19T00:51:38.144Z,73.71
2018-01-19T00:52:38.160Z,73.28
2018-01-19T00:53:38.139Z,73.58
2018-01-19T00:54:38.153Z,74.45
2018-01-19T00:55:38.134Z,74.26
2018-01-19T00:56:38.151Z,74.35
2018-01-19T00:57:38.129Z,74.16
2018-01-19T00:58:38.142Z,74.06
2018-01-19T00:59:38.143Z,74.54
2018-01-19T01:00:38.122Z,74.45
2018-01-19T01:01:38.120Z,74.84
2018-01-19T01:02:38.113Z,75.57
2018-01-19T01:03:38.115Z,75.42
2018-01-19T01:04:38.108Z,75.42
2018-01-19T01:05:38.106Z,75.71
2018-01-19T01:06:38.108Z,76.10
2018-01-19T01:07:38.101Z,76.78
2018-01-19T01:08:38.117Z,76.68
2018-01-19T01:09:38.100Z,76.48
2018-01-19T01:10:38.112Z,77.61
2018-01-19T01:11:38.094Z,77.65
2018-01-19T01:12:38.110Z,77.84
2018-01-19T01:13:38.085Z,77.84
2018-01-19T01:14:38.088Z,78.97
2018-01-19T01:15:38.098Z,79.06
2018-01-19T01:16:38.081Z,79.39
2018-01-19T01:17:38.097Z,79.68
2018-01-19T01:18:38.091Z,79.06
2018-01-19T01:19:38.074Z,79.39
2018-01-19T01:20:38.065Z,79.93
2018-01-19T01:21:38.067Z,80.71
2018-01-19T01:22:38.065Z,81.77
2018-01-19T01:23:38.062Z,81.39
2018-01-19T01:24:38.074Z,81.87
2018-01-19T01:25:38.076Z,82.01
2018-01-19T01:26:38.073Z,82.10
2018-01-19T01:27:38.070Z,82.69
2018-01-19T01:28:38.068Z,82.40
2018-01-19T01:29:38.065Z,82.65
2018-01-19T01:30:38.062Z,83.13
2018-01-19T01:31:38.040Z,83.72
2018-01-19T01:32:38.052Z,83.91
2018-01-19T01:33:38.050Z,84.20
2018-01-19T01:34:38.028Z,84.49
2018-01-19T01:35:38.054Z,85.46
2018-01-19T01:36:38.026Z,85.65
2018-01-19T01:37:38.024Z,85.85
2018-01-19T01:38:38.041Z,85.36
2018-01-19T01:39:38.038Z,86.04
2018-01-19T01:40:38.016Z,86.04
2018-01-19T01:41:38.013Z,86.52
2018-01-19T01:42:38.030Z,86.52
2018-01-19T01:43:38.007Z,86.23
2018-01-19T01:44:38.019Z,86.23
2018-01-19T01:45:38.021Z,86.72
2018-01-19T01:46:38.018Z,86.62
2018-01-19T01:47:38.015Z,86.72
2018-01-19T01:48:38.008Z,88.90
2018-01-19T01:49:38.010Z,89.29
2018-01-19T01:50:37.988Z,89.68
2018-01-19T01:51:38.022Z,89.39
2018-01-19T01:52:38.000Z,90.74
2018-01-19T01:53:37.993Z,91.42
2018-01-19T01:54:37.995Z,92.68
2018-01-19T01:55:37.972Z,93.94
2018-01-19T01:56:37.988Z,95.83
2018-01-19T01:57:37.966Z,97.33
2018-01-19T01:58:37.964Z,96.26
2018-01-19T01:59:37.978Z,97.28
2018-01-19T02:00:37.976Z,97.47
2018-01-19T02:01:37.973Z,96.17
2018-01-19T02:02:37.947Z,96.46
2018-01-19T02:03:37.966Z,96.84
2018-01-19T02:04:37.963Z,97.23
2018-01-19T02:05:37.941Z,97.13
2018-01-19T02:06:37.959Z,97.28
2018-01-19T02:07:37.930Z,98.63
2018-01-19T02:08:37.930Z,98.63
2018-01-19T02:09:37.928Z,99.60
2018-01-19T02:10:37.921Z,99.89
2018-01-19T02:11:37.915Z,99.99
2018-01-19T02:12:37.937Z,99.99
2018-01-19T02:13:37.932Z,99.99
2018-01-19T02:14:37.928Z,99.99
2018-01-19T02:15:37.924Z,99.99
2018-01-19T02:16:37.920Z,99.99
2018-01-19T02:17:37.917Z,99.99
2018-01-19T02:18:37.910Z,99.99
2018-01-19T02:19:37.905Z,99.99
2018-01-19T02:20:37.905Z,99.99
2018-01-19T02:21:37.903Z,99.99
2018-01-19T02:22:37.898Z,99.99
2018-01-19T02:23:37.893Z,99.99
2018-01-19T02:24:37.890Z,99.99
2018-01-19T02:25:37.882Z,99.99
2018-01-19T02:26:37.881Z,99.99
2018-01-19T02:27:37.874Z,99.99
2018-01-19T02:28:37.875Z,99.99
2018-01-19T02:29:37.872Z,99.99
2018-01-19T02:30:37.869Z,99.99
2018-01-19T02:31:37.865Z,99.99
2018-01-19T02:32:37.860Z,99.99
2018-01-19T02:33:37.852Z,99.99
2018-01-19T02:34:37.849Z,99.99
2018-01-19T02:35:37.848Z,99.99
2018-01-19T02:36:37.844Z,99.99
2018-01-19T02:37:37.840Z,99.99
2018-01-19T02:38:37.836Z,99.99
2018-01-19T02:39:37.831Z,99.99
2018-01-19T02:40:37.828Z,99.99
2018-01-19T02:41:37.823Z,99.99
2018-01-19T02:42:37.820Z,99.99
2018-01-19T02:43:37.811Z,99.99
2018-01-19T02:44:37.811Z,99.99
2018-01-19T02:45:37.803Z,99.99
2018-01-19T02:46:37.803Z,99.99
2018-01-19T02:47:37.794Z,99.99
2018-01-19T02:48:37.795Z,99.99
2018-01-19T02:49:37.790Z,99.99
2018-01-19T02:50:37.786Z,99.99
2018-01-19T02:51:37.781Z,99.99
2018-01-19T02:52:37.778Z,99.99
2018-01-19T02:53:37.755Z,99.99
2018-01-19T02:54:37.747Z,99.99
2018-01-19T02:55:37.760Z,99.99
2018-01-19T02:56:37.743Z,99.99
2018-01-19T02:57:37.757Z,99.99
2018-01-19T02:58:37.734Z,99.99
2018-01-19T02:59:37.744Z,99.99
2018-01-19T03:00:37.721Z,99.99
2018-01-19T03:01:37.722Z,99.99
2018-01-19T03:02:37.737Z,99.99
2018-01-19T03:03:37.728Z,99.99
2018-01-19T03:04:37.729Z,99.99
2018-01-19T03:05:37.720Z,99.99
2018-01-19T03:06:37.720Z,99.99
2018-01-19T03:07:37.692Z,99.99
2018-01-19T03:08:37.693Z,99.99
2018-01-19T03:09:37.708Z,99.99
2018-01-19T03:10:37.682Z,99.99
2018-01-19T03:11:37.700Z,99.99
2018-01-19T03:12:37.675Z,99.99
2018-01-19T03:13:37.674Z,99.99
2018-01-19T03:14:37.685Z,99.99
2018-01-19T03:15:37.665Z,99.99
2018-01-19T03:16:37.677Z,99.99
2018-01-19T03:17:37.657Z,99.99
2018-01-19T03:18:37.665Z,99.99
2018-01-19T03:19:37.649Z,99.99
2018-01-19T03:20:37.646Z,99.99
2018-01-19T03:21:37.653Z,99.99
2018-01-19T03:22:37.654Z,99.99
2018-01-19T03:23:37.633Z,99.99
2018-01-19T03:24:37.625Z,99.99
2018-01-19T03:25:37.627Z,99.99
2018-01-19T03:26:37.621Z,99.99
2018-01-19T03:27:37.612Z,99.99
2018-01-19T03:28:37.613Z,99.99
2018-01-19T03:29:37.624Z,99.99
2018-01-19T03:30:37.624Z,99.99
2018-01-19T03:31:37.600Z,99.99
2018-01-19T03:32:37.597Z,99.99
2018-01-19T03:33:37.604Z,99.99
2018-01-19T03:34:37.600Z,99.99
2018-01-19T03:35:37.584Z,99.99
2018-01-19T03:36:37.591Z,99.99
2018-01-19T03:37:37.572Z,99.99
2018-01-19T03:38:37.583Z,99.99
2018-01-19T03:39:37.563Z,99.99
2018-01-19T03:40:37.559Z,99.99
2018-01-19T03:41:37.560Z,99.99
2018-01-19T03:42:37.551Z,99.99
2018-01-19T03:43:37.547Z,99.99
2018-01-19T03:44:37.562Z,99.99
2018-01-19T03:45:37.558Z,99.99
2018-01-19T03:46:37.551Z,99.99
2018-01-19T03:47:37.530Z,99.99
2018-01-19T03:48:37.530Z,99.99
2018-01-19T03:49:37.526Z,99.99
2018-01-19T03:50:37.533Z,99.99
2018-01-19T03:51:37.513Z,99.99
2018-01-19T03:52:37.528Z,99.99
2018-01-19T03:53:37.525Z,99.99
2018-01-19T03:54:37.516Z,99.99
2018-01-19T03:55:37.512Z,99.99
2018-01-19T03:56:37.497Z,99.99
2018-01-19T03:57:37.493Z,99.99
2018-01-19T03:58:37.485Z,99.99
2018-01-19T03:59:37.503Z,99.99
2018-01-19T04:00:37.500Z,99.99
2018-01-19T04:01:37.496Z,99.99
2018-01-19T04:02:37.492Z,99.99
2018-01-19T04:03:37.486Z,99.99
2018-01-19T04:04:37.484Z,99.99
2018-01-19T04:05:37.476Z,99.99
2018-01-19T04:06:37.472Z,99.99
2018-01-19T04:07:37.468Z,99.99
2018-01-19T04:08:37.468Z,99.99
2018-01-19T04:09:37.464Z,99.99
2018-01-19T04:10:37.456Z,99.99
2018-01-19T04:11:37.455Z,99.99
2018-01-19T04:12:37.551Z,99.99
2018-01-19T04:13:37.447Z,99.99
2018-01-19T04:14:37.439Z,99.99
2018-01-19T04:15:37.435Z,99.99
2018-01-19T04:16:37.430Z,99.99
2018-01-19T04:17:37.427Z,99.99
2018-01-19T04:18:37.423Z,99.99
2018-01-19T04:19:37.421Z,99.99
2018-01-19T04:20:37.398Z,99.99
2018-01-19T04:21:37.413Z,99.99
2018-01-19T04:22:37.409Z,99.99
2018-01-19T04:23:37.404Z,99.99
2018-01-19T04:24:37.380Z,99.99
2018-01-19T04:25:37.377Z,99.99
2018-01-19T04:26:37.392Z,99.99
2018-01-19T04:27:37.368Z,99.99
2018-01-19T04:28:37.382Z,99.99
2018-01-19T04:29:37.378Z,99.99
2018-01-19T04:30:37.375Z,99.99
2018-01-19T04:31:37.369Z,99.99
2018-01-19T04:32:37.358Z,99.99
2018-01-19T04:33:37.342Z,99.99
2018-01-19T04:34:37.338Z,99.99
2018-01-19T04:35:37.349Z,99.99
2018-01-19T04:36:37.326Z,99.99
2018-01-19T04:37:37.326Z,99.99
2018-01-19T04:38:37.337Z,99.99
2018-01-19T04:39:37.313Z,99.99
2018-01-19T04:40:37.313Z,99.99
2018-01-19T04:41:37.326Z,99.99
2018-01-19T04:42:37.305Z,99.99
2018-01-19T04:43:37.297Z,99.99
2018-01-19T04:44:37.313Z,99.99
2018-01-19T04:45:37.293Z,99.99
2018-01-19T04:46:37.300Z,99.99
2018-01-19T04:47:37.285Z,99.99
2018-01-19T04:48:37.296Z,99.99
2018-01-19T04:49:37.277Z,99.99
2018-01-19T04:50:37.285Z,99.99
2018-01-19T04:51:37.285Z,99.99
2018-01-19T04:52:37.266Z,99.99
2018-01-19T04:53:37.272Z,99.99
2018-01-19T04:54:37.254Z,99.99
2018-01-19T04:55:37.269Z,99.99
2018-01-19T04:56:37.260Z,99.99
2018-01-19T04:57:37.257Z,99.99
2018-01-19T04:58:37.253Z,99.79
2018-01-19T04:59:37.249Z,99.11
2018-01-19T05:00:37.240Z,99.51
2018-01-19T05:01:37.242Z,99.51
2018-01-19T05:02:37.241Z,99.99
2018-01-19T05:03:37.233Z,99.99
2018-01-19T05:04:37.260Z,99.11
2018-01-19T05:05:37.226Z,99.11
2018-01-19T05:06:37.223Z,99.41
2018-01-19T05:07:37.220Z,99.11
2018-01-19T05:08:37.214Z,99.51
2018-01-19T05:09:37.211Z,99.41
2018-01-19T05:10:37.207Z,99.02
2018-01-19T05:11:37.203Z,99.21
2018-01-19T05:12:37.199Z,99.41
2018-01-19T05:13:37.190Z,98.93
2018-01-19T05:14:37.192Z,98.63
2018-01-19T05:15:37.188Z,98.54
2018-01-19T05:16:37.184Z,97.96
2018-01-19T05:17:37.175Z,97.57
2018-01-19T05:18:37.172Z,97.52
2018-01-19T05:19:37.167Z,97.13
2018-01-19T05:20:37.172Z,97.62
2018-01-19T05:21:37.160Z,96.94
2018-01-19T05:22:37.156Z,97.77
2018-01-19T05:23:37.152Z,96.80
2018-01-19T05:24:37.149Z,96.60
2018-01-19T05:25:37.154Z,97.28
2018-01-19T05:26:37.147Z,96.99
2018-01-19T05:27:37.137Z,96.99
2018-01-19T05:28:37.139Z,96.89
2018-01-19T05:29:37.130Z,97.62
2018-01-19T05:30:37.132Z,97.28
2018-01-19T05:31:37.122Z,97.91
2018-01-19T05:32:37.123Z,98.20
2018-01-19T05:33:37.115Z,98.39
2018-01-19T05:34:37.110Z,98.58
2018-01-19T05:35:37.106Z,98.97
2018-01-19T05:36:37.102Z,99.36
2018-01-19T05:37:37.098Z,99.16
2018-01-19T05:38:37.094Z,99.26
2018-01-19T05:39:37.090Z,99.07
2018-01-19T05:40:37.086Z,99.07
2018-01-19T05:41:37.082Z,98.49
2018-01-19T05:42:37.083Z,98.58
2018-01-19T05:43:37.073Z,98.58
2018-01-19T05:44:37.069Z,99.07
2018-01-19T05:45:37.065Z,98.68
2018-01-19T05:46:37.062Z,98.54
2018-01-19T05:47:37.057Z,98.10
2018-01-19T05:48:37.052Z,99.07
2018-01-19T05:49:37.049Z,99.46
2018-01-19T05:50:37.050Z,98.88
2018-01-19T05:51:37.046Z,99.21
2018-01-19T05:52:37.046Z,99.16
2018-01-19T05:53:37.042Z,98.68
2018-01-19T05:54:37.039Z,98.78
2018-01-19T05:55:37.024Z,98.10
2018-01-19T05:56:37.021Z,97.72
2018-01-19T05:57:37.026Z,98.68
2018-01-19T05:58:37.013Z,97.72
2018-01-19T05:59:37.013Z,98.20
2018-01-19T06:00:37.004Z,98.83
2018-01-19T06:01:37.014Z,99.41
2018-01-19T06:02:37.006Z,98.97
2018-01-19T06:03:36.992Z,98.54
2018-01-19T06:04:36.993Z,98.49
2018-01-19T06:05:36.985Z,98.39
2018-01-19T06:06:36.990Z,98.68
2018-01-19T06:07:36.976Z,99.07
2018-01-19T06:08:36.972Z,98.93
2018-01-19T06:09:36.978Z,99.11
2018-01-19T06:10:36.965Z,99.11
2018-01-19T06:11:36.960Z,98.73
2018-01-19T06:12:36.966Z,98.78
2018-01-19T06:13:36.952Z,99.36
2018-01-19T06:14:36.949Z,99.21
2018-01-19T06:15:36.944Z,98.97
2018-01-19T06:16:36.941Z,99.07
2018-01-19T06:17:36.937Z,98.78
2018-01-19T06:18:36.933Z,99.07
2018-01-19T06:19:36.936Z,99.65
2018-01-19T06:20:36.930Z,99.99
2018-01-19T06:21:36.926Z,99.16
2018-01-19T06:22:36.917Z,99.99
2018-01-19T06:23:36.912Z,99.74
2018-01-19T06:24:36.914Z,99.99
2018-01-19T06:25:36.914Z,99.99
2018-01-19T06:26:36.911Z,99.99
2018-01-19T06:27:36.942Z,99.99
2018-01-19T06:28:36.892Z,99.99
2018-01-19T06:29:36.888Z,99.99
2018-01-19T06:30:36.894Z,99.99
2018-01-19T06:31:36.885Z,99.99
2018-01-19T06:32:36.986Z,99.99
2018-01-19T06:33:36.873Z,99.99
2018-01-19T06:34:36.876Z,99.99
2018-01-19T06:35:36.864Z,99.99
2018-01-19T06:36:36.867Z,99.99
2018-01-19T06:37:36.860Z,99.99
2018-01-19T06:38:36.858Z,99.99
2018-01-19T06:39:36.854Z,99.99
2018-01-19T06:40:36.844Z,99.99
2018-01-19T06:41:36.844Z,99.99
2018-01-19T06:42:36.846Z,99.99
2018-01-19T06:43:36.845Z,99.99
2018-01-19T06:44:36.841Z,99.99
2018-01-19T06:45:36.834Z,99.99
2018-01-19T06:46:36.829Z,99.99
2018-01-19T06:47:36.822Z,99.99
2018-01-19T06:48:36.814Z,99.99
2018-01-19T06:49:36.817Z,99.99
2018-01-19T06:50:36.804Z,99.99
2018-01-19T06:51:36.821Z,99.99
2018-01-19T06:52:36.804Z,99.99
2018-01-19T06:53:36.794Z,99.99
2018-01-19T06:54:36.800Z,99.99
2018-01-19T06:55:36.782Z,99.99
2018-01-19T06:56:36.784Z,99.99
2018-01-19T06:57:36.784Z,99.99
2018-01-19T06:58:36.770Z,99.99
2018-01-19T06:59:36.765Z,99.99
2018-01-19T07:00:36.764Z,99.99
2018-01-19T07:01:36.766Z,99.99
2018-01-19T07:02:36.758Z,99.99
2018-01-19T07:03:36.757Z,99.99
2018-01-19T07:04:36.757Z,99.99
2018-01-19T07:05:36.739Z,99.99
2018-01-19T07:06:36.740Z,99.99
2018-01-19T07:07:36.735Z,99.99
2018-01-19T07:08:36.735Z,99.99
2018-01-19T07:09:36.722Z,99.99
2018-01-19T07:10:36.722Z,99.99
2018-01-19T07:11:36.725Z,99.99
2018-01-19T07:12:36.707Z,99.99
2018-01-19T07:13:36.704Z,99.99
2018-01-19T07:14:36.699Z,99.99
2018-01-19T07:15:36.703Z,99.99
2018-01-19T07:16:36.690Z,99.99
2018-01-19T07:17:36.690Z,99.99
2018-01-19T07:18:36.686Z,99.99
2018-01-19T07:19:36.676Z,99.99
2018-01-19T07:20:36.672Z,99.99
2018-01-19T07:21:36.681Z,99.99
2018-01-19T07:22:36.677Z,99.99
2018-01-19T07:23:36.663Z,99.99
2018-01-19T07:24:36.667Z,99.99
2018-01-19T07:25:36.651Z,99.99
2018-01-19T07:26:36.655Z,99.99
2018-01-19T07:27:36.654Z,99.99
2018-01-19T07:28:36.645Z,99.99
2018-01-19T07:29:36.632Z,99.99
2018-01-19T07:30:36.641Z,99.99
2018-01-19T07:31:36.632Z,99.99
2018-01-19T07:32:36.632Z,99.99
2018-01-19T07:33:36.620Z,99.99
2018-01-19T07:34:36.613Z,99.99
2018-01-19T07:35:36.618Z,99.99
2018-01-19T07:36:36.610Z,99.99
2018-01-19T07:37:36.606Z,99.99
2018-01-19T07:38:36.596Z,99.99
2018-01-19T07:39:36.596Z,99.99
2018-01-19T07:40:36.592Z,99.99
2018-01-19T07:41:36.587Z,99.99
2018-01-19T07:42:36.579Z,99.99
2018-01-19T07:43:36.573Z,99.99
2018-01-19T07:44:36.573Z,99.99
2018-01-19T07:45:36.566Z,99.99
2018-01-19T07:46:36.556Z,99.99
2018-01-19T07:47:36.564Z,99.99
2018-01-19T07:48:36.552Z,99.99
2018-01-19T07:49:36.542Z,99.99
2018-01-19T07:50:36.543Z,99.99
2018-01-19T07:51:36.535Z,99.99
2018-01-19T07:52:36.532Z,99.99
2018-01-19T07:53:36.524Z,99.99
2018-01-19T07:54:36.529Z,99.99
2018-01-19T07:55:36.522Z,99.99
2018-01-19T07:56:36.520Z,99.99
2018-01-19T07:57:36.516Z,99.99
2018-01-19T07:58:36.508Z,99.99
2018-01-19T07:59:36.503Z,99.99
2018-01-19T08:00:36.507Z,99.99
2018-01-19T08:01:36.498Z,99.99
2018-01-19T08:02:36.485Z,99.99
2018-01-19T08:03:36.489Z,99.99
2018-01-19T08:04:36.476Z,99.99
2018-01-19T08:05:36.481Z,99.99
2018-01-19T08:06:36.471Z,99.99
2018-01-19T08:07:36.468Z,99.99
2018-01-19T08:08:36.458Z,99.99
2018-01-19T08:09:36.459Z,99.99
2018-01-19T08:10:36.453Z,99.99
2018-01-19T08:11:36.455Z,99.99
2018-01-19T08:12:36.451Z,99.99
2018-01-19T08:13:36.451Z,99.99
2018-01-19T08:14:36.442Z,99.89
2018-01-19T08:15:36.432Z,99.99
2018-01-19T08:16:36.438Z,99.79
2018-01-19T08:17:36.434Z,99.99
2018-01-19T08:18:36.429Z,99.89
2018-01-19T08:19:36.425Z,99.89
2018-01-19T08:20:36.410Z,99.89
2018-01-19T08:21:36.412Z,99.99
2018-01-19T08:22:36.404Z,99.69
2018-01-19T08:23:36.407Z,99.84
2018-01-19T08:24:36.402Z,99.21
2018-01-19T08:25:36.395Z,98.15
2018-01-19T08:26:36.388Z,98.78
2018-01-19T08:27:36.386Z,98.05
2018-01-19T08:28:36.382Z,98.05
2018-01-19T08:29:36.383Z,97.28
2018-01-19T08:30:36.374Z,97.38
2018-01-19T08:31:36.466Z,96.99
2018-01-19T08:32:36.356Z,97.19
2018-01-19T08:33:36.352Z,96.12
2018-01-19T08:34:36.361Z,96.17
2018-01-19T08:35:36.352Z,96.31
2018-01-19T08:36:36.348Z,96.61
2018-01-19T08:37:36.344Z,96.46
2018-01-19T08:38:36.336Z,95.83
2018-01-19T08:39:36.326Z,95.83
2018-01-19T08:40:36.322Z,96.03
2018-01-19T08:41:36.327Z,95.54
2018-01-19T08:42:36.328Z,95.73
2018-01-19T08:43:36.317Z,95.83
2018-01-19T08:44:36.317Z,95.64
2018-01-19T08:45:36.300Z,94.87
2018-01-19T08:46:36.309Z,95.25
2018-01-19T08:47:36.300Z,95.45
2018-01-19T08:48:36.289Z,95.15
2018-01-19T08:49:36.291Z,95.35
2018-01-19T08:50:36.286Z,95.93
2018-01-19T08:51:36.281Z,95.35
2018-01-19T08:52:36.278Z,95.35
2018-01-19T08:53:36.266Z,93.95
2018-01-19T08:54:36.269Z,94.34
2018-01-19T08:55:36.259Z,93.56
2018-01-19T08:56:36.243Z,94.14
2018-01-19T08:57:36.239Z,93.95
2018-01-19T08:58:36.232Z,94.43
2018-01-19T08:59:36.245Z,93.85
2018-01-19T09:00:36.225Z,94.14
2018-01-19T09:01:36.326Z,93.76
2018-01-19T09:02:36.231Z,94.14
2018-01-19T09:03:36.200Z,93.95
2018-01-19T09:04:36.202Z,94.53
2018-01-19T09:05:36.220Z,94.72
2018-01-19T09:06:36.216Z,95.11
2018-01-19T09:07:36.186Z,95.40
2018-01-19T09:08:36.205Z,95.59
2018-01-19T09:09:36.202Z,95.78
2018-01-19T09:10:36.177Z,95.40
2018-01-19T09:11:36.190Z,95.68
2018-01-19T09:12:36.156Z,95.78
2018-01-19T09:13:36.177Z,95.88
2018-01-19T09:14:36.177Z,95.88
2018-01-19T09:15:36.157Z,95.98
2018-01-19T09:16:36.156Z,96.17
2018-01-19T09:17:36.161Z,96.08
2018-01-19T09:18:36.158Z,96.08
2018-01-19T09:19:36.132Z,95.68
2018-01-19T09:20:36.117Z,96.17
2018-01-19T09:21:36.118Z,95.78
2018-01-19T09:22:36.137Z,95.98
2018-01-19T09:23:36.128Z,96.08
2018-01-19T09:24:36.109Z,96.46
2018-01-19T09:25:36.095Z,96.84
2018-01-19T09:26:36.088Z,96.75
2018-01-19T09:27:36.089Z,96.84
2018-01-19T09:28:36.093Z,96.56
2018-01-19T09:29:36.084Z,95.40
2018-01-19T09:30:36.099Z,96.26
2018-01-19T09:31:36.089Z,96.17
2018-01-19T09:32:36.078Z,96.46
2018-01-19T09:33:36.084Z,96.46
2018-01-19T09:34:36.069Z,96.08
2018-01-19T09:35:36.064Z,96.36
2018-01-19T09:36:36.159Z,95.88
2018-01-19T09:37:36.060Z,95.40
2018-01-19T09:38:36.056Z,95.78
2018-01-19T09:39:36.044Z,95.59
2018-01-19T09:40:36.036Z,95.20
2018-01-19T09:41:36.037Z,95.59
2018-01-19T09:42:36.083Z,95.59
2018-01-19T09:43:36.021Z,95.68
2018-01-19T09:44:36.022Z,95.59
2018-01-19T09:45:36.017Z,95.20
2018-01-19T09:46:36.008Z,94.43
2018-01-19T09:47:36.011Z,93.71
2018-01-19T09:48:36.006Z,93.61
2018-01-19T09:49:36.006Z,93.80
2018-01-19T09:50:35.997Z,93.41
2018-01-19T09:51:35.988Z,93.51
2018-01-19T09:52:36.038Z,93.03
2018-01-19T09:53:35.988Z,92.93
2018-01-19T09:54:35.970Z,93.51
2018-01-19T09:55:35.973Z,93.61
2018-01-19T09:56:35.965Z,93.61
2018-01-19T09:57:35.964Z,93.13
2018-01-19T09:58:35.964Z,92.25
2018-01-19T09:59:35.953Z,93.13
2018-01-19T10:00:35.952Z,93.03
2018-01-19T10:01:35.946Z,92.93
2018-01-19T10:02:35.944Z,93.47
2018-01-19T10:03:35.936Z,94.48
2018-01-19T10:04:35.932Z,94.19
2018-01-19T10:05:35.931Z,93.71
2018-01-19T10:06:35.933Z,93.13
2018-01-19T10:07:35.918Z,92.74
2018-01-19T10:08:35.918Z,92.59
2018-01-19T10:09:35.910Z,92.49
2018-01-19T10:10:35.906Z,92.30
2018-01-19T10:11:35.900Z,92.01
2018-01-19T10:12:35.896Z,92.40
2018-01-19T10:13:35.977Z,92.49
2018-01-19T10:14:35.889Z,92.35
2018-01-19T10:15:35.888Z,92.45
2018-01-19T10:16:35.879Z,93.13
2018-01-19T10:17:35.880Z,93.03
2018-01-19T10:18:35.875Z,93.03
2018-01-19T10:19:35.866Z,93.23
2018-01-19T10:20:35.865Z,93.80
2018-01-19T10:21:35.858Z,93.61
2018-01-19T10:22:35.853Z,93.32
2018-01-19T10:23:35.851Z,93.80
2018-01-19T10:24:35.848Z,93.80
2018-01-19T10:25:35.840Z,93.13
2018-01-19T10:26:35.839Z,93.13
2018-01-19T10:27:35.830Z,93.13
2018-01-19T10:28:35.830Z,93.51
2018-01-19T10:29:35.825Z,94.29
2018-01-19T10:30:35.821Z,93.85
2018-01-19T10:31:35.816Z,93.51
2018-01-19T10:32:35.808Z,93.85
2018-01-19T10:33:35.809Z,93.95
2018-01-19T10:34:35.803Z,93.27
2018-01-19T10:35:35.798Z,93.17
2018-01-19T10:36:35.790Z,92.88
2018-01-19T10:37:35.785Z,92.98
2018-01-19T10:38:35.785Z,92.30
2018-01-19T10:39:35.780Z,92.01
2018-01-19T10:40:35.776Z,92.30
2018-01-19T10:41:35.772Z,91.77
2018-01-19T10:42:35.768Z,91.91
2018-01-19T10:43:35.760Z,91.96
2018-01-19T10:44:35.743Z,92.06
2018-01-19T10:45:35.737Z,91.09
2018-01-19T10:46:35.755Z,90.41
2018-01-19T10:47:35.727Z,90.41
2018-01-19T10:48:35.723Z,90.61
2018-01-19T10:49:35.719Z,90.07
2018-01-19T10:50:35.715Z,89.97
2018-01-19T10:51:35.730Z,89.01
2018-01-19T10:52:35.707Z,89.29
2018-01-19T10:53:35.703Z,89.20
2018-01-19T10:54:35.719Z,89.45
2018-01-19T10:55:35.714Z,89.39
2018-01-19T10:56:35.711Z,89.83
2018-01-19T10:57:35.707Z,89.69
2018-01-19T10:58:35.703Z,89.59
2018-01-19T10:59:35.699Z,89.69
2018-01-19T11:00:35.680Z,89.78
2018-01-19T11:01:35.673Z,89.78
2018-01-19T11:02:35.688Z,89.20
2018-01-19T11:03:35.668Z,88.81
2018-01-19T11:04:35.662Z,89.11
2018-01-19T11:05:35.653Z,89.59
2018-01-19T11:06:35.654Z,89.59
2018-01-19T11:07:35.668Z,88.81
2018-01-19T11:08:35.663Z,89.29
2018-01-19T11:09:35.674Z,89.11
2018-01-19T11:10:35.639Z,88.53
2018-01-19T11:11:35.635Z,87.55
2018-01-19T11:12:35.646Z,88.71
2018-01-19T11:13:35.647Z,87.65
2018-01-19T11:14:35.624Z,87.17
2018-01-19T11:15:35.638Z,86.98
2018-01-19T11:16:35.635Z,88.04
2018-01-19T11:17:35.636Z,87.12
2018-01-19T11:18:35.624Z,87.55
2018-01-19T11:19:35.624Z,87.85
2018-01-19T11:20:35.623Z,87.85
2018-01-19T11:21:35.598Z,87.95
2018-01-19T11:22:35.609Z,88.62
2018-01-19T11:23:35.609Z,88.91
2018-01-19T11:24:35.608Z,88.91
2018-01-19T11:25:35.602Z,88.67
2018-01-19T11:26:35.579Z,88.76
2018-01-19T11:27:35.594Z,89.39
2018-01-19T11:28:35.572Z,88.95
2018-01-19T11:29:35.568Z,89.01
2018-01-19T11:30:35.574Z,88.57
2018-01-19T11:31:35.569Z,88.43
2018-01-19T11:32:35.557Z,89.34
2018-01-19T11:33:35.561Z,87.50
2018-01-19T11:34:35.540Z,87.85
2018-01-19T11:35:35.553Z,88.67
2018-01-19T11:36:35.536Z,86.92
2018-01-19T11:37:35.557Z,86.44
2018-01-19T11:38:35.554Z,86.34
2018-01-19T11:39:35.530Z,87.31
2018-01-19T11:40:35.546Z,87.06
2018-01-19T11:41:35.520Z,86.29
2018-01-19T11:42:35.511Z,85.41
2018-01-19T11:43:35.516Z,85.90
2018-01-19T11:44:35.528Z,86.00
2018-01-19T11:45:35.510Z,86.09
2018-01-19T11:46:35.504Z,85.90
2018-01-19T11:47:35.518Z,86.00
2018-01-19T11:48:35.520Z,86.48
2018-01-19T11:49:35.598Z,85.22
2018-01-19T11:50:35.498Z,85.41
2018-01-19T11:51:35.482Z,86.00
2018-01-19T11:52:35.512Z,85.66
2018-01-19T11:53:35.491Z,86.38
2018-01-19T11:54:35.488Z,85.71
2018-01-19T11:55:35.489Z,86.48
2018-01-19T11:56:35.486Z,85.71
2018-01-19T11:57:35.489Z,86.29
2018-01-19T11:58:35.581Z,85.41
2018-01-19T11:59:35.484Z,85.13
2018-01-19T12:00:35.473Z,85.22
2018-01-19T12:01:35.468Z,84.30
2018-01-19T12:02:35.475Z,84.10
2018-01-19T12:03:35.462Z,84.63
2018-01-19T12:04:35.469Z,83.95
2018-01-19T12:05:35.466Z,82.59
2018-01-19T12:06:35.464Z,82.01
2018-01-19T12:07:35.497Z,81.13
2018-01-19T12:08:35.457Z,80.40
2018-01-19T12:09:35.455Z,80.60
2018-01-19T12:10:35.445Z,80.11
2018-01-19T12:11:35.446Z,78.69
2018-01-19T12:12:35.447Z,77.92
2018-01-19T12:13:35.445Z,77.24
2018-01-19T12:14:35.439Z,77.53
2018-01-19T12:15:35.436Z,77.62
2018-01-19T12:16:35.440Z,77.34
2018-01-19T12:17:35.436Z,77.04
2018-01-19T12:18:35.423Z,77.62
2018-01-19T12:19:35.431Z,76.27
2018-01-19T12:20:35.416Z,76.07
2018-01-19T12:21:35.423Z,75.82
2018-01-19T12:22:35.422Z,76.01
2018-01-19T12:23:35.415Z,75.43
2018-01-19T12:24:35.408Z,74.79
2018-01-19T12:25:35.410Z,75.43
2018-01-19T12:26:35.414Z,75.24
2018-01-19T12:27:35.411Z,74.85
2018-01-19T12:28:35.402Z,74.85
2018-01-19T12:29:35.402Z,74.88
2018-01-19T12:30:35.399Z,74.60
2018-01-19T12:31:35.403Z,74.37
2018-01-19T12:32:35.406Z,73.49
2018-01-19T12:33:35.404Z,73.78
2018-01-19T12:34:35.392Z,73.72
2018-01-19T12:35:35.390Z,74.40
2018-01-19T12:36:35.394Z,74.40
2018-01-19T12:37:35.397Z,73.62
2018-01-19T12:38:35.387Z,73.91
2018-01-19T12:39:35.394Z,73.58
2018-01-19T12:40:35.392Z,73.39
2018-01-19T12:41:35.386Z,73.39
2018-01-19T12:42:35.379Z,73.78
2018-01-19T12:43:35.377Z,73.72
2018-01-19T12:44:35.376Z,74.50
2018-01-19T12:45:35.388Z,73.14
2018-01-19T12:46:35.379Z,72.85
2018-01-19T12:47:35.371Z,72.11
2018-01-19T12:48:35.370Z,72.45
2018-01-19T12:49:35.374Z,72.78
2018-01-19T12:50:35.373Z,73.08
2018-01-19T12:51:35.366Z,73.08
2018-01-19T12:52:35.364Z,72.20