createdAt,value
2018-08-16T00:00:49.430Z,9.30
2018-08-16T00:03:25.579Z,8.93
2018-08-16T00:06:00.715Z,9.17
2018-08-16T00:08:35.899Z,9.27
2018-08-16T00:11:11.497Z,9.53
2018-08-16T00:13:46.834Z,9.40
2018-08-16T00:16:22.499Z,8.57
2018-08-16T00:18:57.850Z,9.20
2018-08-16T00:21:34.186Z,11.13
2018-08-16T00:24:09.838Z,13.07
2018-08-16T00:26:45.735Z,10.67
2018-08-16T00:29:21.677Z,9.93
2018-08-16T00:31:57.259Z,9.53
2018-08-16T00:34:33.966Z,9.97
2018-08-16T00:37:10.059Z,9.00
2018-08-16T00:39:45.221Z,11.53
2018-08-16T00:42:21.817Z,10.43
2018-08-16T00:44:58.423Z,10.27
2018-08-16T00:47:35.070Z,9.33
2018-08-16T00:50:13.666Z,9.57
2018-08-16T00:52:49.831Z,9.10
2018-08-16T00:55:26.141Z,9.53
2018-08-16T00:58:02.872Z,9.13
2018-08-16T01:00:37.683Z,9.67
2018-08-16T01:03:13.735Z,9.33
2018-08-16T01:05:49.183Z,9.30
2018-08-16T01:08:24.222Z,9.57
2018-08-16T01:11:00.452Z,9.33
2018-08-16T01:13:35.827Z,9.27
2018-08-16T01:16:11.543Z,9.87
2018-08-16T01:18:48.061Z,9.67
2018-08-16T01:21:24.554Z,9.37
2018-08-16T01:24:00.220Z,9.93
2018-08-16T01:26:35.266Z,9.60
2018-08-16T01:29:11.199Z,9.50
2018-08-16T01:31:46.374Z,9.50
2018-08-16T01:34:23.427Z,9.03
2018-08-16T01:37:00.646Z,9.83
2018-08-16T01:39:36.351Z,9.40
2018-08-16T01:42:11.184Z,9.50
2018-08-16T01:44:47.546Z,9.53
2018-08-16T01:47:22.802Z,9.47
2018-08-16T01:49:58.646Z,10.13
2018-08-16T01:52:35.139Z,9.73
2018-08-16T01:55:11.871Z,9.70
2018-08-16T01:57:48.376Z,10.60
2018-08-16T02:00:23.082Z,11.07
2018-08-16T02:02:59.439Z,10.43
2018-08-16T02:05:35.450Z,9.87
2018-08-16T02:08:12.547Z,10.30
2018-08-16T02:10:48.723Z,9.67
2018-08-16T02:13:24.014Z,9.13
2018-08-16T02:15:58.727Z,9.60
2018-08-16T02:18:33.426Z,9.30
2018-08-16T02:21:09.535Z,9.40
2018-08-16T02:23:46.219Z,10.30
2018-08-16T02:26:22.466Z,9.60
2018-08-16T02:28:58.646Z,9.37
2018-08-16T02:31:34.978Z,9.77
2018-08-16T02:34:11.950Z,9.43
2018-08-16T02:36:48.295Z,9.17
2018-08-16T02:39:23.086Z,9.43
2018-08-16T02:41:59.706Z,9.70
2018-08-16T02:44:35.086Z,9.03
2018-08-16T02:47:10.910Z,10.27
2018-08-16T02:49:47.027Z,10.10
2018-08-16T02:52:22.169Z,9.53
2018-08-16T02:54:57.065Z,10.00
2018-08-16T02:57:33.182Z,10.17
2018-08-16T03:00:11.627Z,9.77
2018-08-16T03:02:48.493Z,10.30
2018-08-16T03:05:24.311Z,10.43
2018-08-16T03:08:00.907Z,9.70
2018-08-16T03:10:35.878Z,10.23
2018-08-16T03:13:11.346Z,10.60
2018-08-16T03:15:46.750Z,10.50
2018-08-16T03:18:21.398Z,10.63
2018-08-16T03:20:57.496Z,10.13
2018-08-16T03:23:32.423Z,10.13
2018-08-16T03:26:07.697Z,10.50
2018-08-16T03:28:44.010Z,10.30
2018-08-16T03:31:20.159Z,9.97
2018-08-16T03:33:56.758Z,9.83
2018-08-16T03:36:31.663Z,10.40
2018-08-16T03:39:09.918Z,10.07
2018-08-16T03:41:45.367Z,10.03
2018-08-16T03:44:22.733Z,10.70
2018-08-16T03:46:59.467Z,10.57
2018-08-16T03:49:35.865Z,10.87
2018-08-16T03:52:11.818Z,9.80
2018-08-16T03:54:47.441Z,10.80
2018-08-16T03:57:22.630Z,10.27
2018-08-16T03:59:59.102Z,10.33
2018-08-16T04:02:34.422Z,12.97
2018-08-16T04:05:11.235Z,11.37
2018-08-16T04:07:46.419Z,11.27
2018-08-16T04:10:21.650Z,10.43
2018-08-16T04:12:57.226Z,10.10
2018-08-16T04:15:32.306Z,11.20
2018-08-16T04:18:08.337Z,10.80
2018-08-16T04:20:43.618Z,10.07
2018-08-16T04:23:20.618Z,10.63
2018-08-16T04:25:55.657Z,10.90
2018-08-16T04:28:31.866Z,10.50
2018-08-16T04:31:06.802Z,12.07
2018-08-16T04:33:41.727Z,10.90
2018-08-16T04:36:18.877Z,11.70
2018-08-16T04:38:56.260Z,11.37
2018-08-16T04:41:32.511Z,10.97
2018-08-16T04:44:08.627Z,10.67
2018-08-16T04:46:44.607Z,11.23
2018-08-16T04:49:21.382Z,10.50
2018-08-16T04:51:57.257Z,10.67
2018-08-16T04:54:33.396Z,11.47
2018-08-16T04:57:08.651Z,10.30
2018-08-16T04:59:44.946Z,11.47
2018-08-16T05:02:19.750Z,10.60
2018-08-16T05:04:55.575Z,10.53
2018-08-16T05:07:30.973Z,10.23
2018-08-16T05:10:06.646Z,11.37
2018-08-16T05:12:41.237Z,10.50
2018-08-16T05:15:16.474Z,11.27
2018-08-16T05:17:52.343Z,10.77
2018-08-16T05:20:28.366Z,10.67
2018-08-16T05:23:04.498Z,11.97
2018-08-16T05:25:39.020Z,10.60
2018-08-16T05:28:15.040Z,10.83
2018-08-16T05:30:51.365Z,11.67
2018-08-16T05:33:27.027Z,11.77
2018-08-16T05:36:02.115Z,11.77
2018-08-16T05:38:36.613Z,11.60
2018-08-16T05:41:13.225Z,11.83
2018-08-16T05:43:50.059Z,12.07
2018-08-16T05:46:27.930Z,11.97
2018-08-16T05:49:05.110Z,11.97
2018-08-16T05:51:40.301Z,12.10
2018-08-16T05:54:16.265Z,11.30
2018-08-16T05:56:53.530Z,11.77
2018-08-16T05:59:29.777Z,11.13
2018-08-16T06:02:04.792Z,11.50
2018-08-16T06:04:40.770Z,11.30
2018-08-16T06:07:17.891Z,10.63
2018-08-16T06:09:53.582Z,12.20
2018-08-16T06:12:29.594Z,10.80
2018-08-16T06:15:06.639Z,11.53
2018-08-16T06:17:43.435Z,9.80
2018-08-16T06:20:19.559Z,11.27
2018-08-16T06:22:56.396Z,10.50
2018-08-16T06:25:31.633Z,11.10
2018-08-16T06:28:07.888Z,10.37
2018-08-16T06:30:43.858Z,11.27
2018-08-16T06:33:19.734Z,12.53
2018-08-16T06:35:54.107Z,13.13
2018-08-16T06:38:29.411Z,10.03
2018-08-16T06:41:04.567Z,10.93
2018-08-16T06:43:40.024Z,11.90
2018-08-16T06:46:17.195Z,11.27
2018-08-16T06:48:52.646Z,10.33
2018-08-16T06:51:27.694Z,11.93
2018-08-16T06:54:03.731Z,10.77
2018-08-16T06:56:38.699Z,10.80
2018-08-16T06:59:14.323Z,11.47
2018-08-16T07:01:49.217Z,11.20
2018-08-16T07:04:24.597Z,11.53
2018-08-16T07:07:02.314Z,10.90
2018-08-16T07:09:39.786Z,11.47
2018-08-16T07:12:15.648Z,10.63
2018-08-16T07:14:54.177Z,12.43
2018-08-16T07:17:30.983Z,10.67
2018-08-16T07:20:06.666Z,11.73
2018-08-16T07:22:41.047Z,11.13
2018-08-16T07:25:16.230Z,11.77
2018-08-16T07:27:51.615Z,10.77
2018-08-16T07:30:26.592Z,11.83
2018-08-16T07:33:02.668Z,10.80
2018-08-16T07:35:38.067Z,11.63
2018-08-16T07:38:15.306Z,10.73
2018-08-16T07:40:51.682Z,11.50
2018-08-16T07:43:28.257Z,11.33
2018-08-16T07:46:04.764Z,11.83
2018-08-16T07:48:40.682Z,13.03
2018-08-16T07:51:16.776Z,12.10
2018-08-16T07:53:53.611Z,11.30
2018-08-16T07:56:29.399Z,11.20
2018-08-16T07:59:06.254Z,11.60
2018-08-16T08:01:42.238Z,11.27
2018-08-16T08:04:17.838Z,11.63
2018-08-16T08:06:53.459Z,12.87
2018-08-16T08:09:28.470Z,12.67
2018-08-16T08:12:02.870Z,12.00
2018-08-16T08:14:37.941Z,12.10
2018-08-16T08:17:14.302Z,12.53
2018-08-16T08:19:49.827Z,12.00
2018-08-16T08:22:25.779Z,13.17
2018-08-16T08:25:01.534Z,13.63
2018-08-16T08:27:37.515Z,13.10
2018-08-16T08:30:14.366Z,13.13
2018-08-16T08:32:49.930Z,12.20
2018-08-16T08:35:25.701Z,12.60
2018-08-16T08:38:10.911Z,12.80
2018-08-16T08:40:46.758Z,12.77
2018-08-16T08:43:33.040Z,12.57
2018-08-16T08:46:09.434Z,12.73
2018-08-16T08:48:44.399Z,12.07
2018-08-16T08:51:19.787Z,11.67
2018-08-16T08:55:03.475Z,13.03
2018-08-16T08:57:49.934Z,11.17
2018-08-16T09:00:25.182Z,11.90
2018-08-16T09:03:02.213Z,12.37
2018-08-16T09:05:39.446Z,11.73
2018-08-16T09:08:14.537Z,11.80
2018-08-16T09:11:02.033Z,11.43
2018-08-16T09:13:49.266Z,11.43
2018-08-16T09:16:27.795Z,13.23
2018-08-16T09:19:02.952Z,12.63
2018-08-16T09:21:38.942Z,13.00
2018-08-16T09:24:14.175Z,12.07
2018-08-16T09:26:49.699Z,11.23
2018-08-16T09:30:41.494Z,11.50
2018-08-16T09:33:28.489Z,12.17
2018-08-16T09:36:03.079Z,12.90
2018-08-16T09:38:39.859Z,12.33
2018-08-16T09:41:15.646Z,12.77
2018-08-16T09:43:51.463Z,12.20
2018-08-16T09:47:06.163Z,12.23
2018-08-16T09:49:53.146Z,10.73
2018-08-16T09:52:28.602Z,13.83
2018-08-16T09:55:03.783Z,13.77
2018-08-16T09:57:40.402Z,13.83
2018-08-16T10:00:15.743Z,13.43
2018-08-16T10:02:52.554Z,14.10
2018-08-16T10:05:28.123Z,13.30
2018-08-16T10:08:04.890Z,13.53
2018-08-16T10:10:40.870Z,13.03
2018-08-16T10:13:16.669Z,12.20
2018-08-16T10:15:51.733Z,12.27
2018-08-16T10:18:28.870Z,13.67
2018-08-16T10:21:05.786Z,13.00
2018-08-16T10:23:40.968Z,14.73
2018-08-16T10:26:18.350Z,13.10
2018-08-16T10:28:55.558Z,14.10
2018-08-16T10:31:32.234Z,14.50
2018-08-16T10:34:08.360Z,12.73
2018-08-16T10:36:44.290Z,12.30
2018-08-16T10:39:21.797Z,10.80
2018-08-16T10:41:58.463Z,13.37
2018-08-16T10:44:35.052Z,12.73
2018-08-16T10:47:10.387Z,11.30
2018-08-16T10:49:46.204Z,12.77
2018-08-16T10:52:23.267Z,12.57
2018-08-16T10:54:58.422Z,13.13
2018-08-16T10:57:33.691Z,13.20
2018-08-16T11:00:10.053Z,14.77
2018-08-16T11:02:45.202Z,13.57
2018-08-16T11:05:21.298Z,13.53
2018-08-16T11:07:57.942Z,13.13
2018-08-16T11:10:34.496Z,13.43
2018-08-16T11:13:11.273Z,12.17
2018-08-16T11:15:47.379Z,13.47
2018-08-16T11:18:23.003Z,14.37
2018-08-16T11:20:59.375Z,15.90
2018-08-16T11:23:34.777Z,14.57
2018-08-16T11:26:10.303Z,14.03
2018-08-16T11:28:47.245Z,13.43
2018-08-16T11:31:23.366Z,13.70
2018-08-16T11:33:58.639Z,13.13
2018-08-16T11:36:34.453Z,14.00
2018-08-16T11:39:09.938Z,14.33
2018-08-16T11:41:46.290Z,13.83
2018-08-16T11:44:20.818Z,14.03
2018-08-16T11:46:56.570Z,13.47
2018-08-16T11:49:32.810Z,12.40
2018-08-16T11:52:08.195Z,14.30
2018-08-16T11:54:45.513Z,14.83
2018-08-16T11:57:22.518Z,13.83
2018-08-16T11:59:58.491Z,13.17
2018-08-16T12:02:34.391Z,14.17
2018-08-16T12:05:10.346Z,14.60
2018-08-16T12:07:45.684Z,13.50
2018-08-16T12:10:21.402Z,12.87
2018-08-16T12:12:57.192Z,13.50
2018-08-16T12:15:34.542Z,13.37
2018-08-16T12:18:10.367Z,14.43
2018-08-16T12:20:47.666Z,12.80
2018-08-16T12:23:23.770Z,13.53
2018-08-16T12:25:58.559Z,13.00
2018-08-16T12:28:33.912Z,14.47
2018-08-16T12:31:09.990Z,11.60
2018-08-16T12:33:44.643Z,11.73
2018-08-16T12:36:19.508Z,13.80
2018-08-16T12:38:57.414Z,14.33
2018-08-16T12:41:31.851Z,13.20
2018-08-16T12:44:08.159Z,12.90
2018-08-16T12:46:44.535Z,11.37
2018-08-16T12:49:20.462Z,11.93
2018-08-16T12:51:55.537Z,11.60
2018-08-16T12:54:30.611Z,12.80
2018-08-16T12:57:07.300Z,13.37
2018-08-16T12:59:43.194Z,11.97
2018-08-16T13:02:18.199Z,12.57
2018-08-16T13:04:54.323Z,12.80
2018-08-16T13:07:30.779Z,12.00
2018-08-16T13:10:07.430Z,13.53
2018-08-16T13:12:42.602Z,13.47
2018-08-16T13:15:17.444Z,12.73
2018-08-16T13:17:54.810Z,12.10
2018-08-16T13:20:31.202Z,13.50
2018-08-16T13:23:07.135Z,13.27
2018-08-16T13:25:42.570Z,14.20
2018-08-16T13:28:17.778Z,12.77
2018-08-16T13:30:53.819Z,12.90
2018-08-16T13:33:29.246Z,13.50
2018-08-16T13:36:05.223Z,12.00
2018-08-16T13:38:40.292Z,12.37
2018-08-16T13:41:16.110Z,10.57
2018-08-16T13:43:51.491Z,11.33
2018-08-16T13:46:26.341Z,12.23
2018-08-16T13:49:01.448Z,11.90
2018-08-16T13:51:37.378Z,12.60
2018-08-16T13:54:12.146Z,10.83
2018-08-16T13:56:48.542Z,10.33
2018-08-16T13:59:24.278Z,11.00
2018-08-16T14:01:59.670Z,9.47
2018-08-16T14:04:35.909Z,10.40
2018-08-16T14:07:10.777Z,10.23
2018-08-16T14:09:45.637Z,11.27
2018-08-16T14:12:20.926Z,11.10
2018-08-16T14:14:56.383Z,11.90
2018-08-16T14:17:32.842Z,11.10
2018-08-16T14:20:08.459Z,12.57
2018-08-16T14:22:44.509Z,11.10
2018-08-16T14:25:19.405Z,10.50
2018-08-16T14:27:56.463Z,10.70
2018-08-16T14:30:33.559Z,11.07
2018-08-16T14:33:08.995Z,9.30
2018-08-16T14:35:45.746Z,10.30
2018-08-16T14:38:21.655Z,9.77
2018-08-16T14:40:56.579Z,10.37
2018-08-16T14:43:36.023Z,9.93
2018-08-16T14:46:10.787Z,10.30
2018-08-16T14:48:46.632Z,10.13
2018-08-16T14:51:22.473Z,10.37
2018-08-16T14:53:56.998Z,8.90
2018-08-16T14:56:32.169Z,9.50
2018-08-16T14:59:07.377Z,9.30
2018-08-16T15:01:42.506Z,10.20
2018-08-16T15:04:20.935Z,10.03
2018-08-16T15:06:58.452Z,9.97
2018-08-16T15:09:34.068Z,10.40
2018-08-16T15:12:09.073Z,10.00
2018-08-16T15:14:45.355Z,8.97
2018-08-16T15:17:20.823Z,10.53
2018-08-16T15:19:55.891Z,9.50
2018-08-16T15:22:31.191Z,10.77
2018-08-16T15:25:07.667Z,10.47
2018-08-16T15:27:42.702Z,11.43
2018-08-16T15:30:20.347Z,10.00
2018-08-16T15:32:57.465Z,12.50
2018-08-16T15:35:33.532Z,11.17
2018-08-16T15:38:08.590Z,10.57
2018-08-16T15:40:45.307Z,11.03
2018-08-16T15:43:22.847Z,11.40
2018-08-16T15:45:58.703Z,10.07
2018-08-16T15:48:33.691Z,11.83
2018-08-16T15:51:10.178Z,10.60
2018-08-16T15:53:45.495Z,11.10
2018-08-16T15:56:22.966Z,10.80
2018-08-16T15:58:58.597Z,10.37
2018-08-16T16:01:34.724Z,10.80
2018-08-16T16:04:10.271Z,10.83
2018-08-16T16:06:45.862Z,10.97
2018-08-16T16:09:22.192Z,10.37
2018-08-16T16:11:57.123Z,10.67
2018-08-16T16:14:32.911Z,10.80
2018-08-16T16:17:09.349Z,10.27
2018-08-16T16:19:45.735Z,10.00
2018-08-16T16:22:21.370Z,9.93
2018-08-16T16:24:56.804Z,9.23
2018-08-16T16:27:32.471Z,8.77
2018-08-16T16:30:10.311Z,10.50
2018-08-16T16:32:46.643Z,10.00
2018-08-16T16:35:22.470Z,9.43
2018-08-16T16:37:57.579Z,10.33
2018-08-16T16:40:33.242Z,10.63
2018-08-16T16:43:10.322Z,9.87
2018-08-16T16:45:47.035Z,9.67
2018-08-16T16:48:24.183Z,9.60
2018-08-16T16:51:00.675Z,10.10
2018-08-16T16:53:36.438Z,10.83
2018-08-16T16:56:11.690Z,9.57
2018-08-16T16:58:48.835Z,9.70
2018-08-16T17:01:24.545Z,10.17
2018-08-16T17:04:00.349Z,9.90
2018-08-16T17:06:36.390Z,9.57
2018-08-16T17:09:12.690Z,10.87
2018-08-16T17:11:48.007Z,10.17
2018-08-16T17:14:23.857Z,10.43
2018-08-16T17:17:03.152Z,10.93
2018-08-16T17:19:39.539Z,11.50
2018-08-16T17:22:15.615Z,9.93
2018-08-16T17:24:50.419Z,11.17
2018-08-16T17:27:26.748Z,10.67
2018-08-16T17:30:02.298Z,10.40
2018-08-16T17:32:38.454Z,10.90
2018-08-16T17:35:14.198Z,10.77
2018-08-16T17:37:50.055Z,10.10
2018-08-16T17:40:25.518Z,10.03
2018-08-16T17:43:01.751Z,10.37
2018-08-16T17:45:37.178Z,10.57
2018-08-16T17:48:13.746Z,10.50
2018-08-16T17:50:49.448Z,10.97
2018-08-16T17:53:27.358Z,10.20
2018-08-16T17:56:03.287Z,10.43
2018-08-16T17:58:39.015Z,16.73
2018-08-16T18:01:16.075Z,10.50
2018-08-16T18:03:51.458Z,9.97
2018-08-16T18:06:26.798Z,10.40
2018-08-16T18:09:02.706Z,10.30
2018-08-16T18:11:38.586Z,10.17
2018-08-16T18:14:15.289Z,9.87
2018-08-16T18:16:51.366Z,10.73
2018-08-16T18:19:27.757Z,10.57
2018-08-16T18:22:02.286Z,10.57
2018-08-16T18:24:39.712Z,11.00
2018-08-16T18:27:16.494Z,11.87
2018-08-16T18:29:54.000Z,11.20
2018-08-16T18:32:28.940Z,10.90
2018-08-16T18:35:04.454Z,11.40
2018-08-16T18:37:40.662Z,11.30
2018-08-16T18:40:16.410Z,11.13
2018-08-16T18:42:52.415Z,11.27
2018-08-16T18:45:28.674Z,11.10
2018-08-16T18:48:05.380Z,11.83
2018-08-16T18:50:41.711Z,11.00
2018-08-16T18:53:17.161Z,11.37
2018-08-16T18:55:54.248Z,11.67
2018-08-16T18:58:30.500Z,11.00
2018-08-16T19:01:05.471Z,11.50
2018-08-16T19:03:42.250Z,11.43
2018-08-16T19:06:19.526Z,11.73
2018-08-16T19:08:55.091Z,11.50
2018-08-16T19:11:30.102Z,11.77
2018-08-16T19:14:05.598Z,11.70
2018-08-16T19:16:41.614Z,11.73
2018-08-16T19:19:17.307Z,11.43
2018-08-16T19:21:53.695Z,10.57
2018-08-16T19:24:29.867Z,11.50
2018-08-16T19:27:05.402Z,12.10
2018-08-16T19:29:44.059Z,11.40
2018-08-16T19:32:19.520Z,11.30
2018-08-16T19:34:55.147Z,12.10
2018-08-16T19:37:30.503Z,12.63
2018-08-16T19:40:07.563Z,12.73
2018-08-16T19:42:44.211Z,13.63
2018-08-16T19:45:19.541Z,13.13
2018-08-16T19:47:55.961Z,14.00
2018-08-16T19:50:31.545Z,14.00
2018-08-16T19:53:06.528Z,14.37
2018-08-16T19:55:41.322Z,13.37
2018-08-16T19:58:17.538Z,13.93
2018-08-16T20:00:52.808Z,13.80
2018-08-16T20:03:27.918Z,14.37
2018-08-16T20:06:03.493Z,14.00
2018-08-16T20:08:38.259Z,13.43
2018-08-16T20:11:14.250Z,15.30
2018-08-16T20:13:49.466Z,14.50
2018-08-16T20:16:24.071Z,15.17
2018-08-16T20:18:59.982Z,15.63
2018-08-16T20:21:35.991Z,14.50
2018-08-16T20:24:12.295Z,15.23
2018-08-16T20:26:47.085Z,15.73
2018-08-16T20:29:21.842Z,16.03
2018-08-16T20:31:57.714Z,16.30
2018-08-16T20:34:32.654Z,15.03
2018-08-16T20:37:09.246Z,15.83
2018-08-16T20:39:45.482Z,16.27
2018-08-16T20:42:21.485Z,15.73
2018-08-16T20:44:59.092Z,16.47
2018-08-16T20:47:33.990Z,15.77
2018-08-16T20:50:10.760Z,16.00
2018-08-16T20:52:46.311Z,16.27
2018-08-16T20:55:21.610Z,15.93
2018-08-16T20:57:57.235Z,16.87
2018-08-16T21:00:32.279Z,16.97
2018-08-16T21:03:07.590Z,17.13
2018-08-16T21:05:43.492Z,16.87
2018-08-16T21:08:20.591Z,16.73
2018-08-16T21:10:56.473Z,16.33
2018-08-16T21:13:31.737Z,16.43
2018-08-16T21:16:06.996Z,17.40
2018-08-16T21:18:42.346Z,16.50
2018-08-16T21:21:18.454Z,16.93
2018-08-16T21:23:54.671Z,18.13
2018-08-16T21:26:29.980Z,16.23
2018-08-16T21:29:06.968Z,18.40
2018-08-16T21:31:43.524Z,17.53
2018-08-16T21:34:18.294Z,17.57
2018-08-16T21:36:55.330Z,17.50
2018-08-16T21:39:32.377Z,17.83
2018-08-16T21:42:08.354Z,18.27
2018-08-16T21:44:44.262Z,17.73
2018-08-16T21:47:19.235Z,15.67
2018-08-16T21:49:55.102Z,17.93
2018-08-16T21:52:31.276Z,16.67
2018-08-16T21:55:07.082Z,19.83
2018-08-16T21:57:42.324Z,17.27
2018-08-16T22:00:29.441Z,19.50
2018-08-16T22:03:06.310Z,19.10
2018-08-16T22:05:58.394Z,16.60
2018-08-16T22:08:41.930Z,19.07
2018-08-16T22:11:17.346Z,18.67
2018-08-16T22:13:53.710Z,17.87
2018-08-16T22:16:30.085Z,17.47
2018-08-16T22:19:06.202Z,18.07
2018-08-16T22:21:42.830Z,18.50
2018-08-16T22:24:18.260Z,16.27
2018-08-16T22:26:53.938Z,17.70
2018-08-16T22:29:29.119Z,17.70
2018-08-16T22:32:06.100Z,17.37
2018-08-16T22:34:42.910Z,16.30
2018-08-16T22:37:19.343Z,17.40
2018-08-16T22:39:56.383Z,18.17
2018-08-16T22:42:33.358Z,18.00
2018-08-16T22:45:10.345Z,17.83
2018-08-16T22:47:46.730Z,17.63
2018-08-16T22:50:22.716Z,17.57
2018-08-16T22:52:58.956Z,17.97
2018-08-16T22:55:35.941Z,16.57
2018-08-16T22:58:10.759Z,18.30
2018-08-16T23:00:46.558Z,17.43
2018-08-16T23:03:22.506Z,17.07
2018-08-16T23:05:58.618Z,17.73
2018-08-16T23:08:34.395Z,17.97
2018-08-16T23:11:10.802Z,17.33
2018-08-16T23:13:46.409Z,17.70
2018-08-16T23:16:21.835Z,17.40
2018-08-16T23:18:58.469Z,17.37
2018-08-16T23:21:34.406Z,15.50
2018-08-16T23:24:11.538Z,17.90
2018-08-16T23:26:47.230Z,18.40
2018-08-16T23:29:24.955Z,16.27
2018-08-16T23:32:02.018Z,17.30
2018-08-16T23:34:39.095Z,17.67
2018-08-16T23:37:14.879Z,15.70
2018-08-16T23:39:50.483Z,16.97
2018-08-16T23:42:25.515Z,17.13
2018-08-16T23:45:01.130Z,17.77
2018-08-16T23:47:37.006Z,16.10
2018-08-16T23:50:12.412Z,17.33
2018-08-16T23:52:48.702Z,16.07
2018-08-16T23:55:24.262Z,16.63
2018-08-16T23:57:59.155Z,17.37
