createdAt,value
2023-11-14T00:00:23.702Z,0.00
2023-11-14T00:01:23.773Z,0.00
2023-11-14T00:02:23.869Z,0.00
2023-11-14T00:03:24.089Z,0.00
2023-11-14T00:04:24.129Z,0.00
2023-11-14T00:05:24.054Z,0.00
2023-11-14T00:06:24.012Z,0.00
2023-11-14T00:07:24.065Z,0.00
2023-11-14T00:08:24.125Z,0.00
2023-11-14T00:09:24.167Z,0.00
2023-11-14T00:10:24.236Z,0.00
2023-11-14T00:11:24.269Z,0.00
2023-11-14T00:12:24.320Z,0.00
2023-11-14T00:13:24.382Z,0.00
2023-11-14T00:14:24.422Z,0.00
2023-11-14T00:15:26.249Z,0.00
2023-11-14T00:16:24.624Z,0.00
2023-11-14T00:17:24.812Z,0.00
2023-11-14T00:18:24.774Z,0.00
2023-11-14T00:19:24.792Z,0.00
2023-11-14T00:20:24.785Z,0.00
2023-11-14T00:21:24.782Z,0.00
2023-11-14T00:22:24.940Z,0.00
2023-11-14T00:23:24.895Z,0.00
2023-11-14T00:24:24.946Z,0.00
2023-11-14T00:25:25.142Z,0.00
2023-11-14T00:26:25.043Z,0.00
2023-11-14T00:27:25.094Z,0.00
2023-11-14T00:28:25.255Z,0.00
2023-11-14T00:29:25.202Z,0.00
2023-11-14T00:30:25.262Z,0.00
2023-11-14T00:31:25.557Z,0.00
2023-11-14T00:32:25.455Z,0.00
2023-11-14T00:33:25.413Z,0.00
2023-11-14T00:34:25.473Z,0.00
2023-11-14T00:35:25.518Z,0.00
2023-11-14T00:36:25.552Z,0.00
2023-11-14T00:37:25.612Z,0.00
2023-11-14T00:38:25.657Z,0.00
2023-11-14T00:39:25.710Z,0.00
2023-11-14T00:40:25.819Z,0.00
2023-11-14T00:41:25.815Z,0.00
2023-11-14T00:42:25.915Z,0.00
2023-11-14T00:43:25.977Z,0.00
2023-11-14T00:44:25.968Z,0.00
2023-11-14T00:45:26.019Z,0.00
2023-11-14T00:46:26.206Z,0.00
2023-11-14T00:47:26.211Z,0.00
2023-11-14T00:48:26.174Z,0.00
2023-11-14T00:49:28.112Z,0.00
2023-11-14T00:50:26.275Z,0.00
2023-11-14T00:51:26.328Z,0.00
2023-11-14T00:52:26.391Z,0.00
2023-11-14T00:53:26.429Z,0.00
2023-11-14T00:54:26.480Z,0.00
2023-11-14T00:55:26.591Z,0.00
2023-11-14T00:56:26.584Z,0.00
2023-11-14T00:57:26.700Z,0.00
2023-11-14T00:58:26.792Z,0.00
2023-11-14T00:59:26.743Z,0.00
2023-11-14T01:00:26.812Z,0.00
2023-11-14T01:01:26.898Z,0.00
2023-11-14T01:02:26.978Z,0.00
2023-11-14T01:03:27.045Z,0.00
2023-11-14T01:04:27.032Z,0.00
2023-11-14T01:05:27.052Z,0.00
2023-11-14T01:06:27.105Z,0.00
2023-11-14T01:07:27.196Z,0.00
2023-11-14T01:08:27.201Z,0.00
2023-11-14T01:09:27.284Z,0.00
2023-11-14T01:10:27.351Z,0.00
2023-11-14T01:11:27.354Z,0.00
2023-11-14T01:12:27.413Z,0.00
2023-11-14T01:13:27.498Z,0.00
2023-11-14T01:14:27.518Z,0.00
2023-11-14T01:15:27.566Z,0.00
2023-11-14T01:16:27.641Z,0.00
2023-11-14T01:17:27.776Z,0.00
2023-11-14T01:18:27.726Z,0.00
2023-11-14T01:19:27.828Z,0.00
2023-11-14T01:20:27.823Z,0.00
2023-11-14T01:21:27.869Z,0.00
2023-11-14T01:22:27.964Z,0.00
2023-11-14T01:23:28.026Z,0.00
2023-11-14T01:24:28.022Z,0.00
2023-11-14T01:25:28.091Z,0.00
2023-11-14T01:26:28.197Z,0.00
2023-11-14T01:27:28.209Z,0.00
2023-11-14T01:28:28.399Z,0.00
2023-11-14T01:29:28.280Z,0.00
2023-11-14T01:30:28.328Z,0.00
2023-11-14T01:31:28.435Z,0.00
2023-11-14T01:32:28.462Z,0.00
2023-11-14T01:33:28.549Z,0.00
2023-11-14T01:34:28.678Z,0.00
2023-11-14T01:35:28.603Z,0.00
2023-11-14T01:36:28.644Z,0.00
2023-11-14T01:37:28.711Z,0.00
2023-11-14T01:38:28.756Z,0.00
2023-11-14T01:39:28.793Z,0.00
2023-11-14T01:40:28.899Z,0.00
2023-11-14T01:41:28.898Z,0.00
2023-11-14T01:42:28.944Z,0.00
2023-11-14T01:43:29.014Z,0.00
2023-11-14T01:44:29.046Z,0.00
2023-11-14T01:45:29.098Z,0.00
2023-11-14T01:46:29.278Z,0.00
2023-11-14T01:47:29.294Z,0.00
2023-11-14T01:48:29.284Z,0.00
2023-11-14T01:49:29.326Z,0.00
2023-11-14T01:50:29.403Z,0.00
2023-11-14T01:51:29.424Z,0.00
2023-11-14T01:52:29.598Z,0.00
2023-11-14T01:53:29.516Z,0.00
2023-11-14T01:54:29.572Z,0.00
2023-11-14T01:55:29.641Z,0.00
2023-11-14T01:56:29.658Z,0.00
2023-11-14T01:57:29.711Z,0.00
2023-11-14T01:58:29.791Z,0.00
2023-11-14T01:59:29.813Z,0.00
2023-11-14T02:00:29.861Z,0.00
2023-11-14T02:01:30.036Z,0.00
2023-11-14T02:02:30.191Z,0.00
2023-11-14T02:03:30.110Z,0.00
2023-11-14T02:04:30.166Z,0.00
2023-11-14T02:05:30.124Z,0.00
2023-11-14T02:06:30.169Z,0.00
2023-11-14T02:07:30.265Z,0.00
2023-11-14T02:08:30.271Z,0.00
2023-11-14T02:09:30.327Z,0.00
2023-11-14T02:10:30.421Z,0.00
2023-11-14T02:11:30.426Z,0.00
2023-11-14T02:12:30.479Z,0.00
2023-11-14T02:13:30.573Z,0.00
2023-11-14T02:14:30.576Z,0.00
2023-11-14T02:15:30.631Z,0.00
2023-11-14T02:16:30.793Z,0.00
2023-11-14T02:17:30.860Z,0.00
2023-11-14T02:18:30.917Z,0.00
2023-11-14T02:19:30.865Z,0.00
2023-11-14T02:20:30.896Z,0.00
2023-11-14T02:21:30.937Z,0.00
2023-11-14T02:22:31.043Z,0.00
2023-11-14T02:23:31.061Z,0.00
2023-11-14T02:24:31.091Z,0.00
2023-11-14T02:25:31.180Z,0.00
2023-11-14T02:26:31.198Z,0.00
2023-11-14T02:27:31.246Z,0.00
2023-11-14T02:28:31.312Z,0.00
2023-11-14T02:29:31.383Z,0.00
2023-11-14T02:30:31.396Z,0.00
2023-11-14T02:31:31.506Z,0.00
2023-11-14T02:32:31.518Z,0.00
2023-11-14T02:33:31.550Z,0.00
2023-11-14T02:34:31.633Z,0.00
2023-11-14T02:35:31.662Z,0.00
2023-11-14T02:36:31.725Z,0.00
2023-11-14T02:37:31.833Z,0.00
2023-11-14T02:38:31.807Z,0.00
2023-11-14T02:39:32.014Z,0.00
2023-11-14T02:40:32.018Z,0.00
2023-11-14T02:41:31.962Z,0.00
2023-11-14T02:42:32.018Z,0.00
2023-11-14T02:43:32.133Z,0.00
2023-11-14T02:44:32.116Z,0.00
2023-11-14T02:45:32.170Z,0.00
2023-11-14T02:46:32.393Z,0.00
2023-11-14T02:47:32.338Z,0.00
2023-11-14T02:48:32.321Z,0.00
2023-11-14T02:49:32.394Z,0.00
2023-11-14T02:50:32.423Z,0.00
2023-11-14T02:51:32.476Z,0.00
2023-11-14T02:52:32.549Z,0.00
2023-11-14T02:53:32.581Z,0.00
2023-11-14T02:54:32.666Z,0.00
2023-11-14T02:55:32.720Z,0.00
2023-11-14T02:56:32.737Z,0.00
2023-11-14T02:57:32.794Z,0.00
2023-11-14T02:58:32.877Z,0.00
2023-11-14T02:59:32.886Z,0.00
2023-11-14T03:00:32.949Z,0.00
2023-11-14T03:01:33.090Z,0.00
2023-11-14T03:02:33.067Z,0.00
2023-11-14T03:03:33.163Z,0.00
2023-11-14T03:04:33.177Z,0.00
2023-11-14T03:05:33.199Z,0.00
2023-11-14T03:06:33.252Z,0.00
2023-11-14T03:07:33.331Z,0.00
2023-11-14T03:08:33.371Z,0.00
2023-11-14T03:09:33.405Z,0.00
2023-11-14T03:10:33.475Z,0.00
2023-11-14T03:11:33.537Z,0.00
2023-11-14T03:12:33.561Z,0.00
2023-11-14T03:13:33.630Z,0.00
2023-11-14T03:14:33.670Z,0.00
2023-11-14T03:15:33.728Z,0.00
2023-11-14T03:16:34.029Z,0.00
2023-11-14T03:17:33.872Z,0.00
2023-11-14T03:18:33.887Z,0.00
2023-11-14T03:19:34.028Z,0.00
2023-11-14T03:20:35.186Z,0.00
2023-11-14T03:21:34.033Z,0.00
2023-11-14T03:22:34.089Z,0.00
2023-11-14T03:23:34.137Z,0.00
2023-11-14T03:24:34.189Z,0.00
2023-11-14T03:25:34.357Z,0.00
2023-11-14T03:26:34.296Z,0.00
2023-11-14T03:27:34.379Z,0.00
2023-11-14T03:28:34.432Z,0.00
2023-11-14T03:29:34.463Z,0.00
2023-11-14T03:30:34.500Z,0.00
2023-11-14T03:31:34.822Z,0.00
2023-11-14T03:32:34.685Z,0.00
2023-11-14T03:33:34.728Z,0.00
2023-11-14T03:34:34.737Z,0.00
2023-11-14T03:35:34.754Z,0.00
2023-11-14T03:36:34.815Z,0.00
2023-11-14T03:37:34.905Z,0.00
2023-11-14T03:38:34.914Z,0.00
2023-11-14T03:39:35.138Z,0.00
2023-11-14T03:40:35.036Z,0.00
2023-11-14T03:41:35.074Z,0.00
2023-11-14T03:42:35.125Z,0.00
2023-11-14T03:43:35.227Z,0.00
2023-11-14T03:44:35.225Z,0.00
2023-11-14T03:45:35.307Z,0.00
2023-11-14T03:46:35.361Z,0.00
2023-11-14T03:47:35.414Z,0.00
2023-11-14T03:48:35.437Z,0.00
2023-11-14T03:49:35.542Z,0.00
2023-11-14T03:50:35.541Z,0.00
2023-11-14T03:51:35.589Z,0.00
2023-11-14T03:52:35.657Z,0.00
2023-11-14T03:53:35.708Z,0.00
2023-11-14T03:54:35.746Z,0.00
2023-11-14T03:55:35.828Z,0.00
2023-11-14T03:56:35.850Z,0.00
2023-11-14T03:57:35.902Z,0.00
2023-11-14T03:58:35.990Z,0.00
2023-11-14T03:59:36.039Z,0.00
2023-11-14T04:00:36.060Z,0.00
2023-11-14T04:01:36.166Z,0.00
2023-11-14T04:02:36.193Z,0.00
2023-11-14T04:03:36.233Z,0.00
2023-11-14T04:04:36.271Z,0.00
2023-11-14T04:05:36.321Z,0.00
2023-11-14T04:06:36.373Z,0.00
2023-11-14T04:07:36.589Z,0.00
2023-11-14T04:08:36.488Z,0.00
2023-11-14T04:09:36.529Z,0.00
2023-11-14T04:10:36.955Z,0.00
2023-11-14T04:11:36.639Z,0.00
2023-11-14T04:12:36.702Z,0.00
2023-11-14T04:13:36.749Z,0.00
2023-11-14T04:14:36.798Z,0.00
2023-11-14T04:15:36.864Z,0.00
2023-11-14T04:16:36.912Z,0.00
2023-11-14T04:17:37.103Z,0.00
2023-11-14T04:18:37.103Z,0.00
2023-11-14T04:19:37.101Z,0.00
2023-11-14T04:20:37.105Z,0.00
2023-11-14T04:21:37.153Z,0.00
2023-11-14T04:22:37.241Z,0.00
2023-11-14T04:23:37.270Z,0.00
2023-11-14T04:24:37.310Z,0.00
2023-11-14T04:25:37.470Z,0.00
2023-11-14T04:26:37.416Z,0.00
2023-11-14T04:27:37.467Z,0.00
2023-11-14T04:28:37.581Z,0.00
2023-11-14T04:29:37.594Z,0.00
2023-11-14T04:30:37.628Z,0.00
2023-11-14T04:31:37.779Z,0.00
2023-11-14T04:32:37.814Z,0.00
2023-11-14T04:33:37.838Z,0.00
2023-11-14T04:34:37.859Z,0.00
2023-11-14T04:35:37.887Z,0.00
2023-11-14T04:36:37.937Z,0.00
2023-11-14T04:37:38.047Z,0.00
2023-11-14T04:38:38.044Z,0.00
2023-11-14T04:39:38.091Z,0.00
2023-11-14T04:40:38.171Z,0.00
2023-11-14T04:41:38.202Z,0.00
2023-11-14T04:42:38.292Z,0.00
2023-11-14T04:43:38.335Z,0.00
2023-11-14T04:44:38.358Z,0.00
2023-11-14T04:45:38.411Z,0.00
2023-11-14T04:46:38.522Z,0.00
2023-11-14T04:47:38.668Z,0.00
2023-11-14T04:48:38.567Z,0.00
2023-11-14T04:49:38.650Z,0.00
2023-11-14T04:50:38.669Z,0.00
2023-11-14T04:51:38.722Z,0.00
2023-11-14T04:52:38.789Z,0.00
2023-11-14T04:53:38.825Z,0.00
2023-11-14T04:54:38.875Z,0.00
2023-11-14T04:55:38.947Z,0.00
2023-11-14T04:56:38.978Z,0.00
2023-11-14T04:57:39.033Z,0.00
2023-11-14T04:58:39.210Z,0.00
2023-11-14T04:59:39.167Z,0.00
2023-11-14T05:00:39.199Z,0.00
2023-11-14T05:01:39.284Z,0.00
2023-11-14T05:02:39.317Z,0.00
2023-11-14T05:03:39.488Z,0.00
2023-11-14T05:04:39.440Z,0.00
2023-11-14T05:05:39.446Z,0.00
2023-11-14T05:06:39.500Z,0.00
2023-11-14T05:07:39.578Z,0.00
2023-11-14T05:08:39.609Z,0.00
2023-11-14T05:09:39.661Z,0.00
2023-11-14T05:10:39.845Z,0.00
2023-11-14T05:11:39.769Z,0.00
2023-11-14T05:12:39.814Z,0.00
2023-11-14T05:13:39.906Z,0.00
2023-11-14T05:14:39.920Z,0.00
2023-11-14T05:15:39.984Z,0.00
2023-11-14T05:16:40.106Z,0.00
2023-11-14T05:17:40.186Z,0.00
2023-11-14T05:18:40.128Z,0.00
2023-11-14T05:19:40.232Z,0.00
2023-11-14T05:20:40.232Z,0.00
2023-11-14T05:21:40.296Z,0.00
2023-11-14T05:22:40.365Z,0.00
2023-11-14T05:23:40.408Z,0.00
2023-11-14T05:24:40.440Z,0.00
2023-11-14T05:25:40.601Z,0.00
2023-11-14T05:26:40.546Z,0.00
2023-11-14T05:27:40.603Z,0.00
2023-11-14T05:28:40.677Z,0.00
2023-11-14T05:29:40.714Z,0.00
2023-11-14T05:30:40.771Z,0.00
2023-11-14T05:31:40.865Z,0.00
2023-11-14T05:32:40.970Z,0.00
2023-11-14T05:33:41.035Z,0.00
2023-11-14T05:34:40.979Z,0.00
2023-11-14T05:35:41.040Z,0.00
2023-11-14T05:36:41.085Z,0.00
2023-11-14T05:37:41.139Z,0.00
2023-11-14T05:38:41.187Z,0.00
2023-11-14T05:39:41.227Z,0.00
2023-11-14T05:40:41.326Z,0.00
2023-11-14T05:41:41.337Z,0.00
2023-11-14T05:42:41.388Z,0.00
2023-11-14T05:43:41.495Z,0.00
2023-11-14T05:44:41.510Z,0.00
2023-11-14T05:45:41.563Z,0.00
2023-11-14T05:46:41.621Z,0.00
2023-11-14T05:47:41.671Z,0.00
2023-11-14T05:48:41.752Z,0.00
2023-11-14T05:49:41.799Z,0.00
2023-11-14T05:50:41.821Z,0.00
2023-11-14T05:51:41.881Z,0.00
2023-11-14T05:52:41.944Z,0.00
2023-11-14T05:53:41.967Z,0.00
2023-11-14T05:54:42.120Z,0.00
2023-11-14T05:55:42.105Z,0.00
2023-11-14T05:56:42.144Z,0.00
2023-11-14T05:57:42.180Z,0.00
2023-11-14T05:58:42.251Z,0.00
2023-11-14T05:59:42.307Z,0.00
2023-11-14T06:00:42.331Z,0.00
2023-11-14T06:01:42.399Z,0.00
2023-11-14T06:02:42.482Z,0.00
2023-11-14T06:03:42.560Z,0.00
2023-11-14T06:04:42.709Z,0.00
2023-11-14T06:05:42.644Z,0.00
2023-11-14T06:06:42.657Z,0.00
2023-11-14T06:07:42.764Z,0.00
2023-11-14T06:08:42.760Z,0.00
2023-11-14T06:09:42.810Z,0.00
2023-11-14T06:10:42.895Z,0.00
2023-11-14T06:11:42.915Z,0.00
2023-11-14T06:12:42.967Z,0.00
2023-11-14T06:13:43.053Z,0.00
2023-11-14T06:14:43.073Z,0.00
2023-11-14T06:15:43.129Z,0.00
2023-11-14T06:16:43.227Z,0.00
2023-11-14T06:17:43.259Z,0.00
2023-11-14T06:18:43.288Z,0.00
2023-11-14T06:19:43.393Z,0.00
2023-11-14T06:20:43.390Z,0.00
2023-11-14T06:21:43.443Z,0.00
2023-11-14T06:22:43.546Z,0.00
2023-11-14T06:23:43.567Z,0.00
2023-11-14T06:24:43.600Z,0.00
2023-11-14T06:25:43.690Z,0.00
2023-11-14T06:26:43.824Z,0.00
2023-11-14T06:27:43.760Z,0.00
2023-11-14T06:28:43.871Z,0.00
2023-11-14T06:29:43.864Z,0.00
2023-11-14T06:30:43.923Z,0.00
2023-11-14T06:31:43.998Z,0.00
2023-11-14T06:32:44.061Z,0.00
2023-11-14T06:33:44.094Z,0.00
2023-11-14T06:34:44.144Z,0.00
2023-11-14T06:35:44.205Z,0.00
2023-11-14T06:36:44.237Z,0.00
2023-11-14T06:37:44.306Z,0.00
2023-11-14T06:38:44.351Z,0.00
2023-11-14T06:39:44.455Z,0.00
2023-11-14T06:40:44.452Z,0.00
2023-11-14T06:41:44.508Z,0.00
2023-11-14T06:42:44.564Z,0.00
2023-11-14T06:43:44.638Z,0.00
2023-11-14T06:44:44.700Z,5.63
2023-11-14T06:45:44.734Z,5.63
2023-11-14T06:46:44.773Z,5.63
2023-11-14T06:47:44.860Z,5.63
2023-11-14T06:48:44.874Z,5.63
2023-11-14T06:49:44.958Z,5.63
2023-11-14T06:50:45.742Z,11.25
2023-11-14T06:51:45.043Z,11.25
2023-11-14T06:52:45.090Z,11.25
2023-11-14T06:53:45.142Z,16.88
2023-11-14T06:54:45.192Z,16.88
2023-11-14T06:55:45.328Z,16.88
2023-11-14T06:56:45.301Z,16.88
2023-11-14T06:57:45.357Z,16.88
2023-11-14T06:58:45.426Z,11.25
2023-11-14T06:59:45.459Z,11.25
2023-11-14T07:00:45.511Z,11.25
2023-11-14T07:01:45.606Z,11.25
2023-11-14T07:02:45.653Z,16.88
2023-11-14T07:03:45.700Z,16.88
2023-11-14T07:04:45.750Z,16.88
2023-11-14T07:05:45.781Z,16.88
2023-11-14T07:06:45.828Z,16.88
2023-11-14T07:07:46.016Z,22.50
2023-11-14T07:08:45.932Z,33.75
2023-11-14T07:09:45.990Z,33.75
2023-11-14T07:10:46.061Z,33.75
2023-11-14T07:11:46.115Z,28.13
2023-11-14T07:12:46.145Z,33.75
2023-11-14T07:13:46.233Z,39.38
2023-11-14T07:14:46.253Z,50.63
2023-11-14T07:15:46.329Z,50.63
2023-11-14T07:16:46.449Z,61.88
2023-11-14T07:17:46.702Z,73.13
2023-11-14T07:18:46.469Z,90.00
2023-11-14T07:19:46.591Z,101.25
2023-11-14T07:20:46.614Z,106.88
2023-11-14T07:21:46.660Z,112.50
2023-11-14T07:22:46.710Z,112.50
2023-11-14T07:23:46.740Z,112.50
2023-11-14T07:24:46.807Z,90.00
2023-11-14T07:25:46.854Z,67.50
2023-11-14T07:26:46.896Z,67.50
2023-11-14T07:27:46.965Z,67.50
2023-11-14T07:28:47.081Z,73.13
2023-11-14T07:29:47.054Z,73.13
2023-11-14T07:30:47.126Z,84.38
2023-11-14T07:31:47.179Z,101.25
2023-11-14T07:32:47.224Z,106.88
2023-11-14T07:33:47.269Z,101.25
2023-11-14T07:34:47.392Z,78.75
2023-11-14T07:35:47.373Z,78.75
2023-11-14T07:36:47.470Z,78.75
2023-11-14T07:37:47.667Z,73.13
2023-11-14T07:38:47.591Z,73.13
2023-11-14T07:39:47.589Z,56.25
2023-11-14T07:40:47.672Z,33.75
2023-11-14T07:41:47.692Z,28.13
2023-11-14T07:42:47.749Z,28.13
2023-11-14T07:43:47.856Z,39.38
2023-11-14T07:44:47.853Z,45.00
2023-11-14T07:45:47.907Z,56.25
2023-11-14T07:46:48.012Z,61.88
2023-11-14T07:47:48.057Z,67.50
2023-11-14T07:48:48.114Z,61.88
2023-11-14T07:49:48.158Z,61.88
2023-11-14T07:50:48.176Z,61.88
2023-11-14T07:51:48.228Z,67.50
2023-11-14T07:52:48.285Z,78.75
2023-11-14T07:53:48.344Z,106.88
2023-11-14T07:54:48.391Z,118.13
2023-11-14T07:55:48.448Z,118.13
2023-11-14T07:56:48.496Z,112.50
2023-11-14T07:57:48.547Z,118.13
2023-11-14T07:58:48.627Z,95.63
2023-11-14T07:59:48.680Z,84.38
2023-11-14T08:00:48.725Z,84.38
2023-11-14T08:01:48.784Z,95.63
2023-11-14T08:02:49.063Z,95.63
2023-11-14T08:03:49.019Z,95.63
2023-11-14T08:04:49.019Z,90.00
2023-11-14T08:05:51.626Z,90.00
2023-11-14T08:06:49.362Z,84.38
2023-11-14T08:07:49.124Z,78.75
2023-11-14T08:08:49.138Z,73.13
2023-11-14T08:09:49.187Z,78.75
2023-11-14T08:10:49.251Z,73.13
2023-11-14T08:11:49.308Z,56.25
2023-11-14T08:12:49.355Z,61.88
2023-11-14T08:13:49.425Z,56.25
2023-11-14T08:14:49.461Z,50.63
2023-11-14T08:15:49.543Z,61.88
2023-11-14T08:16:49.610Z,78.75
2023-11-14T08:17:49.777Z,78.75
2023-11-14T08:18:49.736Z,84.38
2023-11-14T08:19:49.749Z,73.13
2023-11-14T08:20:49.781Z,73.13
2023-11-14T08:21:49.835Z,67.50
2023-11-14T08:22:49.908Z,73.13
2023-11-14T08:23:49.942Z,67.50
2023-11-14T08:24:50.018Z,73.13
2023-11-14T08:25:50.072Z,67.50
2023-11-14T08:26:50.107Z,84.38
2023-11-14T08:27:50.193Z,118.13
2023-11-14T08:28:50.332Z,101.25
2023-11-14T08:29:50.264Z,95.63
2023-11-14T08:30:50.361Z,90.00
2023-11-14T08:31:50.395Z,78.75
2023-11-14T08:32:50.440Z,84.38
2023-11-14T08:33:50.478Z,78.75
2023-11-14T08:34:50.559Z,101.25
2023-11-14T08:35:50.585Z,90.00
2023-11-14T08:36:50.651Z,90.00
2023-11-14T08:37:50.709Z,90.00
2023-11-14T08:38:50.769Z,90.00
2023-11-14T08:39:50.810Z,90.00
2023-11-14T08:40:50.893Z,95.63
2023-11-14T08:41:50.930Z,73.13
2023-11-14T08:42:50.966Z,61.88
2023-11-14T08:43:51.025Z,73.13
2023-11-14T08:44:51.068Z,78.75
2023-11-14T08:45:51.152Z,101.25
2023-11-14T08:46:51.208Z,106.88
2023-11-14T08:47:51.266Z,112.50
2023-11-14T08:48:51.283Z,95.63
2023-11-14T08:49:51.346Z,101.25
2023-11-14T08:50:54.132Z,112.50
2023-11-14T08:51:51.447Z,101.25
2023-11-14T08:52:51.545Z,90.00
2023-11-14T08:53:51.548Z,106.88
2023-11-14T08:54:51.605Z,123.75
2023-11-14T08:55:51.674Z,118.13
2023-11-14T08:56:51.715Z,151.88
2023-11-14T08:57:51.773Z,174.38
2023-11-14T08:58:51.877Z,180.00
2023-11-14T08:59:51.872Z,191.25
2023-11-14T09:00:51.925Z,202.50
2023-11-14T09:01:52.038Z,174.38
2023-11-14T09:02:52.109Z,151.88
2023-11-14T09:03:52.158Z,157.50
2023-11-14T09:04:52.202Z,123.75
2023-11-14T09:05:52.201Z,135.00
2023-11-14T09:06:53.024Z,163.13
2023-11-14T09:07:52.344Z,180.00
2023-11-14T09:08:52.360Z,168.75
2023-11-14T09:09:52.417Z,168.75
2023-11-14T09:10:52.512Z,168.75
2023-11-14T09:11:52.520Z,135.00
2023-11-14T09:12:52.581Z,151.88
2023-11-14T09:13:52.653Z,191.25
2023-11-14T09:14:52.679Z,208.13
2023-11-14T09:15:52.731Z,191.25
2023-11-14T09:16:52.829Z,140.63
2023-11-14T09:17:56.393Z,106.88
2023-11-14T09:18:52.993Z,106.88
2023-11-14T09:19:52.981Z,101.25
2023-11-14T09:20:53.003Z,123.75
2023-11-14T09:21:53.055Z,129.38
2023-11-14T09:22:55.097Z,123.75
2023-11-14T09:23:53.163Z,118.13
2023-11-14T09:24:53.221Z,123.75
2023-11-14T09:25:53.277Z,129.38
2023-11-14T09:26:53.330Z,129.38
2023-11-14T09:27:53.384Z,118.13
2023-11-14T09:28:53.455Z,118.13
2023-11-14T09:29:54.096Z,140.63
2023-11-14T09:30:53.542Z,168.75
2023-11-14T09:31:53.664Z,163.13
2023-11-14T09:32:53.695Z,151.88
2023-11-14T09:33:53.707Z,168.75
2023-11-14T09:34:53.764Z,146.25
2023-11-14T09:35:53.836Z,157.50
2023-11-14T09:36:53.869Z,185.63
2023-11-14T09:37:53.953Z,196.88
2023-11-14T09:38:53.976Z,225.00
2023-11-14T09:39:54.037Z,225.00
2023-11-14T09:40:54.107Z,208.13
2023-11-14T09:41:54.152Z,185.63
2023-11-14T09:42:54.191Z,174.38
2023-11-14T09:43:54.315Z,180.00
2023-11-14T09:44:54.413Z,146.25
2023-11-14T09:45:54.399Z,157.50
2023-11-14T09:46:54.437Z,129.38
2023-11-14T09:47:54.498Z,123.75
2023-11-14T09:48:54.523Z,123.75
2023-11-14T09:49:54.588Z,123.75
2023-11-14T09:50:54.625Z,129.38
2023-11-14T09:51:54.738Z,129.38
2023-11-14T09:52:55.066Z,135.00
2023-11-14T09:53:54.798Z,112.50
2023-11-14T09:54:54.857Z,123.75
2023-11-14T09:55:55.042Z,146.25
2023-11-14T09:56:54.961Z,129.38
2023-11-14T09:57:55.044Z,140.63
2023-11-14T09:58:55.128Z,140.63
2023-11-14T09:59:55.161Z,146.25
2023-11-14T10:00:55.167Z,129.38
2023-11-14T10:01:55.283Z,123.75
2023-11-14T10:02:55.372Z,140.63
2023-11-14T10:03:55.456Z,129.38
2023-11-14T10:05:03.562Z,112.50
2023-11-14T10:05:55.470Z,129.38
2023-11-14T10:06:55.496Z,129.38
2023-11-14T10:07:55.660Z,129.38
2023-11-14T10:09:00.608Z,129.38
2023-11-14T10:09:55.654Z,163.13
2023-11-14T10:10:55.726Z,174.38
2023-11-14T10:12:11.824Z,225.00
2023-11-14T10:12:55.834Z,230.63
2023-11-14T10:13:55.876Z,213.75
2023-11-14T10:14:55.930Z,191.25
2023-11-14T10:15:55.984Z,168.75
2023-11-14T10:16:56.132Z,140.63
2023-11-14T10:17:56.101Z,146.25
2023-11-14T10:18:56.141Z,168.75
2023-11-14T10:19:56.427Z,151.88
2023-11-14T10:20:56.288Z,191.25
2023-11-14T10:21:56.304Z,213.75
2023-11-14T10:23:04.178Z,196.88
2023-11-14T10:23:56.491Z,213.75
2023-11-14T10:24:56.468Z,196.88
2023-11-14T10:25:56.555Z,202.50
2023-11-14T10:26:56.584Z,180.00
2023-11-14T10:27:56.688Z,202.50
2023-11-14T10:28:56.859Z,196.88
2023-11-14T10:29:56.772Z,180.00
2023-11-14T10:31:14.856Z,157.50
2023-11-14T10:31:57.008Z,191.25
2023-11-14T10:32:57.072Z,225.00
2023-11-14T10:33:56.990Z,219.38
2023-11-14T10:34:57.037Z,213.75
2023-11-14T10:35:57.093Z,219.38
2023-11-14T10:36:57.129Z,275.63
2023-11-14T10:37:57.258Z,253.13
2023-11-14T10:38:57.228Z,281.25
2023-11-14T10:39:57.298Z,303.75
2023-11-14T10:40:57.506Z,253.13
2023-11-14T10:41:57.389Z,236.25
2023-11-14T10:42:57.447Z,225.00
2023-11-14T10:43:57.515Z,236.25
2023-11-14T10:44:57.553Z,236.25
2023-11-14T10:45:57.665Z,258.75
2023-11-14T10:46:57.686Z,247.50
2023-11-14T10:47:57.765Z,315.00
2023-11-14T10:48:57.774Z,281.25
2023-11-14T10:49:57.848Z,303.75
2023-11-14T10:50:57.886Z,326.25
2023-11-14T10:51:57.935Z,315.00
2023-11-14T10:52:58.126Z,343.13
2023-11-14T10:53:58.122Z,326.25
2023-11-14T10:54:58.104Z,298.13
2023-11-14T10:55:58.208Z,298.13
2023-11-14T10:56:59.825Z,320.63
2023-11-14T10:57:58.267Z,343.13
2023-11-14T10:58:58.348Z,320.63
2023-11-14T10:59:58.369Z,236.25
2023-11-14T11:00:58.493Z,315.00
2023-11-14T11:01:58.483Z,354.38
2023-11-14T11:02:58.566Z,331.88
2023-11-14T11:03:58.626Z,275.63
2023-11-14T11:04:58.720Z,225.00
2023-11-14T11:05:58.707Z,225.00
2023-11-14T11:06:58.762Z,236.25
2023-11-14T11:07:58.876Z,236.25
2023-11-14T11:08:58.879Z,241.88
2023-11-14T11:09:58.921Z,309.38
2023-11-14T11:10:59.095Z,421.88
2023-11-14T11:11:59.052Z,461.25
2023-11-14T11:12:59.086Z,455.63
2023-11-14T11:13:59.165Z,421.88
2023-11-14T11:14:59.206Z,376.88
2023-11-14T11:15:59.243Z,326.25
2023-11-14T11:16:59.336Z,354.38
2023-11-14T11:17:59.402Z,309.38
2023-11-14T11:18:59.412Z,213.75
2023-11-14T11:19:59.542Z,292.50
2023-11-14T11:20:59.523Z,292.50
2023-11-14T11:21:59.587Z,315.00
2023-11-14T11:22:59.652Z,292.50
2023-11-14T11:23:59.685Z,275.63
2023-11-14T11:24:59.750Z,236.25
2023-11-14T11:25:59.823Z,275.63
2023-11-14T11:26:59.866Z,281.25
2023-11-14T11:27:59.938Z,331.88
2023-11-14T11:28:59.965Z,348.75
2023-11-14T11:30:00.026Z,337.50
2023-11-14T11:31:00.102Z,388.13
2023-11-14T11:32:00.145Z,360.00
2023-11-14T11:33:00.322Z,337.50
2023-11-14T11:34:00.235Z,399.38
2023-11-14T11:35:00.408Z,376.88
2023-11-14T11:36:00.352Z,343.13
2023-11-14T11:37:00.405Z,326.25
2023-11-14T11:38:00.522Z,292.50
2023-11-14T11:39:00.533Z,388.13
2023-11-14T11:40:00.643Z,444.38
2023-11-14T11:41:00.663Z,450.00
2023-11-14T11:42:00.681Z,427.50
2023-11-14T11:43:00.750Z,405.00
2023-11-14T11:44:00.846Z,393.75
2023-11-14T11:45:00.844Z,365.63
2023-11-14T11:46:00.897Z,376.88
2023-11-14T11:47:01.022Z,360.00
2023-11-14T11:48:01.106Z,348.75
2023-11-14T11:49:01.062Z,354.38
2023-11-14T11:50:01.141Z,376.88
2023-11-14T11:51:01.186Z,399.38
2023-11-14T11:52:01.232Z,410.63
2023-11-14T11:53:01.348Z,410.63
2023-11-14T11:54:01.360Z,371.25
2023-11-14T11:55:01.396Z,360.00
2023-11-14T11:56:01.532Z,326.25
2023-11-14T11:57:01.509Z,360.00
2023-11-14T11:58:01.613Z,371.25
2023-11-14T11:59:01.639Z,331.88
2023-11-14T12:00:01.726Z,331.88
2023-11-14T12:01:01.733Z,343.13
2023-11-14T12:02:01.835Z,326.25
2023-11-14T12:03:02.096Z,331.88
2023-11-14T12:04:02.025Z,309.38
2023-11-14T12:05:03.064Z,275.63
2023-11-14T12:06:02.387Z,281.25
2023-11-14T12:07:02.065Z,309.38
2023-11-14T12:08:02.181Z,292.50
2023-11-14T12:09:02.195Z,270.00
2023-11-14T12:10:02.247Z,253.13
2023-11-14T12:11:02.327Z,253.13
2023-11-14T12:12:02.346Z,247.50
2023-11-14T12:13:05.112Z,208.13
2023-11-14T12:14:02.524Z,219.38
2023-11-14T12:15:02.507Z,185.63
2023-11-14T12:16:02.611Z,219.38
2023-11-14T12:17:02.678Z,270.00
2023-11-14T12:18:03.294Z,360.00
2023-11-14T12:19:02.731Z,399.38
2023-11-14T12:20:04.931Z,399.38
2023-11-14T12:21:02.837Z,388.13
2023-11-14T12:22:02.893Z,393.75
2023-11-14T12:23:02.992Z,376.88
2023-11-14T12:24:03.016Z,376.88
2023-11-14T12:25:03.056Z,427.50
2023-11-14T12:26:03.139Z,405.00
2023-11-14T12:27:03.191Z,343.13
2023-11-14T12:28:03.389Z,320.63
2023-11-14T12:29:03.868Z,337.50
2023-11-14T12:30:03.337Z,320.63
2023-11-14T12:31:03.390Z,309.38
2023-11-14T12:32:03.693Z,298.13
2023-11-14T12:33:03.585Z,326.25
2023-11-14T12:34:03.554Z,343.13
2023-11-14T12:35:03.658Z,343.13
2023-11-14T12:36:03.666Z,343.13
2023-11-14T12:37:03.721Z,270.00
2023-11-14T12:38:03.814Z,258.75
2023-11-14T12:39:03.831Z,230.63
2023-11-14T12:40:04.666Z,241.88
2023-11-14T12:41:03.983Z,219.38
2023-11-14T12:42:03.997Z,185.63
2023-11-14T12:43:04.052Z,208.13
2023-11-14T12:44:08.323Z,213.75
2023-11-14T12:45:04.167Z,208.13
2023-11-14T12:46:04.235Z,213.75
2023-11-14T12:47:04.554Z,225.00
2023-11-14T12:48:04.362Z,196.88
2023-11-14T12:49:04.383Z,185.63
2023-11-14T12:50:06.999Z,185.63
2023-11-14T12:51:04.497Z,163.13
2023-11-14T12:52:04.553Z,180.00
2023-11-14T12:53:05.229Z,157.50
2023-11-14T12:54:04.662Z,163.13
2023-11-14T12:55:04.714Z,163.13
2023-11-14T12:56:04.783Z,146.25
2023-11-14T12:57:04.823Z,140.63
2023-11-14T12:58:04.878Z,118.13