createdAt,value
2019-05-11T00:01:53.144Z,13.8
2019-05-11T00:11:52.350Z,13.7
2019-05-11T00:21:51.606Z,13.7
2019-05-11T00:31:50.770Z,13.8
2019-05-11T00:41:49.985Z,13.8
2019-05-11T00:51:49.189Z,13.8
2019-05-11T01:01:48.396Z,13.7
2019-05-11T01:11:47.609Z,13.7
2019-05-11T01:21:46.819Z,13.6
2019-05-11T01:31:46.034Z,13.6
2019-05-11T01:41:45.247Z,13.6
2019-05-11T01:53:52.024Z,13.6
2019-05-11T02:03:51.235Z,13.6
2019-05-11T02:13:50.445Z,13.5
2019-05-11T02:23:49.663Z,13.6
2019-05-11T02:33:48.863Z,13.5
2019-05-11T02:43:48.076Z,13.4
2019-05-11T02:53:42.094Z,13.3
2019-05-11T03:03:41.306Z,13.3
2019-05-11T03:13:40.523Z,13.2
2019-05-11T03:23:39.723Z,13.1
2019-05-11T03:33:38.974Z,13.1
2019-05-11T03:43:38.144Z,13.5
2019-05-11T03:53:37.406Z,14.1
2019-05-11T04:03:36.702Z,14.8
2019-05-11T04:13:14.457Z,15.5
2019-05-11T04:25:08.810Z,16.4
2019-05-11T04:35:08.023Z,17.6
2019-05-11T04:45:07.232Z,18.6
2019-05-11T04:55:06.447Z,19.4
2019-05-11T05:05:05.646Z,20.3
2019-05-11T05:15:04.858Z,21.1
2019-05-11T05:25:04.106Z,21.8
2019-05-11T05:35:03.392Z,22.3
2019-05-11T05:45:02.694Z,22.9
2019-05-11T05:55:02.004Z,23.7
2019-05-11T06:05:01.335Z,24.2
2019-05-11T06:15:00.630Z,23.4
2019-05-11T06:24:59.783Z,23.4
2019-05-11T06:34:59.051Z,23.8
2019-05-11T06:44:58.210Z,24.3
2019-05-11T06:54:57.416Z,24.9
2019-05-11T07:04:56.624Z,25.1
2019-05-11T07:14:55.839Z,24.7
2019-05-11T07:30:43.652Z,24
2019-05-11T07:40:42.868Z,24.9
2019-05-11T07:50:42.086Z,25.3
2019-05-11T08:00:41.291Z,24.4
2019-05-11T08:10:40.503Z,23.8
2019-05-11T08:20:39.716Z,24.4
2019-05-11T08:30:38.987Z,25.8
2019-05-11T08:40:38.280Z,26.8
2019-05-11T08:50:38.199Z,27
2019-05-11T09:05:15.387Z,27.9
2019-05-11T09:15:52.329Z,28.1
2019-05-11T09:25:51.549Z,27.9
2019-05-11T09:35:53.404Z,27.8
2019-05-11T09:45:51.851Z,27.6
2019-05-11T09:55:49.185Z,27.1
2019-05-11T10:12:52.997Z,26.5
2019-05-11T10:22:51.818Z,26.1
2019-05-11T10:35:01.900Z,26.4
2019-05-11T10:45:01.097Z,26.4
2019-05-11T10:55:00.349Z,25.6
2019-05-11T11:04:59.511Z,25.6
2019-05-11T11:14:58.828Z,25.1
2019-05-11T11:24:58.864Z,24.8
2019-05-11T11:34:57.724Z,24.8
2019-05-11T11:44:58.253Z,23.9
2019-05-11T11:54:55.795Z,23.3
2019-05-11T12:04:55.099Z,23.1
2019-05-11T12:14:54.398Z,22.8
2019-05-11T12:24:53.742Z,22.6
2019-05-11T12:34:52.898Z,22.8
2019-05-11T12:44:52.123Z,22.9
2019-05-11T12:54:51.337Z,22.9
2019-05-11T13:04:50.542Z,22.4
2019-05-11T13:14:49.748Z,22.1
2019-05-11T13:24:48.955Z,21.9
2019-05-11T13:34:48.180Z,22
2019-05-11T13:44:47.813Z,21.9
2019-05-11T13:54:48.211Z,21.9
2019-05-11T14:04:47.569Z,21.6
2019-05-11T14:14:45.023Z,21.7
2019-05-11T14:24:44.230Z,21.8
2019-05-11T14:34:43.442Z,21.6
2019-05-11T14:44:42.655Z,21.6
2019-05-11T14:54:41.875Z,21.5
2019-05-11T15:04:41.088Z,21.4
2019-05-11T15:14:40.300Z,21.2
2019-05-11T15:24:39.511Z,21.1
2019-05-11T15:34:38.738Z,20.9
2019-05-11T15:44:38.003Z,20.9
2019-05-11T15:54:38.515Z,20.9
2019-05-11T16:04:38.110Z,20.8
2019-05-11T16:14:38.192Z,20.7
2019-05-11T16:24:34.847Z,20.5
2019-05-11T16:34:34.014Z,20.3
2019-05-11T16:44:33.280Z,20.1
2019-05-11T17:01:15.821Z,19.7
2019-05-11T17:13:39.543Z,19.3
2019-05-11T17:23:38.759Z,18.9
2019-05-11T17:33:38.560Z,18.6
2019-05-11T17:43:38.576Z,18.8
2019-05-11T17:56:27.920Z,18.8
2019-05-11T18:06:26.244Z,18.6
2019-05-11T18:16:25.459Z,18.5
2019-05-11T18:26:24.675Z,18.4
2019-05-11T18:36:23.942Z,18.4
2019-05-11T18:46:23.117Z,18.2
2019-05-11T18:56:22.374Z,18.1
2019-05-11T19:06:21.720Z,18
2019-05-11T19:20:49.391Z,17.8
2019-05-11T19:30:48.758Z,17.4
2019-05-11T19:40:48.374Z,17.3
2019-05-11T19:50:59.088Z,17.1
2019-05-11T20:00:44.958Z,17.1
2019-05-11T20:10:44.175Z,17.2
2019-05-11T20:20:43.437Z,17.2
2019-05-11T20:30:42.738Z,17.1
2019-05-11T20:40:42.022Z,17.1
2019-05-11T20:50:41.330Z,16.9
2019-05-11T21:00:40.632Z,16.9
2019-05-11T21:10:39.933Z,16.8
2019-05-11T21:20:39.141Z,16.8
2019-05-11T21:30:39.943Z,16.7
2019-05-11T21:40:38.158Z,16.4
2019-05-11T21:50:36.790Z,16.4
2019-05-11T22:00:36.001Z,16.3
2019-05-11T22:10:35.214Z,16.3
2019-05-11T22:20:34.436Z,16.2
2019-05-11T22:30:33.650Z,16.1
2019-05-11T22:40:32.863Z,15.9
2019-05-11T22:50:54.605Z,15.9
2019-05-11T23:00:53.826Z,15.7
2019-05-11T23:10:53.045Z,15.6
2019-05-11T23:20:52.251Z,15.4
2019-05-11T23:30:51.464Z,15.4
2019-05-11T23:40:50.680Z,15.3
2019-05-11T23:50:49.933Z,15.3
