createdAt,value
2023-03-10T00:08:30.819Z,97013.09
2023-03-10T00:18:56.752Z,97007.77
2023-03-10T00:29:22.251Z,96997.02
2023-03-10T00:39:51.375Z,96993.14
2023-03-10T00:50:17.459Z,96988.17
2023-03-10T01:00:45.032Z,96988.25
2023-03-10T01:11:12.574Z,96976.05
2023-03-10T01:21:39.962Z,96955.60
2023-03-10T01:32:06.307Z,96949.25
2023-03-10T01:42:33.079Z,96950.45
2023-03-10T01:52:59.049Z,96923.20
2023-03-10T02:03:27.384Z,96916.13
2023-03-10T02:13:53.420Z,96917.75
2023-03-10T02:24:28.607Z,96918.84
2023-03-10T02:34:54.419Z,96900.50
2023-03-10T02:45:20.468Z,96898.58
2023-03-10T02:55:46.472Z,96888.05
2023-03-10T03:06:12.952Z,96885.16
2023-03-10T03:16:38.858Z,96876.92
2023-03-10T03:27:04.740Z,96860.64
2023-03-10T03:37:30.548Z,96843.51
2023-03-10T03:47:56.764Z,96832.33
2023-03-10T03:58:22.754Z,96816.27
2023-03-10T04:08:49.918Z,96795.13
2023-03-10T04:19:15.670Z,96773.45
2023-03-10T04:29:41.623Z,96763.19
2023-03-10T04:40:09.759Z,96767.45
2023-03-10T04:50:35.418Z,96754.02
2023-03-10T05:01:03.592Z,96742.31
2023-03-10T05:11:29.769Z,96730.52
2023-03-10T05:21:55.783Z,96712.27
2023-03-10T05:32:21.370Z,96701.51
2023-03-10T05:42:47.164Z,96685.33
2023-03-10T05:53:13.034Z,96668.34
2023-03-10T06:03:39.533Z,96654.67
2023-03-10T06:14:05.567Z,96645.05
2023-03-10T06:24:32.143Z,96639.08
2023-03-10T06:34:59.633Z,96626.76
2023-03-10T06:45:25.551Z,96617.88
2023-03-10T06:56:01.594Z,96602.27
2023-03-10T07:06:29.026Z,96584.45
2023-03-10T07:16:55.086Z,96565.45
2023-03-10T07:27:20.679Z,96553.59
2023-03-10T07:37:46.261Z,96553.29
2023-03-10T07:48:12.497Z,96542.01
2023-03-10T07:58:39.574Z,96537.75
2023-03-10T08:09:05.826Z,96525.09
2023-03-10T08:19:31.453Z,96518.73
2023-03-10T08:29:57.069Z,96512.14
2023-03-10T08:40:22.956Z,96502.59
2023-03-10T08:50:49.135Z,96506.16
2023-03-10T09:01:16.393Z,96508.13
2023-03-10T09:11:43.136Z,96501.58
2023-03-10T09:22:09.106Z,96499.76
2023-03-10T09:32:34.952Z,96482.19
2023-03-10T09:43:04.194Z,96470.33
2023-03-10T09:53:52.153Z,96463.79
2023-03-10T10:04:23.039Z,96453.33
2023-03-10T10:14:57.152Z,96450.51
2023-03-10T10:25:26.170Z,96454.38
2023-03-10T10:36:03.392Z,96445.49
2023-03-10T10:46:30.936Z,96438.70
2023-03-10T10:56:58.353Z,96423.86
2023-03-10T11:07:28.293Z,96409.33
2023-03-10T11:17:58.530Z,96389.48
2023-03-10T11:28:42.030Z,96375.19
2023-03-10T11:39:20.423Z,96367.82
2023-03-10T11:49:52.773Z,96365.44
2023-03-10T12:00:26.046Z,96372.23
2023-03-10T12:10:53.930Z,96368.89
2023-03-10T12:21:19.311Z,96365.07
2023-03-10T12:31:50.301Z,96352.30
2023-03-10T12:42:35.081Z,96346.54
2023-03-10T12:53:16.184Z,96349.52
2023-03-10T13:03:48.389Z,96341.48
2023-03-10T13:14:17.711Z,96353.48
2023-03-10T13:24:43.376Z,96341.99
2023-03-10T13:35:25.354Z,96344.73
2023-03-10T13:45:57.316Z,96346.63
2023-03-10T13:56:26.512Z,96337.04
2023-03-10T14:07:10.294Z,96326.45
2023-03-10T14:17:37.777Z,96324.86
2023-03-10T14:38:39.554Z,96306.88
2023-03-10T14:49:07.019Z,96301.52
2023-03-10T14:59:33.205Z,96297.98
2023-03-10T15:10:10.565Z,96297.28
2023-03-10T15:20:37.223Z,96295.98
2023-03-10T15:31:03.089Z,96287.02
2023-03-10T15:41:28.745Z,96264.34
2023-03-10T15:51:54.592Z,96255.00
2023-03-10T16:02:20.525Z,96255.09
2023-03-10T16:12:46.362Z,96255.29
2023-03-10T16:23:12.181Z,96258.83
2023-03-10T16:33:38.152Z,96262.41
2023-03-10T16:44:06.683Z,96261.33
2023-03-10T16:54:32.053Z,96252.45
2023-03-10T17:04:57.920Z,96261.40
2023-03-10T17:15:23.686Z,96265.71
2023-03-10T17:25:49.165Z,96262.59
2023-03-10T17:36:16.913Z,96261.44
2023-03-10T17:46:42.847Z,96257.65
2023-03-10T17:57:08.850Z,96240.67
2023-03-10T18:07:35.122Z,96241.99
2023-03-10T18:18:01.339Z,96244.58
2023-03-10T18:28:27.122Z,96248.95
2023-03-10T18:38:53.922Z,96238.05
2023-03-10T18:49:19.491Z,96233.02
2023-03-10T18:59:45.508Z,96229.52
2023-03-10T19:10:15.628Z,96223.93
2023-03-10T19:20:41.201Z,96231.42
2023-03-10T19:31:11.516Z,96227.83
2023-03-10T19:41:37.373Z,96227.16
2023-03-10T19:52:03.922Z,96223.00
2023-03-10T20:02:30.764Z,96213.97
2023-03-10T20:12:57.455Z,96212.04
2023-03-10T20:23:23.256Z,96194.73
2023-03-10T20:33:48.884Z,96179.11
2023-03-10T20:44:14.718Z,96172.19
2023-03-10T20:54:40.050Z,96155.81
2023-03-10T21:05:06.486Z,96145.65
2023-03-10T21:15:33.047Z,96149.98
2023-03-10T21:25:59.681Z,96143.65
2023-03-10T21:36:26.717Z,96132.60
2023-03-10T21:46:52.649Z,96121.77
2023-03-10T21:57:18.947Z,96120.20
2023-03-10T22:07:44.659Z,96125.95
2023-03-10T22:18:10.212Z,96121.64
2023-03-10T22:28:36.065Z,96105.69
2023-03-10T22:39:02.349Z,96093.08
2023-03-10T22:49:27.901Z,96087.54
2023-03-10T22:59:53.352Z,96086.09
2023-03-10T23:10:22.564Z,96093.99
2023-03-10T23:20:50.183Z,96089.77
2023-03-10T23:31:17.170Z,96083.86
2023-03-10T23:41:51.651Z,96087.27
2023-03-10T23:52:17.361Z,96073.43
