createdAt,value
2023-07-26T00:02:24.494Z,100.00
2023-07-26T00:07:28.443Z,100.00
2023-07-26T00:12:32.312Z,100.00
2023-07-26T00:17:37.511Z,100.00
2023-07-26T00:22:41.402Z,100.00
2023-07-26T00:27:45.220Z,100.00
2023-07-26T00:32:50.446Z,100.00
2023-07-26T00:37:54.299Z,100.00
2023-07-26T00:42:58.205Z,100.00
2023-07-26T00:48:04.045Z,100.00
2023-07-26T00:53:08.308Z,100.00
2023-07-26T00:58:13.161Z,100.00
2023-07-26T01:03:18.443Z,100.00
2023-07-26T01:08:33.159Z,100.00
2023-07-26T01:13:46.496Z,100.00
2023-07-26T01:18:51.889Z,100.00
2023-07-26T01:23:57.106Z,100.00
2023-07-26T01:29:00.918Z,100.00
2023-07-26T01:34:07.065Z,100.00
2023-07-26T01:39:13.292Z,100.00
2023-07-26T01:44:17.130Z,100.00
2023-07-26T01:49:22.311Z,100.00
2023-07-26T01:54:27.509Z,100.00
2023-07-26T01:59:31.331Z,100.00
2023-07-26T02:04:35.263Z,100.00
2023-07-26T02:09:40.636Z,100.00
2023-07-26T02:14:44.483Z,100.00
2023-07-26T02:19:48.484Z,100.00
2023-07-26T02:24:54.653Z,100.00
2023-07-26T02:29:58.463Z,100.00
2023-07-26T02:35:02.361Z,100.00
2023-07-26T02:40:08.460Z,100.00
2023-07-26T02:45:12.276Z,100.00
2023-07-26T02:50:16.347Z,100.00
2023-07-26T02:55:21.552Z,100.00
2023-07-26T03:00:25.374Z,100.00
2023-07-26T03:05:29.566Z,100.00
2023-07-26T03:10:36.235Z,100.00
2023-07-26T03:15:41.179Z,100.00
2023-07-26T03:20:47.582Z,100.00
2023-07-26T03:25:53.270Z,100.00
2023-07-26T03:30:57.157Z,100.00
2023-07-26T03:36:01.673Z,100.00
2023-07-26T03:41:06.842Z,100.00
2023-07-26T03:46:10.919Z,100.00
2023-07-26T03:51:15.033Z,100.00
2023-07-26T03:56:20.238Z,100.00
2023-07-26T04:01:24.043Z,100.00
2023-07-26T04:06:27.972Z,100.00
2023-07-26T04:11:33.166Z,100.00
2023-07-26T04:16:37.228Z,100.00
2023-07-26T04:21:41.207Z,100.00
2023-07-26T04:26:46.520Z,100.00
2023-07-26T04:31:50.339Z,100.00
2023-07-26T04:36:54.196Z,100.00
2023-07-26T04:41:59.486Z,100.00
2023-07-26T04:47:03.264Z,100.00
2023-07-26T04:52:07.529Z,100.00
2023-07-26T04:57:12.833Z,100.00
2023-07-26T05:02:16.611Z,100.00
2023-07-26T05:07:20.451Z,100.00
2023-07-26T05:12:25.652Z,100.00
2023-07-26T05:17:29.583Z,100.00
2023-07-26T05:22:33.372Z,100.00
2023-07-26T05:27:38.617Z,100.00
2023-07-26T05:32:42.419Z,100.00
2023-07-26T05:37:46.232Z,100.00
2023-07-26T05:42:51.961Z,100.00
2023-07-26T05:47:56.093Z,100.00
2023-07-26T05:53:00.005Z,100.00
2023-07-26T05:58:05.223Z,100.00
2023-07-26T06:03:09.108Z,100.00
2023-07-26T06:08:15.297Z,100.00
2023-07-26T06:13:20.872Z,100.00
2023-07-26T06:18:24.810Z,100.00
2023-07-26T06:23:28.604Z,100.00
2023-07-26T06:28:33.809Z,100.00
2023-07-26T06:33:38.355Z,100.00
2023-07-26T06:38:42.706Z,100.00
2023-07-26T06:43:48.741Z,100.00
2023-07-26T06:48:52.527Z,100.00
2023-07-26T06:53:56.369Z,100.00
2023-07-26T06:59:02.485Z,100.00
2023-07-26T07:04:13.653Z,100.00
2023-07-26T07:09:18.833Z,100.00
2023-07-26T07:14:24.025Z,100.00
2023-07-26T07:19:27.865Z,100.00
2023-07-26T07:24:31.739Z,100.00
2023-07-26T07:29:38.022Z,100.00
2023-07-26T07:34:43.592Z,100.00
2023-07-26T07:39:47.320Z,100.00
2023-07-26T07:44:52.594Z,100.00
2023-07-26T07:49:56.607Z,100.00
2023-07-26T07:55:00.516Z,100.00
2023-07-26T08:00:07.398Z,100.00
2023-07-26T08:05:15.163Z,100.00
2023-07-26T08:10:19.369Z,100.00
2023-07-26T08:15:24.693Z,100.00
2023-07-26T08:20:28.570Z,100.00
2023-07-26T08:25:32.650Z,100.00
2023-07-26T08:30:37.899Z,100.00
2023-07-26T08:35:41.767Z,100.00
2023-07-26T08:40:48.313Z,100.00
2023-07-26T08:45:55.169Z,100.00
2023-07-26T08:50:59.318Z,100.00
2023-07-26T08:56:03.392Z,100.00
2023-07-26T09:01:08.985Z,100.00
2023-07-26T09:06:12.900Z,100.00
2023-07-26T09:11:24.684Z,100.00
2023-07-26T09:16:34.228Z,100.00
2023-07-26T09:21:39.431Z,100.00
2023-07-26T09:26:44.308Z,100.00
2023-07-26T09:31:49.587Z,100.00
2023-07-26T09:36:55.753Z,100.00
2023-07-26T09:42:07.101Z,100.00
2023-07-26T09:47:12.566Z,100.00
2023-07-26T09:52:21.339Z,100.00
2023-07-26T09:57:25.665Z,100.00
2023-07-26T10:02:31.955Z,100.00
2023-07-26T10:07:38.039Z,100.00
2023-07-26T10:12:45.225Z,100.00
2023-07-26T10:17:53.471Z,100.00
2023-07-26T10:23:03.389Z,100.00
2023-07-26T10:28:07.813Z,100.00
2023-07-26T10:33:15.943Z,100.00
2023-07-26T10:38:20.388Z,100.00
2023-07-26T10:43:42.890Z,100.00
2023-07-26T10:48:49.529Z,100.00
2023-07-26T10:53:55.078Z,100.00
2023-07-26T10:59:19.688Z,100.00
2023-07-26T11:04:24.996Z,100.00
2023-07-26T11:09:30.995Z,100.00
2023-07-26T11:14:35.286Z,100.00
2023-07-26T11:19:50.314Z,97.66
2023-07-26T11:24:54.282Z,86.58
2023-07-26T11:30:02.361Z,80.70
2023-07-26T11:35:08.178Z,76.97
2023-07-26T11:40:13.803Z,74.67
2023-07-26T11:45:17.914Z,76.94
2023-07-26T11:50:23.718Z,73.64
2023-07-26T11:55:27.548Z,66.38
2023-07-26T12:00:33.060Z,70.54
2023-07-26T12:05:43.764Z,71.21
2023-07-26T12:10:49.036Z,63.04
2023-07-26T12:15:55.322Z,66.36
2023-07-26T12:21:04.553Z,63.94
2023-07-26T12:26:10.628Z,56.61
2023-07-26T12:31:20.042Z,55.94
2023-07-26T12:36:25.820Z,54.28
2023-07-26T12:41:29.850Z,55.93
2023-07-26T12:46:51.574Z,53.81
2023-07-26T12:52:00.635Z,52.59
2023-07-26T12:57:06.023Z,50.66
2023-07-26T13:02:10.085Z,45.53
2023-07-26T13:07:15.674Z,44.16
2023-07-26T13:12:19.534Z,44.59
2023-07-26T13:17:23.410Z,44.60
2023-07-26T13:22:28.712Z,45.26
2023-07-26T13:27:33.010Z,43.78
2023-07-26T13:32:37.391Z,41.21
2023-07-26T13:37:42.889Z,41.14
2023-07-26T13:42:46.972Z,40.51
2023-07-26T13:47:50.926Z,39.88
2023-07-26T13:52:56.190Z,40.01
2023-07-26T13:58:00.101Z,39.92
2023-07-26T14:03:05.616Z,40.03
2023-07-26T14:08:11.585Z,39.54
2023-07-26T14:13:15.518Z,39.57
2023-07-26T14:18:19.508Z,38.57
2023-07-26T14:23:24.870Z,39.10
2023-07-26T14:28:29.092Z,37.72
2023-07-26T14:33:32.958Z,38.11
2023-07-26T14:38:38.637Z,37.65
2023-07-26T14:43:42.383Z,37.03
2023-07-26T14:48:46.234Z,35.22
2023-07-26T14:53:51.393Z,35.29
2023-07-26T14:58:55.277Z,34.42
2023-07-26T15:04:03.070Z,33.03
2023-07-26T15:09:08.460Z,33.34
2023-07-26T15:14:12.224Z,32.44
2023-07-26T15:19:16.147Z,32.54
2023-07-26T15:24:21.315Z,31.13
2023-07-26T15:29:25.487Z,30.91
2023-07-26T15:34:30.117Z,30.82
2023-07-26T15:39:35.547Z,30.31
2023-07-26T15:44:39.287Z,29.92
2023-07-26T15:49:46.025Z,29.89
2023-07-26T15:54:52.075Z,30.86
2023-07-26T15:59:57.124Z,31.45
2023-07-26T16:05:03.991Z,30.90
2023-07-26T16:10:10.333Z,31.03
2023-07-26T16:20:20.786Z,32.41
2023-07-26T16:25:26.072Z,32.58
2023-07-26T16:30:29.845Z,32.24
2023-07-26T16:35:33.769Z,33.42
2023-07-26T16:40:40.791Z,32.62
2023-07-26T16:45:44.357Z,32.54
2023-07-26T16:50:48.227Z,32.83
2023-07-26T16:55:53.454Z,32.98
2023-07-26T17:00:58.032Z,33.69
2023-07-26T17:06:01.869Z,34.08
2023-07-26T17:11:07.009Z,35.63
2023-07-26T17:16:15.455Z,36.33
2023-07-26T17:21:19.602Z,36.65
2023-07-26T17:26:26.172Z,37.22
2023-07-26T17:31:30.537Z,37.81
2023-07-26T17:36:34.575Z,39.38
2023-07-26T17:41:40.013Z,39.22
2023-07-26T17:46:43.819Z,40.85
2023-07-26T17:51:47.689Z,41.37
2023-07-26T17:56:52.873Z,42.04
2023-07-26T18:01:56.626Z,42.06
2023-07-26T18:07:00.668Z,42.68
2023-07-26T18:12:06.801Z,43.13
2023-07-26T18:17:10.593Z,43.58
2023-07-26T18:22:14.811Z,44.73
2023-07-26T18:27:20.059Z,44.89
2023-07-26T18:32:23.805Z,44.90
2023-07-26T18:37:27.658Z,46.03
2023-07-26T18:42:32.775Z,46.58
2023-07-26T18:47:36.581Z,48.38
2023-07-26T18:52:40.347Z,49.09
2023-07-26T18:57:47.298Z,49.53
2023-07-26T19:02:52.515Z,50.25
2023-07-26T19:07:56.334Z,52.01
2023-07-26T19:13:01.447Z,53.34
2023-07-26T19:18:05.523Z,55.02
2023-07-26T19:23:09.359Z,55.36
2023-07-26T19:28:14.441Z,57.92
2023-07-26T19:33:18.184Z,59.77
2023-07-26T19:38:21.987Z,62.21
2023-07-26T19:43:27.126Z,63.29
2023-07-26T19:48:30.936Z,65.78
2023-07-26T19:53:34.688Z,64.86
2023-07-26T19:58:39.840Z,66.02
2023-07-26T20:03:43.649Z,69.12
2023-07-26T20:08:47.438Z,72.01
2023-07-26T20:13:52.652Z,75.28
2023-07-26T20:18:56.442Z,78.70
2023-07-26T20:24:00.199Z,80.45
2023-07-26T20:29:05.343Z,81.57
2023-07-26T20:34:09.104Z,85.85
2023-07-26T20:39:12.874Z,84.33
2023-07-26T20:44:18.120Z,87.34
2023-07-26T20:49:21.903Z,89.84
2023-07-26T20:54:25.702Z,92.18
2023-07-26T20:59:31.972Z,92.75
2023-07-26T21:04:36.181Z,97.82
2023-07-26T21:09:39.958Z,100.00
2023-07-26T21:14:45.619Z,100.00
2023-07-26T21:19:49.626Z,100.00
2023-07-26T21:24:53.665Z,100.00
2023-07-26T21:29:58.913Z,100.00
2023-07-26T21:35:02.725Z,100.00
2023-07-26T21:40:08.311Z,100.00
2023-07-26T21:45:14.133Z,100.00
2023-07-26T21:50:17.998Z,100.00
2023-07-26T21:55:21.802Z,100.00
2023-07-26T22:00:26.962Z,100.00
2023-07-26T22:05:30.732Z,100.00
2023-07-26T22:10:36.081Z,100.00
2023-07-26T22:15:41.282Z,100.00
2023-07-26T22:26:11.355Z,100.00
2023-07-26T22:31:19.370Z,100.00
2023-07-26T22:36:23.199Z,100.00
2023-07-26T22:41:26.976Z,100.00
2023-07-26T22:46:32.690Z,100.00
2023-07-26T22:51:36.910Z,100.00
2023-07-26T22:56:43.636Z,100.00
2023-07-26T23:01:48.775Z,100.00
2023-07-26T23:06:52.617Z,100.00
2023-07-26T23:11:56.375Z,100.00
2023-07-26T23:17:01.552Z,100.00
2023-07-26T23:22:07.172Z,100.00
2023-07-26T23:27:10.926Z,100.00
2023-07-26T23:32:16.229Z,100.00
2023-07-26T23:37:20.037Z,100.00
2023-07-26T23:42:23.813Z,100.00
2023-07-26T23:47:28.983Z,100.00
2023-07-26T23:52:32.773Z,100.00
2023-07-26T23:57:36.550Z,100.00
