createdAt,value
2022-10-15T00:00:01.841Z,0
2022-10-15T00:05:01.863Z,0
2022-10-15T00:10:01.825Z,0
2022-10-15T00:15:01.813Z,0
2022-10-15T00:20:01.846Z,0
2022-10-15T00:25:02.023Z,0
2022-10-15T00:30:01.995Z,0
2022-10-15T00:35:01.957Z,0
2022-10-15T00:45:01.906Z,0
2022-10-15T00:50:01.906Z,0
2022-10-15T00:55:01.897Z,0
2022-10-15T01:00:01.938Z,0
2022-10-15T01:05:01.993Z,0
2022-10-15T01:10:02.132Z,0
2022-10-15T01:15:02.050Z,0
2022-10-15T01:20:01.936Z,0
2022-10-15T01:25:01.925Z,0
2022-10-15T01:30:01.916Z,0
2022-10-15T01:35:01.929Z,0
2022-10-15T01:40:01.941Z,0
2022-10-15T01:45:01.972Z,0
2022-10-15T01:50:02.113Z,0
2022-10-15T01:55:02.009Z,0
2022-10-15T02:00:01.949Z,0
2022-10-15T02:05:01.892Z,0
2022-10-15T02:10:02.038Z,0
2022-10-15T02:15:01.945Z,0
2022-10-15T02:20:02.029Z,0
2022-10-15T02:25:02.091Z,0
2022-10-15T02:30:02.077Z,0
2022-10-15T02:35:01.944Z,0
2022-10-15T02:40:01.998Z,0
2022-10-15T02:45:02.002Z,0
2022-10-15T02:50:01.957Z,0
2022-10-15T02:55:02.023Z,0
2022-10-15T03:00:02.074Z,0
2022-10-15T03:05:02.128Z,0
2022-10-15T03:10:02.010Z,0
2022-10-15T03:15:01.998Z,0
2022-10-15T03:20:02.008Z,0
2022-10-15T03:25:02.013Z,0
2022-10-15T03:30:02.008Z,0
2022-10-15T03:35:02.077Z,0
2022-10-15T03:40:02.083Z,0
2022-10-15T03:45:02.155Z,0
2022-10-15T03:50:02.015Z,0
2022-10-15T03:55:02.061Z,0
2022-10-15T04:00:01.991Z,0
2022-10-15T04:05:02.018Z,0
2022-10-15T04:10:02.004Z,0
2022-10-15T04:15:02.101Z,0
2022-10-15T04:20:02.172Z,0
2022-10-15T04:25:02.260Z,0
2022-10-15T04:30:02.039Z,0
2022-10-15T04:35:02.038Z,0
2022-10-15T04:40:02.117Z,0
2022-10-15T04:45:02.137Z,0
2022-10-15T04:50:02.047Z,0
2022-10-15T04:55:02.236Z,0
2022-10-15T05:00:02.395Z,0
2022-10-15T05:05:02.073Z,0
2022-10-15T05:10:02.102Z,0
2022-10-15T05:15:02.139Z,0
2022-10-15T05:20:02.152Z,0
2022-10-15T05:25:02.294Z,0
2022-10-15T05:30:02.105Z,0
2022-10-15T05:35:02.243Z,0
2022-10-15T05:40:02.316Z,0
2022-10-15T05:45:02.242Z,0
2022-10-15T05:50:02.132Z,0
2022-10-15T05:55:02.175Z,0
2022-10-15T06:00:02.313Z,0
2022-10-15T06:05:02.152Z,0
2022-10-15T06:10:02.159Z,0
2022-10-15T06:15:02.293Z,0
2022-10-15T06:20:02.313Z,0
2022-10-15T06:25:02.377Z,0
2022-10-15T06:30:02.165Z,0
2022-10-15T06:35:02.144Z,0
2022-10-15T06:40:02.196Z,0.24784126984126986
2022-10-15T06:45:02.131Z,0.460994708994709
2022-10-15T06:50:02.183Z,0.4143597883597884
2022-10-15T06:55:02.183Z,0.6574603174603175
2022-10-15T07:00:02.246Z,0.5852380952380952
2022-10-15T07:05:02.374Z,0.7887301587301587
2022-10-15T07:10:02.329Z,0.8454179894179894
2022-10-15T07:15:02.181Z,1.6533227513227513
2022-10-15T07:20:02.273Z,1.13978835978836
2022-10-15T07:25:02.257Z,1.1685820105820106
2022-10-15T07:30:02.212Z,1.5943280423280426
2022-10-15T07:35:02.323Z,1.8701904761904764
2022-10-15T07:40:02.296Z,3.5867936507936506
2022-10-15T07:45:02.374Z,4.04642328042328
2022-10-15T07:50:02.211Z,7.577058201058201
2022-10-15T07:55:02.229Z,7.213555555555557
2022-10-15T08:00:02.215Z,4.200539682539683
2022-10-15T08:05:02.241Z,2.4783597883597883
2022-10-15T08:10:02.226Z,1.6583174603174604
2022-10-15T08:15:02.361Z,2.6563915343915343
2022-10-15T08:20:02.376Z,5.412497354497354
2022-10-15T08:25:02.432Z,3.7011534391534395
2022-10-15T08:30:02.297Z,8.367492063492064
2022-10-15T08:35:02.244Z,10.221502645502646
2022-10-15T08:40:02.241Z,14.963301587301586
2022-10-15T08:45:02.475Z,19.26461375661376
2022-10-15T08:50:02.289Z,12.141343915343915
2022-10-15T08:55:02.348Z,9.014613756613757
2022-10-15T09:00:02.435Z,4.267354497354497
2022-10-15T09:05:02.476Z,3.962296296296296
2022-10-15T09:10:02.294Z,3.3473756613756613
2022-10-15T09:15:02.307Z,5.201121693121694
2022-10-15T09:20:02.310Z,8.291566137566138
2022-10-15T09:25:02.326Z,5.80141798941799
2022-10-15T09:30:02.314Z,7.224952380952382
2022-10-15T09:35:02.409Z,5.652285714285714
2022-10-15T09:40:02.476Z,3.2954920634920635
2022-10-15T09:45:02.436Z,4.045047619047619
2022-10-15T09:50:02.394Z,8.283142857142858
2022-10-15T09:55:02.329Z,10.697449735449736
2022-10-15T10:00:02.608Z,9.950793650793651
2022-10-15T10:05:03.273Z,10.823449735449737
2022-10-15T10:10:02.363Z,9.087492063492064
2022-10-15T10:15:02.615Z,8.46752380952381
2022-10-15T10:20:02.487Z,11.54421164021164
2022-10-15T10:25:02.376Z,8.026962962962964
2022-10-15T10:30:02.386Z,13.33015873015873
2022-10-15T10:35:02.356Z,19.907714285714288
2022-10-15T10:40:02.328Z,24.104888888888894
2022-10-15T10:45:02.425Z,22.865015873015874
2022-10-15T10:50:02.426Z,23.319386243386244
2022-10-15T10:55:02.500Z,22.41383068783069
2022-10-15T11:00:02.556Z,17.539671957671956
2022-10-15T11:05:02.412Z,11.988624338624339
2022-10-15T11:10:02.393Z,8.207566137566138
2022-10-15T11:15:02.470Z,7.299513227513227
2022-10-15T11:20:33.528Z,7.665291005291006
2022-10-15T11:25:06.871Z,9.681396825396826
2022-10-15T11:30:02.400Z,10.358042328042329
2022-10-15T11:35:02.590Z,10.47504761904762
2022-10-15T11:40:02.594Z,10.358952380952381
2022-10-15T11:45:02.446Z,6.987661375661376
2022-10-15T11:50:02.423Z,8.871989417989418
2022-10-15T11:55:02.468Z,6.0344444444444445
2022-10-15T12:00:02.550Z,3.517121693121693
2022-10-15T12:05:02.424Z,5.559428571428572
2022-10-15T12:25:02.645Z,6.687037037037038
2022-10-15T12:30:02.671Z,3.2941693121693123
2022-10-15T12:35:02.535Z,5.8035343915343915
2022-10-15T12:40:02.581Z,8.369291005291005
2022-10-15T12:45:02.543Z,6.243121693121694
2022-10-15T12:50:02.485Z,4.604751322751323
2022-10-15T12:55:02.753Z,5.442518518518518
2022-10-15T13:00:02.615Z,5.606000000000001
2022-10-15T13:05:02.643Z,7.579375661375661
2022-10-15T13:10:02.511Z,8.184973544973545
2022-10-15T13:15:02.502Z,8.41189417989418
2022-10-15T13:20:02.483Z,10.246835978835978
2022-10-15T13:25:02.511Z,10.663037037037038
2022-10-15T13:30:02.545Z,6.9876931216931215
2022-10-15T13:35:02.539Z,5.933386243386244
2022-10-15T13:40:04.599Z,8.359132275132275
2022-10-15T13:45:02.687Z,11.503883597883597
2022-10-15T13:50:02.517Z,9.423026455026456
2022-10-15T13:55:02.627Z,23.550613756613757
2022-10-15T14:00:02.515Z,36.033978835978836
2022-10-15T14:05:02.541Z,26.04541798941799
2022-10-15T14:10:02.599Z,10.412846560846562
2022-10-15T14:15:02.523Z,23.59653968253968
2022-10-15T14:20:25.580Z,22.51221164021164
2022-10-15T14:25:02.830Z,19.03961904761905
2022-10-15T14:30:02.588Z,13.48274074074074
2022-10-15T14:35:03.270Z,11.917375661375662
2022-10-15T14:40:02.585Z,7.438190476190476
2022-10-15T14:45:02.561Z,7.861375661375661
2022-10-15T14:50:02.603Z,6.746465608465608
2022-10-15T14:55:02.624Z,7.655185185185184
2022-10-15T15:00:02.712Z,6.511851851851852
2022-10-15T15:05:02.732Z,3.535322751322752
2022-10-15T15:10:02.813Z,2.6969735449735452
2022-10-15T15:15:02.602Z,1.8367407407407408
2022-10-15T15:25:02.651Z,1.0283068783068783
2022-10-15T15:30:02.611Z,0.8290052910052911
2022-10-15T15:35:02.640Z,0.7133650793650793
2022-10-15T15:40:02.687Z,0.4378941798941799
2022-10-15T15:45:02.876Z,0.30129100529100533
2022-10-15T15:50:02.824Z,0.19001058201058202
2022-10-15T15:55:02.741Z,0
2022-10-15T16:00:02.633Z,0
2022-10-15T16:05:02.660Z,0
2022-10-15T16:10:02.664Z,0
2022-10-15T16:15:02.785Z,0
2022-10-15T16:20:02.785Z,0
2022-10-15T16:25:02.898Z,0
2022-10-15T16:30:02.923Z,0
2022-10-15T16:35:02.687Z,0
2022-10-15T16:40:02.809Z,0
2022-10-15T16:45:02.760Z,0
2022-10-15T16:50:02.871Z,0
2022-10-15T16:55:02.678Z,0
2022-10-15T17:00:02.725Z,0
2022-10-15T17:05:02.773Z,0
2022-10-15T17:10:02.835Z,0
2022-10-15T17:15:02.907Z,0
2022-10-15T17:20:02.726Z,0
2022-10-15T17:25:02.736Z,0
2022-10-15T17:30:02.829Z,0
2022-10-15T17:35:03.917Z,0
2022-10-15T17:40:02.829Z,0
2022-10-15T17:45:02.799Z,0
2022-10-15T17:50:02.810Z,0
2022-10-15T17:55:02.915Z,0
2022-10-15T18:00:02.901Z,0
2022-10-15T18:05:02.790Z,0
2022-10-15T18:10:02.781Z,0
2022-10-15T18:15:02.769Z,0
2022-10-15T18:20:02.720Z,0
2022-10-15T18:25:02.822Z,0
2022-10-15T18:30:02.797Z,0
2022-10-15T18:35:02.861Z,0
2022-10-15T18:40:02.932Z,0
2022-10-15T18:45:02.952Z,0
2022-10-15T18:50:02.784Z,0
2022-10-15T18:55:03.033Z,0
2022-10-15T19:00:02.854Z,0
2022-10-15T19:05:02.778Z,0
2022-10-15T19:10:02.796Z,0
2022-10-15T19:15:02.803Z,0
2022-10-15T19:20:01.038Z,0
2022-10-15T19:25:01.171Z,0
2022-10-15T19:30:01.003Z,0
2022-10-15T19:35:00.902Z,0
2022-10-15T19:40:00.817Z,0
2022-10-15T19:45:00.856Z,0
2022-10-15T19:50:00.822Z,0
2022-10-15T19:55:00.916Z,0
2022-10-15T20:00:00.886Z,0
2022-10-15T20:05:01.008Z,0
2022-10-15T20:10:00.997Z,0
2022-10-15T20:15:00.842Z,0
2022-10-15T20:20:00.956Z,0
2022-10-15T20:25:00.886Z,0
2022-10-15T20:30:00.844Z,0
2022-10-15T20:35:00.879Z,0
2022-10-15T20:40:01.064Z,0
2022-10-15T20:45:00.940Z,0
2022-10-15T20:50:01.089Z,0
2022-10-15T20:55:00.876Z,0
2022-10-15T21:00:00.899Z,0
2022-10-15T21:05:00.871Z,0
2022-10-15T21:10:00.920Z,0
2022-10-15T21:15:00.919Z,0
2022-10-15T21:20:00.948Z,0
2022-10-15T21:25:01.064Z,0
2022-10-15T21:30:01.128Z,0
2022-10-15T21:35:00.918Z,0
2022-10-15T21:40:00.915Z,0
2022-10-15T21:45:00.935Z,0
2022-10-15T21:50:00.906Z,0
2022-10-15T21:55:00.956Z,0
2022-10-15T22:00:01.065Z,0
2022-10-15T22:05:01.114Z,0
2022-10-15T22:10:00.924Z,0
2022-10-15T22:15:01.006Z,0
2022-10-15T22:20:01.076Z,0
2022-10-15T22:25:01.004Z,0
2022-10-15T22:30:00.971Z,0
2022-10-15T22:35:01.089Z,0
2022-10-15T22:40:01.111Z,0
2022-10-15T22:45:00.963Z,0
2022-10-15T22:55:01.025Z,0
2022-10-15T23:00:00.965Z,0
2022-10-15T23:05:01.136Z,0
2022-10-15T23:10:01.132Z,0
2022-10-15T23:15:01.039Z,0
2022-10-15T23:20:01.011Z,0
2022-10-15T23:25:01.020Z,0
2022-10-15T23:30:07.683Z,0
2022-10-15T23:35:00.994Z,0
2022-10-15T23:40:01.141Z,0
2022-10-15T23:45:01.352Z,0
2022-10-15T23:50:01.038Z,0
2022-10-15T23:55:01.248Z,0
