createdAt,value
2023-03-29T00:00:08.972Z,9.70
2023-03-29T00:02:59.468Z,10.85
2023-03-29T00:05:26.828Z,8.93
2023-03-29T00:07:54.565Z,8.75
2023-03-29T00:10:24.122Z,8.20
2023-03-29T00:12:52.677Z,8.70
2023-03-29T00:15:20.502Z,8.27
2023-03-29T00:17:48.072Z,8.63
2023-03-29T00:20:16.601Z,8.45
2023-03-29T00:22:46.692Z,8.40
2023-03-29T00:25:14.215Z,8.65
2023-03-29T00:27:41.712Z,8.90
2023-03-29T00:30:10.175Z,8.63
2023-03-29T00:32:38.160Z,8.35
2023-03-29T00:35:06.852Z,9.13
2023-03-29T00:37:34.410Z,8.43
2023-03-29T00:40:01.776Z,11.45
2023-03-29T00:42:30.360Z,11.35
2023-03-29T00:45:11.809Z,62.58
2023-03-29T00:47:46.489Z,103.63
2023-03-29T00:50:26.342Z,36.42
2023-03-29T00:53:03.660Z,72.63
2023-03-29T00:55:43.702Z,15.63
2023-03-29T00:58:14.289Z,14.43
2023-03-29T01:00:52.212Z,7.55
2023-03-29T01:03:27.514Z,7.80
2023-03-29T01:06:04.945Z,7.50
2023-03-29T01:08:37.510Z,7.93
2023-03-29T01:13:52.122Z,9.15
2023-03-29T01:16:22.074Z,7.60
2023-03-29T01:18:49.876Z,8.63
2023-03-29T01:21:32.375Z,8.40
2023-03-29T01:24:07.118Z,9.43
2023-03-29T01:27:02.790Z,6.50
2023-03-29T01:29:45.614Z,9.30
2023-03-29T01:32:22.282Z,9.63
2023-03-29T01:35:19.434Z,9.60
2023-03-29T01:37:53.115Z,14.27
2023-03-29T01:40:20.622Z,16.98
2023-03-29T01:43:08.031Z,11.20
2023-03-29T01:45:35.714Z,9.25
2023-03-29T01:48:16.548Z,8.52
2023-03-29T01:51:09.337Z,9.10
2023-03-29T01:53:59.465Z,10.57
2023-03-29T01:56:29.273Z,9.00
2023-03-29T01:59:01.782Z,9.70
2023-03-29T02:01:38.582Z,8.40
2023-03-29T02:04:13.255Z,9.07
2023-03-29T02:06:42.867Z,9.65
2023-03-29T02:09:10.200Z,10.48
2023-03-29T02:11:40.801Z,9.82
2023-03-29T02:14:08.035Z,10.30
2023-03-29T02:16:37.734Z,10.02
2023-03-29T02:19:07.824Z,10.15
2023-03-29T02:21:55.722Z,9.70
2023-03-29T02:24:25.235Z,9.48
2023-03-29T02:26:52.969Z,10.95
2023-03-29T02:29:20.278Z,11.15
2023-03-29T02:31:51.437Z,11.68
2023-03-29T02:34:33.715Z,10.95
2023-03-29T02:39:33.831Z,13.23
2023-03-29T02:42:03.138Z,12.38
2023-03-29T02:44:33.353Z,12.50
2023-03-29T02:47:07.812Z,11.95
2023-03-29T02:49:35.131Z,11.63
2023-03-29T02:52:09.989Z,15.15
2023-03-29T02:54:43.480Z,13.80
2023-03-29T02:57:12.424Z,11.90
2023-03-29T02:59:40.921Z,11.98
2023-03-29T03:02:08.665Z,11.30
2023-03-29T03:04:36.150Z,23.95
2023-03-29T03:07:07.457Z,26.00
2023-03-29T03:09:35.517Z,13.65
2023-03-29T03:12:03.153Z,11.73
2023-03-29T03:14:30.569Z,11.38
2023-03-29T03:17:03.875Z,10.50
2023-03-29T03:19:32.243Z,9.52
2023-03-29T03:21:59.963Z,12.50
2023-03-29T03:24:28.206Z,12.52
2023-03-29T03:26:57.552Z,10.65
2023-03-29T03:29:26.115Z,10.45
2023-03-29T03:32:12.502Z,11.88
2023-03-29T03:34:59.902Z,11.95
2023-03-29T03:37:28.105Z,12.02
2023-03-29T03:39:55.736Z,10.57
2023-03-29T03:42:24.373Z,11.60
2023-03-29T03:44:51.783Z,14.93
2023-03-29T03:47:39.693Z,13.40
2023-03-29T03:50:36.010Z,13.48
2023-03-29T03:53:03.641Z,11.30
2023-03-29T03:55:53.281Z,12.20
2023-03-29T03:58:24.738Z,10.88
2023-03-29T04:00:52.235Z,12.55
2023-03-29T04:03:40.114Z,13.95
2023-03-29T04:06:10.128Z,12.73
2023-03-29T04:09:04.294Z,14.40
2023-03-29T04:11:38.388Z,14.60
2023-03-29T04:14:06.888Z,15.20
2023-03-29T04:16:47.556Z,14.43
2023-03-29T04:19:33.560Z,18.63
2023-03-29T04:22:00.925Z,19.05
2023-03-29T04:24:28.414Z,22.73
2023-03-29T04:27:18.242Z,20.52
2023-03-29T04:29:46.412Z,18.33
2023-03-29T04:32:27.664Z,16.63
2023-03-29T04:35:06.215Z,15.48
2023-03-29T04:37:34.095Z,16.20
2023-03-29T04:40:03.948Z,17.75
2023-03-29T04:42:44.820Z,18.15
2023-03-29T04:45:18.067Z,20.50
2023-03-29T04:48:24.256Z,19.08
2023-03-29T04:50:54.123Z,22.17
2023-03-29T04:53:22.265Z,23.00
2023-03-29T04:55:52.484Z,21.67
2023-03-29T04:58:32.544Z,20.10
2023-03-29T05:01:01.447Z,19.13
2023-03-29T05:03:33.054Z,21.25
2023-03-29T05:08:39.236Z,22.52
2023-03-29T05:11:25.127Z,22.40
2023-03-29T05:13:52.845Z,24.23
2023-03-29T05:16:20.801Z,26.17
2023-03-29T05:18:48.709Z,24.73
2023-03-29T05:21:16.265Z,29.95
2023-03-29T05:23:45.830Z,27.33
2023-03-29T05:26:33.792Z,26.30
2023-03-29T05:29:01.099Z,28.77
2023-03-29T05:31:29.234Z,27.27
2023-03-29T05:33:56.902Z,29.60
2023-03-29T05:36:24.840Z,29.13
2023-03-29T05:38:52.264Z,28.10
2023-03-29T05:41:22.807Z,28.30
2023-03-29T05:44:08.808Z,27.05
2023-03-29T05:46:37.584Z,27.40
2023-03-29T05:49:05.168Z,28.77
2023-03-29T05:51:56.966Z,25.92
2023-03-29T05:54:25.809Z,29.40
2023-03-29T05:56:53.501Z,37.72
2023-03-29T05:59:21.093Z,28.08
2023-03-29T06:01:48.647Z,28.33
2023-03-29T06:04:19.575Z,26.95
2023-03-29T06:07:02.216Z,27.52
2023-03-29T06:09:30.557Z,26.25
2023-03-29T06:12:03.999Z,27.25
2023-03-29T06:14:31.498Z,26.15
2023-03-29T06:17:12.375Z,28.23
2023-03-29T06:19:39.919Z,24.27
2023-03-29T06:22:07.553Z,26.70
2023-03-29T06:24:35.067Z,22.60
2023-03-29T06:27:09.380Z,24.40
2023-03-29T06:29:36.714Z,22.08
2023-03-29T06:32:05.437Z,22.30
2023-03-29T06:34:58.715Z,22.45
2023-03-29T06:37:32.525Z,20.15
2023-03-29T06:40:13.283Z,18.92
2023-03-29T06:42:46.030Z,18.75
2023-03-29T06:45:35.251Z,17.70
2023-03-29T06:48:07.730Z,18.77
2023-03-29T06:50:35.938Z,16.75
2023-03-29T06:53:19.025Z,14.88
2023-03-29T06:55:54.252Z,14.55
2023-03-29T06:58:36.934Z,13.02
2023-03-29T07:01:11.845Z,11.70
2023-03-29T07:03:54.471Z,11.30
2023-03-29T07:06:27.805Z,12.80
2023-03-29T07:08:59.669Z,12.68
2023-03-29T07:11:47.155Z,12.50
2023-03-29T07:14:21.593Z,11.57
2023-03-29T07:16:49.571Z,10.73
2023-03-29T07:19:22.676Z,10.65
2023-03-29T07:21:57.069Z,11.15
2023-03-29T07:24:40.568Z,8.35
2023-03-29T07:27:08.900Z,9.73
2023-03-29T07:29:37.174Z,8.85
2023-03-29T07:32:04.460Z,8.38
2023-03-29T07:34:51.902Z,7.93
2023-03-29T07:37:36.598Z,9.30
2023-03-29T07:40:12.836Z,9.93
2023-03-29T07:42:58.823Z,9.63
2023-03-29T07:45:29.833Z,9.43
2023-03-29T07:48:10.234Z,9.32
2023-03-29T07:50:53.252Z,9.60
2023-03-29T07:53:26.958Z,6.20
2023-03-29T07:55:56.280Z,8.18
2023-03-29T07:58:42.061Z,7.78
2023-03-29T08:01:13.486Z,8.43
2023-03-29T08:04:11.543Z,6.55
2023-03-29T08:06:57.684Z,7.55
2023-03-29T08:09:33.966Z,7.35
2023-03-29T08:12:01.575Z,6.93
2023-03-29T08:14:36.143Z,5.35
2023-03-29T08:17:19.096Z,5.25
2023-03-29T08:19:50.955Z,5.78
2023-03-29T08:22:22.095Z,5.43
2023-03-29T08:25:05.572Z,6.53
2023-03-29T08:27:37.739Z,5.50
2023-03-29T08:30:08.129Z,6.28
2023-03-29T08:32:37.991Z,5.65
2023-03-29T08:35:08.770Z,4.93
2023-03-29T08:37:51.365Z,4.82
2023-03-29T08:40:27.969Z,5.30
2023-03-29T08:43:18.165Z,4.88
2023-03-29T08:46:13.075Z,4.57
2023-03-29T08:49:02.333Z,7.82
2023-03-29T08:51:37.281Z,6.28
2023-03-29T08:54:16.372Z,5.18
2023-03-29T08:57:19.714Z,3.75
2023-03-29T08:59:54.987Z,4.63
2023-03-29T09:02:26.213Z,3.70
2023-03-29T09:05:07.560Z,4.22
2023-03-29T09:07:43.584Z,3.92
2023-03-29T09:10:17.402Z,3.20
2023-03-29T09:12:55.529Z,2.80
2023-03-29T09:15:42.922Z,3.13
2023-03-29T09:18:51.257Z,4.13
2023-03-29T09:21:49.431Z,2.63
2023-03-29T09:24:54.184Z,2.50
2023-03-29T09:27:36.887Z,3.38
2023-03-29T09:30:41.626Z,3.55
2023-03-29T09:33:23.915Z,3.78
2023-03-29T09:36:14.982Z,3.72
2023-03-29T09:38:46.421Z,3.20
2023-03-29T09:41:31.769Z,4.22
2023-03-29T09:44:10.893Z,3.08
2023-03-29T09:46:56.017Z,2.78
2023-03-29T09:49:33.108Z,3.22
2023-03-29T09:52:05.860Z,2.95
2023-03-29T09:54:34.287Z,3.17
2023-03-29T09:57:20.709Z,3.78
2023-03-29T09:59:51.419Z,3.53
2023-03-29T10:02:20.449Z,3.10
2023-03-29T10:04:55.535Z,3.60
2023-03-29T10:07:22.801Z,3.95
2023-03-29T10:09:56.446Z,3.70
2023-03-29T10:12:24.889Z,3.00
2023-03-29T10:14:54.569Z,3.55
2023-03-29T10:17:23.352Z,3.67
2023-03-29T10:19:55.757Z,2.88
2023-03-29T10:22:31.884Z,3.65
2023-03-29T10:24:59.317Z,4.03
2023-03-29T10:27:28.883Z,3.40
2023-03-29T10:30:00.290Z,3.67
2023-03-29T10:32:30.344Z,4.20
2023-03-29T10:35:20.548Z,2.78
2023-03-29T10:37:51.950Z,3.13
2023-03-29T10:40:30.881Z,3.25
2023-03-29T10:43:12.040Z,3.35
2023-03-29T10:45:41.138Z,3.22
2023-03-29T10:48:16.556Z,3.17
2023-03-29T10:50:50.445Z,4.53
2023-03-29T10:53:25.400Z,3.80
2023-03-29T10:56:23.002Z,2.80
2023-03-29T10:59:09.314Z,3.33
2023-03-29T11:02:02.897Z,2.53
2023-03-29T11:04:56.710Z,2.20
2023-03-29T11:07:43.306Z,2.97
2023-03-29T11:10:40.820Z,2.95
2023-03-29T11:13:21.233Z,1.90
2023-03-29T11:16:10.853Z,2.53
2023-03-29T11:19:05.093Z,2.58
2023-03-29T11:21:40.067Z,2.72
2023-03-29T11:24:34.672Z,2.28
2023-03-29T11:27:02.046Z,2.28
2023-03-29T11:30:08.639Z,2.25
2023-03-29T11:33:05.104Z,2.28
2023-03-29T11:36:01.694Z,3.80
2023-03-29T11:38:43.380Z,2.88
2023-03-29T11:41:23.318Z,2.63
2023-03-29T11:44:10.467Z,2.80
2023-03-29T11:46:47.978Z,2.70
2023-03-29T11:49:20.032Z,2.45
2023-03-29T11:51:54.453Z,3.35
2023-03-29T11:54:31.215Z,2.35
2023-03-29T11:57:13.943Z,2.42
2023-03-29T11:59:53.807Z,2.42
2023-03-29T12:02:28.913Z,2.40
2023-03-29T12:04:59.553Z,2.25
2023-03-29T12:07:36.421Z,2.63
2023-03-29T12:10:21.089Z,1.98
2023-03-29T12:13:15.301Z,2.78
2023-03-29T12:15:49.298Z,3.25
2023-03-29T12:18:41.107Z,7.13
2023-03-29T12:21:18.823Z,3.30
2023-03-29T12:23:47.762Z,2.55
2023-03-29T12:26:53.839Z,3.35
2023-03-29T12:29:41.987Z,2.60
2023-03-29T12:32:46.593Z,2.20
2023-03-29T12:35:53.259Z,2.22
2023-03-29T12:38:39.660Z,2.05
2023-03-29T12:41:26.468Z,2.30
2023-03-29T12:44:15.591Z,1.70
2023-03-29T12:46:59.938Z,5.30
2023-03-29T12:49:34.104Z,3.08
2023-03-29T12:52:14.398Z,2.28
2023-03-29T12:54:41.609Z,2.38
2023-03-29T12:57:38.467Z,2.38
2023-03-29T13:00:42.678Z,2.58
2023-03-29T13:03:38.720Z,2.25
2023-03-29T13:06:32.046Z,2.13
2023-03-29T13:09:03.307Z,1.60
2023-03-29T13:11:37.581Z,1.67
2023-03-29T13:14:17.320Z,2.65
2023-03-29T13:16:44.715Z,1.38
2023-03-29T13:19:34.579Z,1.40
2023-03-29T13:22:05.793Z,1.83
2023-03-29T13:25:07.028Z,1.80
2023-03-29T13:27:43.213Z,1.45
2023-03-29T13:30:29.459Z,2.22
2023-03-29T13:33:21.083Z,2.50
2023-03-29T13:36:21.236Z,2.00
2023-03-29T13:38:54.379Z,1.60
2023-03-29T13:41:39.321Z,1.70
2023-03-29T13:44:27.965Z,1.92
2023-03-29T13:47:13.827Z,2.42
2023-03-29T13:49:43.932Z,2.15
2023-03-29T13:52:43.302Z,1.77
2023-03-29T13:55:32.723Z,3.10
2023-03-29T13:58:05.691Z,1.90
2023-03-29T14:00:55.633Z,2.45
2023-03-29T14:03:29.822Z,1.80
2023-03-29T14:06:02.765Z,2.17
2023-03-29T14:08:35.433Z,2.00
2023-03-29T14:11:06.946Z,11.32
2023-03-29T14:13:34.953Z,79.53
2023-03-29T14:16:08.456Z,234.75
2023-03-29T14:18:41.486Z,103.47
2023-03-29T14:21:11.447Z,329.33
2023-03-29T14:23:38.964Z,275.52
2023-03-29T14:26:15.378Z,406.35
2023-03-29T14:28:57.334Z,108.30
2023-03-29T14:31:32.905Z,465.00
2023-03-29T14:34:02.508Z,181.95
2023-03-29T14:36:33.282Z,517.25
2023-03-29T14:39:20.050Z,313.65
2023-03-29T14:41:54.469Z,542.78
2023-03-29T14:44:24.932Z,323.67
2023-03-29T14:46:53.059Z,63.50
2023-03-29T14:49:22.988Z,101.38
2023-03-29T14:51:52.123Z,169.60
2023-03-29T14:54:33.673Z,15.63
2023-03-29T14:57:07.315Z,296.40
2023-03-29T14:59:34.854Z,34.47
2023-03-29T15:02:02.343Z,36.03
2023-03-29T15:04:37.476Z,51.35
2023-03-29T15:07:05.252Z,19.70
2023-03-29T15:09:36.037Z,28.02
2023-03-29T15:12:03.634Z,88.50
2023-03-29T15:14:34.005Z,10.68
2023-03-29T15:17:20.814Z,61.80
2023-03-29T15:19:53.203Z,26.02
2023-03-29T15:22:20.476Z,5.75
2023-03-29T15:24:49.762Z,7.53
2023-03-29T15:27:19.718Z,4.55
2023-03-29T15:29:47.989Z,7.97
2023-03-29T15:32:24.097Z,12.73
2023-03-29T15:35:03.094Z,8.02
2023-03-29T15:37:30.832Z,5.40
2023-03-29T15:39:58.746Z,4.32
2023-03-29T15:42:26.627Z,10.40
2023-03-29T15:44:56.353Z,5.15
2023-03-29T15:47:24.078Z,4.50
2023-03-29T15:49:51.822Z,7.97
2023-03-29T15:52:19.043Z,4.68
2023-03-29T15:54:46.479Z,3.70
2023-03-29T15:57:15.878Z,4.97
2023-03-29T15:59:44.448Z,3.90
2023-03-29T16:02:16.587Z,3.47
2023-03-29T16:04:44.262Z,3.88
2023-03-29T16:07:17.043Z,4.22
2023-03-29T16:09:46.151Z,4.15
2023-03-29T16:12:13.832Z,4.85
2023-03-29T16:14:43.046Z,4.68
2023-03-29T16:17:10.766Z,6.00
2023-03-29T16:19:38.290Z,4.90
2023-03-29T16:22:07.373Z,5.28
2023-03-29T16:24:36.216Z,6.40
2023-03-29T16:27:04.803Z,11.70
2023-03-29T16:29:32.462Z,3.63
2023-03-29T16:32:00.032Z,4.32
2023-03-29T16:34:27.642Z,3.85
2023-03-29T16:36:54.864Z,3.95
2023-03-29T16:39:22.461Z,4.53
2023-03-29T16:41:50.301Z,4.28
2023-03-29T16:44:23.512Z,4.88
2023-03-29T16:46:57.501Z,4.03
2023-03-29T16:49:25.047Z,3.67
2023-03-29T16:51:52.289Z,4.22
2023-03-29T16:54:19.967Z,4.03
2023-03-29T16:56:47.405Z,4.68
2023-03-29T16:59:15.420Z,4.97
2023-03-29T17:01:43.033Z,4.82
2023-03-29T17:04:11.519Z,3.47
2023-03-29T17:06:39.020Z,4.28
2023-03-29T17:09:07.399Z,4.47
2023-03-29T17:11:34.854Z,6.20
2023-03-29T17:14:02.865Z,9.40
2023-03-29T17:16:30.402Z,6.10
2023-03-29T17:19:00.393Z,5.93
2023-03-29T17:21:29.323Z,14.60
2023-03-29T17:23:57.106Z,8.45
2023-03-29T17:26:24.513Z,6.57
2023-03-29T17:28:52.201Z,5.35
2023-03-29T17:31:19.671Z,6.07
2023-03-29T17:33:50.496Z,6.95
2023-03-29T17:36:19.250Z,6.43
2023-03-29T17:38:48.890Z,5.80
2023-03-29T17:41:16.482Z,4.90
2023-03-29T17:43:44.109Z,5.35
2023-03-29T17:46:11.517Z,6.72
2023-03-29T17:48:39.282Z,5.68
2023-03-29T17:51:06.909Z,6.15
2023-03-29T17:53:34.581Z,7.53
2023-03-29T17:56:01.996Z,9.25
2023-03-29T17:58:29.690Z,8.07
2023-03-29T18:00:57.084Z,8.38
2023-03-29T18:03:24.672Z,8.23
2023-03-29T18:05:52.073Z,10.23
2023-03-29T18:08:19.599Z,10.95
2023-03-29T18:10:46.884Z,11.90
2023-03-29T18:13:14.744Z,13.25
2023-03-29T18:15:44.091Z,15.25
2023-03-29T18:18:11.764Z,17.02
2023-03-29T18:20:38.987Z,16.23
2023-03-29T18:23:06.539Z,17.70
2023-03-29T18:25:34.089Z,16.05
2023-03-29T18:28:02.058Z,15.93
2023-03-29T18:30:29.328Z,17.00
2023-03-29T18:32:57.082Z,18.33
2023-03-29T18:35:24.390Z,15.98
2023-03-29T18:37:52.269Z,14.48
2023-03-29T18:40:24.927Z,14.35
2023-03-29T18:42:52.797Z,15.63
2023-03-29T18:45:21.425Z,16.38
2023-03-29T18:47:50.832Z,15.80
2023-03-29T18:50:18.347Z,16.70
2023-03-29T18:52:45.846Z,17.20
2023-03-29T18:55:13.025Z,16.40
2023-03-29T18:57:40.646Z,14.52
2023-03-29T19:00:15.469Z,13.57
2023-03-29T19:02:43.222Z,14.45
2023-03-29T19:05:11.227Z,14.95
2023-03-29T19:07:39.024Z,14.38
2023-03-29T19:10:07.335Z,14.82
2023-03-29T19:12:35.249Z,14.38
2023-03-29T19:15:02.550Z,14.43
2023-03-29T19:17:30.808Z,13.20
2023-03-29T19:19:58.400Z,12.20
2023-03-29T19:22:26.609Z,12.20
2023-03-29T19:24:53.806Z,12.48
2023-03-29T19:27:21.674Z,12.48
2023-03-29T19:29:49.438Z,12.73
2023-03-29T19:32:16.918Z,11.02
2023-03-29T19:34:44.167Z,12.13
2023-03-29T19:37:11.701Z,10.23
2023-03-29T19:39:41.126Z,11.73
2023-03-29T19:42:08.711Z,12.73
2023-03-29T19:44:38.184Z,12.23
2023-03-29T19:47:06.074Z,12.68
2023-03-29T19:49:38.248Z,12.70
2023-03-29T19:54:33.492Z,13.18
2023-03-29T19:57:01.882Z,15.07
2023-03-29T19:59:29.126Z,13.40
2023-03-29T20:01:57.015Z,14.48
2023-03-29T20:04:25.255Z,14.18
2023-03-29T20:06:52.736Z,14.23
2023-03-29T20:09:20.195Z,12.60
2023-03-29T20:11:47.701Z,12.98
2023-03-29T20:14:15.486Z,14.23
2023-03-29T20:16:44.149Z,12.70
2023-03-29T20:19:14.019Z,13.68
2023-03-29T20:21:41.647Z,14.38
2023-03-29T20:24:09.766Z,12.65
2023-03-29T20:26:37.284Z,12.48
2023-03-29T20:29:04.628Z,13.13
2023-03-29T20:31:32.198Z,14.80
2023-03-29T20:33:59.769Z,14.55
2023-03-29T20:36:30.594Z,14.82
2023-03-29T20:38:59.248Z,14.15
2023-03-29T20:41:27.031Z,14.73
2023-03-29T20:44:00.574Z,14.50
2023-03-29T20:46:35.230Z,14.68
2023-03-29T20:49:07.427Z,12.48
2023-03-29T20:54:05.407Z,12.90
2023-03-29T20:56:35.076Z,11.55
2023-03-29T20:59:04.031Z,14.02
2023-03-29T21:01:32.474Z,13.10
2023-03-29T21:03:59.847Z,12.30
2023-03-29T21:06:27.454Z,13.10
2023-03-29T21:08:54.747Z,12.68
2023-03-29T21:11:22.944Z,12.80
2023-03-29T21:13:50.178Z,12.02
2023-03-29T21:16:17.770Z,11.90
2023-03-29T21:18:45.022Z,14.05
2023-03-29T21:21:12.878Z,12.82
2023-03-29T21:23:40.260Z,13.93
2023-03-29T21:26:07.963Z,12.82
2023-03-29T21:28:36.174Z,13.80
2023-03-29T21:31:06.115Z,14.30
2023-03-29T21:33:34.876Z,15.65
2023-03-29T21:36:02.653Z,23.65
2023-03-29T21:38:29.964Z,20.15
2023-03-29T21:40:58.249Z,16.05
2023-03-29T21:43:25.810Z,13.75
2023-03-29T21:45:53.284Z,15.27
2023-03-29T21:48:20.648Z,13.65
2023-03-29T21:50:51.118Z,14.75
2023-03-29T21:53:18.659Z,17.75
2023-03-29T21:55:49.106Z,17.70
2023-03-29T21:58:16.746Z,27.70
2023-03-29T22:00:45.181Z,24.02
2023-03-29T22:03:13.409Z,25.13
2023-03-29T22:05:41.418Z,35.65
2023-03-29T22:08:10.698Z,25.50
2023-03-29T22:10:41.223Z,41.10
2023-03-29T22:13:09.273Z,27.25
2023-03-29T22:15:36.716Z,21.58
2023-03-29T22:18:05.185Z,107.28
2023-03-29T22:20:34.209Z,39.78
2023-03-29T22:23:01.446Z,24.70
2023-03-29T22:25:29.046Z,92.13
2023-03-29T22:27:56.232Z,43.92
2023-03-29T22:30:23.664Z,68.53
2023-03-29T22:32:51.219Z,34.92
2023-03-29T22:35:18.720Z,129.40
2023-03-29T22:37:45.962Z,89.07
2023-03-29T22:40:14.705Z,38.67
2023-03-29T22:42:41.927Z,19.20
2023-03-29T22:45:10.071Z,24.23
2023-03-29T22:47:37.326Z,26.60
2023-03-29T22:50:05.613Z,21.92
2023-03-29T22:52:32.812Z,36.85
2023-03-29T22:55:00.219Z,21.80
2023-03-29T22:57:27.379Z,16.58
2023-03-29T22:59:54.800Z,84.32
2023-03-29T23:02:21.986Z,22.23
2023-03-29T23:04:49.651Z,15.85
2023-03-29T23:07:17.370Z,22.35
2023-03-29T23:09:45.076Z,20.20
2023-03-29T23:12:12.240Z,14.60
2023-03-29T23:14:42.660Z,27.17
2023-03-29T23:17:10.408Z,24.23
2023-03-29T23:19:38.126Z,20.15
2023-03-29T23:22:05.423Z,25.80
2023-03-29T23:24:33.436Z,79.75
2023-03-29T23:27:01.231Z,15.25
2023-03-29T23:29:28.872Z,13.07
2023-03-29T23:31:57.599Z,93.55
2023-03-29T23:34:25.890Z,40.85
2023-03-29T23:36:53.274Z,126.13
2023-03-29T23:39:20.788Z,24.60
2023-03-29T23:41:48.091Z,32.60
2023-03-29T23:44:15.562Z,31.50
2023-03-29T23:46:42.842Z,42.97
2023-03-29T23:49:10.611Z,34.10
2023-03-29T23:51:39.238Z,15.75
2023-03-29T23:54:07.171Z,11.82
2023-03-29T23:56:34.639Z,23.73
2023-03-29T23:59:04.416Z,38.67
