createdAt,value
2023-12-12T04:04:10.204Z,14.40
2023-12-12T04:06:49.004Z,18.23
2023-12-12T04:09:20.072Z,15.77
2023-12-12T04:11:51.216Z,15.35
2023-12-12T04:14:18.979Z,16.35
2023-12-12T04:16:47.380Z,17.33
2023-12-12T04:19:19.208Z,17.02
2023-12-12T04:21:49.723Z,16.50
2023-12-12T04:24:18.092Z,15.85
2023-12-12T04:27:26.372Z,15.43
2023-12-12T04:29:55.350Z,14.85
2023-12-12T04:32:26.964Z,15.52
2023-12-12T04:35:37.639Z,15.18
2023-12-12T04:38:36.061Z,16.52
2023-12-12T04:41:49.693Z,16.42
2023-12-12T04:44:33.116Z,15.37
2023-12-12T04:47:17.409Z,16.23
2023-12-12T04:49:54.260Z,15.25
2023-12-12T04:52:43.897Z,14.88
2023-12-12T04:55:17.303Z,14.07
2023-12-12T04:57:49.461Z,15.80
2023-12-12T05:00:22.342Z,14.95
2023-12-12T05:03:13.065Z,14.43
2023-12-12T05:05:49.766Z,15.00
2023-12-12T05:08:27.433Z,13.43
2023-12-12T05:11:01.399Z,13.30
2023-12-12T05:13:46.275Z,14.13
2023-12-12T05:16:29.050Z,13.50
2023-12-12T05:19:07.586Z,11.20
2023-12-12T05:21:49.053Z,12.60
2023-12-12T05:24:17.449Z,13.43
2023-12-12T05:26:45.183Z,13.27
2023-12-12T05:29:12.767Z,11.80
2023-12-12T05:31:43.614Z,11.75
2023-12-12T05:34:11.232Z,13.63
2023-12-12T05:36:42.833Z,13.48
2023-12-12T05:39:13.157Z,13.70
2023-12-12T05:41:40.807Z,13.70
2023-12-12T05:44:13.636Z,12.98
2023-12-12T05:46:41.704Z,12.68
2023-12-12T05:49:10.994Z,12.43
2023-12-12T05:51:41.537Z,11.82
2023-12-12T05:54:15.253Z,15.52
2023-12-12T05:56:46.914Z,11.50
2023-12-12T05:59:15.828Z,11.90
2023-12-12T06:01:44.063Z,14.32
2023-12-12T06:04:18.554Z,14.35
2023-12-12T06:06:46.399Z,13.18
2023-12-12T06:09:21.241Z,14.00
2023-12-12T06:11:54.794Z,15.27
2023-12-12T06:14:22.357Z,15.32
2023-12-12T06:16:49.940Z,14.27
2023-12-12T06:19:21.162Z,13.93
2023-12-12T06:21:53.522Z,14.23
2023-12-12T06:24:27.159Z,14.82
2023-12-12T06:26:57.518Z,15.05
2023-12-12T06:29:27.657Z,14.02
2023-12-12T06:31:56.021Z,14.77
2023-12-12T06:34:27.696Z,16.30
2023-12-12T06:36:57.470Z,16.17
2023-12-12T06:39:26.485Z,16.70
2023-12-12T06:41:56.988Z,15.73
2023-12-12T06:44:31.899Z,17.08
2023-12-12T06:47:05.155Z,16.55
2023-12-12T06:49:34.309Z,16.58
2023-12-12T06:52:02.993Z,15.98
2023-12-12T06:54:41.925Z,15.07
2023-12-12T06:57:09.795Z,18.83
2023-12-12T06:59:44.404Z,15.68
2023-12-12T07:02:17.623Z,18.27
2023-12-12T07:04:45.586Z,18.00
2023-12-12T07:07:16.738Z,18.23
2023-12-12T07:09:44.347Z,18.73
2023-12-12T07:17:24.990Z,17.80
2023-12-12T07:19:52.700Z,18.17
2023-12-12T07:22:20.818Z,18.65
2023-12-12T07:24:54.837Z,16.77
2023-12-12T07:27:22.879Z,17.63
2023-12-12T07:29:50.431Z,16.17
2023-12-12T07:32:18.534Z,16.20
2023-12-12T07:34:47.244Z,19.10
2023-12-12T07:37:15.000Z,24.05
2023-12-12T07:39:42.837Z,20.65
2023-12-12T07:42:10.381Z,20.15
2023-12-12T07:44:41.352Z,21.75
2023-12-12T07:47:09.419Z,21.05
2023-12-12T07:49:39.927Z,19.70
2023-12-12T07:52:07.791Z,21.17
2023-12-12T07:54:35.655Z,19.48
2023-12-12T07:57:03.646Z,19.88
2023-12-12T07:59:31.588Z,20.98
2023-12-12T08:02:00.925Z,19.35
2023-12-12T08:04:29.412Z,19.60
2023-12-12T08:06:57.976Z,20.17
2023-12-12T08:09:30.967Z,19.98
2023-12-12T08:11:59.144Z,17.27
2023-12-12T08:14:27.673Z,20.02
2023-12-12T08:16:55.241Z,20.08
2023-12-12T08:19:22.969Z,19.90
2023-12-12T08:21:53.356Z,19.80
2023-12-12T08:24:21.607Z,20.40
2023-12-12T08:26:49.121Z,20.10
2023-12-12T08:29:17.037Z,19.40
2023-12-12T08:31:44.961Z,20.70
2023-12-12T08:34:12.720Z,19.88
2023-12-12T08:36:43.877Z,20.65
2023-12-12T08:39:12.916Z,20.98
2023-12-12T08:41:41.601Z,19.95
2023-12-12T08:44:09.643Z,19.85
2023-12-12T08:46:37.758Z,19.58
2023-12-12T08:49:05.517Z,19.48
2023-12-12T08:51:36.195Z,19.30
2023-12-12T08:54:04.236Z,19.30
2023-12-12T08:56:31.740Z,21.20
2023-12-12T08:58:59.252Z,19.63
2023-12-12T09:01:29.647Z,19.98
2023-12-12T09:03:57.882Z,19.65
2023-12-12T09:06:25.473Z,19.52
2023-12-12T09:08:54.012Z,19.02
2023-12-12T09:11:26.450Z,18.98
2023-12-12T09:13:53.910Z,17.10
2023-12-12T09:16:24.675Z,17.50
2023-12-12T09:18:53.581Z,18.67
2023-12-12T09:21:21.584Z,18.08
2023-12-12T09:23:49.482Z,18.77
2023-12-12T09:26:17.301Z,20.35
2023-12-12T09:28:52.267Z,20.70
2023-12-12T09:31:30.716Z,21.77
2023-12-12T09:33:58.457Z,20.98
2023-12-12T09:36:26.284Z,20.70
2023-12-12T09:38:53.746Z,21.95
2023-12-12T09:41:27.849Z,21.85
2023-12-12T09:43:55.381Z,20.63
2023-12-12T09:46:24.502Z,22.25
2023-12-12T09:48:54.122Z,21.60
2023-12-12T09:51:22.931Z,21.85
2023-12-12T09:53:51.044Z,23.90
2023-12-12T09:56:20.254Z,23.30
2023-12-12T09:58:52.700Z,20.98
2023-12-12T10:01:24.863Z,21.63
2023-12-12T10:03:55.650Z,22.02
2023-12-12T10:06:31.882Z,20.95
2023-12-12T10:09:00.257Z,20.70
2023-12-12T10:11:30.895Z,21.45
2023-12-12T10:14:02.153Z,20.80
2023-12-12T10:16:33.121Z,20.60
2023-12-12T10:19:03.089Z,19.80
2023-12-12T10:21:35.014Z,18.90
2023-12-12T10:24:03.011Z,18.63
2023-12-12T10:26:32.794Z,17.80
2023-12-12T10:29:01.556Z,18.88
2023-12-12T10:31:29.533Z,20.05
2023-12-12T10:34:05.026Z,20.33
2023-12-12T10:36:33.040Z,18.90
2023-12-12T10:39:16.591Z,19.38
2023-12-12T10:41:57.746Z,19.10
2023-12-12T10:44:33.482Z,19.30
2023-12-12T10:47:03.023Z,19.25
2023-12-12T10:49:33.340Z,21.02
2023-12-12T10:52:12.120Z,17.48
2023-12-12T10:54:42.881Z,18.20
2023-12-12T10:57:13.931Z,17.33
2023-12-12T10:59:58.924Z,15.52
2023-12-12T11:02:31.834Z,16.73
2023-12-12T11:05:00.731Z,16.08
2023-12-12T11:07:28.537Z,14.98
2023-12-12T11:09:56.257Z,14.85
2023-12-12T11:12:25.388Z,13.77
2023-12-12T11:14:55.510Z,13.00
2023-12-12T11:17:23.120Z,11.05
2023-12-12T11:19:51.097Z,11.10
2023-12-12T11:22:42.110Z,11.15
2023-12-12T11:25:14.734Z,9.85
2023-12-12T11:27:50.665Z,11.40
2023-12-12T11:30:30.681Z,10.90
2023-12-12T11:32:58.533Z,11.30
2023-12-12T11:35:27.398Z,11.40
2023-12-12T11:37:55.506Z,12.55
2023-12-12T11:40:26.264Z,12.63
2023-12-12T11:42:54.295Z,11.23
2023-12-12T11:45:34.785Z,12.15
2023-12-12T11:48:08.105Z,11.82
2023-12-12T11:50:37.003Z,11.77
2023-12-12T11:53:04.763Z,12.65
2023-12-12T11:55:38.436Z,12.23
2023-12-12T11:58:07.873Z,13.47
2023-12-12T12:00:44.740Z,12.57
2023-12-12T12:03:12.661Z,13.00
2023-12-12T12:05:45.221Z,12.40
2023-12-12T12:08:19.467Z,14.27
2023-12-12T12:11:01.620Z,12.77
2023-12-12T12:13:42.926Z,12.63
2023-12-12T12:16:20.913Z,12.65
2023-12-12T12:18:49.282Z,12.93
2023-12-12T12:21:24.541Z,13.23
2023-12-12T12:24:01.613Z,12.43
2023-12-12T12:26:35.343Z,12.70
2023-12-12T12:31:41.214Z,13.63
2023-12-12T12:34:24.837Z,13.45
2023-12-12T12:36:58.605Z,12.65
2023-12-12T12:39:27.613Z,12.82
2023-12-12T12:41:56.188Z,12.02
2023-12-12T12:44:23.790Z,13.40
2023-12-12T12:46:55.003Z,12.60
2023-12-12T12:49:22.553Z,13.70
2023-12-12T12:51:52.240Z,13.48
2023-12-12T12:54:19.897Z,13.25
2023-12-12T12:56:51.199Z,13.38
2023-12-12T12:59:19.989Z,13.40
2023-12-12T13:01:47.710Z,13.15
2023-12-12T13:04:21.484Z,13.60
2023-12-12T13:06:49.215Z,12.95
2023-12-12T13:09:19.216Z,14.60
2023-12-12T13:11:46.875Z,13.25
2023-12-12T13:14:15.646Z,14.13
2023-12-12T13:16:45.532Z,13.27
2023-12-12T13:19:16.519Z,14.15
2023-12-12T13:21:44.340Z,14.15
2023-12-12T13:24:11.934Z,13.75
2023-12-12T13:26:39.447Z,13.77
2023-12-12T13:29:07.055Z,13.70
2023-12-12T13:31:44.043Z,13.57
2023-12-12T13:34:12.694Z,14.25
2023-12-12T13:36:41.434Z,14.05
2023-12-12T13:39:17.082Z,12.48
2023-12-12T13:41:47.963Z,13.30
2023-12-12T13:44:19.579Z,14.40
2023-12-12T13:46:50.621Z,14.77
2023-12-12T13:49:18.621Z,14.43
2023-12-12T13:51:48.154Z,15.10
2023-12-12T13:54:39.288Z,15.02
2023-12-12T13:57:12.015Z,14.02
2023-12-12T13:59:41.265Z,16.08
2023-12-12T14:02:26.517Z,16.50
2023-12-12T14:05:03.361Z,15.43
2023-12-12T14:07:31.782Z,15.15
2023-12-12T14:10:02.581Z,14.25
2023-12-12T14:12:30.473Z,15.45
2023-12-12T14:15:04.891Z,15.35
2023-12-12T14:20:04.256Z,14.43
2023-12-12T14:22:33.191Z,13.85
2023-12-12T14:25:05.434Z,15.27
2023-12-12T14:27:39.555Z,15.35
2023-12-12T14:30:22.567Z,14.90
2023-12-12T14:32:50.136Z,14.23
2023-12-12T14:35:20.370Z,14.30
2023-12-12T14:37:48.199Z,14.57
2023-12-12T14:40:15.936Z,14.80
2023-12-12T14:43:02.036Z,16.15
2023-12-12T14:45:33.655Z,16.45
2023-12-12T14:48:04.739Z,17.55
2023-12-12T14:50:38.109Z,18.67
2023-12-12T14:53:11.273Z,19.45
2023-12-12T14:55:42.427Z,19.85
2023-12-12T14:58:10.815Z,20.42
2023-12-12T15:00:41.673Z,21.63
2023-12-12T15:03:10.031Z,21.95
2023-12-12T15:05:37.932Z,22.15
2023-12-12T15:08:05.516Z,22.63
2023-12-12T15:10:40.757Z,21.38
2023-12-12T15:13:08.268Z,21.83
2023-12-12T15:15:39.540Z,23.23
2023-12-12T15:18:08.025Z,21.27
2023-12-12T15:20:44.116Z,21.70
2023-12-12T15:23:17.690Z,21.27
2023-12-12T15:25:55.273Z,22.35
2023-12-12T15:28:28.693Z,27.30
2023-12-12T15:31:02.815Z,28.42
2023-12-12T15:33:35.296Z,28.52
2023-12-12T15:36:16.498Z,26.98
2023-12-12T15:38:53.569Z,25.88
2023-12-12T15:41:33.126Z,23.45
2023-12-12T15:44:06.489Z,23.15
2023-12-12T15:46:42.617Z,22.05
2023-12-12T15:49:12.864Z,24.67
2023-12-12T15:51:44.273Z,23.30
2023-12-12T15:54:17.057Z,25.30
2023-12-12T15:56:48.753Z,24.88
2023-12-12T15:59:19.487Z,24.58
2023-12-12T16:01:48.260Z,24.67
2023-12-12T16:04:24.354Z,23.63
2023-12-12T16:06:55.404Z,24.23
2023-12-12T16:09:22.869Z,25.73
2023-12-12T16:11:50.719Z,27.17
2023-12-12T16:14:18.511Z,26.85
2023-12-12T16:16:47.234Z,26.75
2023-12-12T16:19:17.834Z,25.67
2023-12-12T16:21:45.543Z,26.27
2023-12-12T16:24:13.196Z,25.08
2023-12-12T16:26:40.735Z,27.38
2023-12-12T16:29:08.354Z,26.58
2023-12-12T16:31:35.909Z,26.17
2023-12-12T16:34:04.037Z,25.65
2023-12-12T16:36:31.863Z,25.05
2023-12-12T16:39:01.282Z,25.42
2023-12-12T16:41:30.039Z,24.83
2023-12-12T16:43:57.877Z,24.80
2023-12-12T16:46:25.448Z,23.88
2023-12-12T16:48:56.942Z,21.48
2023-12-12T16:51:24.594Z,22.83
2023-12-12T16:53:52.106Z,22.52
2023-12-12T16:56:19.605Z,22.40
2023-12-12T16:58:47.148Z,20.95
2023-12-12T17:01:15.771Z,20.77
2023-12-12T17:03:44.495Z,21.98
2023-12-12T17:06:12.674Z,21.02
2023-12-12T17:08:40.244Z,20.80
2023-12-12T17:11:07.997Z,20.83
2023-12-12T17:13:36.280Z,21.23
2023-12-12T17:16:05.820Z,21.23
2023-12-12T17:18:33.878Z,23.50
2023-12-12T17:21:03.663Z,21.98
2023-12-12T17:23:31.217Z,21.90
2023-12-12T17:25:58.744Z,19.95
2023-12-12T17:28:26.626Z,21.85
2023-12-12T17:30:54.228Z,21.50
2023-12-12T17:33:22.239Z,20.73
2023-12-12T17:35:50.471Z,21.83
2023-12-12T17:50:05.990Z,22.98
2023-12-12T17:52:33.992Z,22.98
2023-12-12T17:55:01.601Z,21.73
2023-12-12T17:57:29.257Z,22.92
2023-12-12T17:59:57.200Z,23.00
2023-12-12T18:02:24.885Z,23.50
2023-12-12T18:04:52.979Z,24.50
2023-12-12T18:07:20.825Z,24.17
2023-12-12T18:09:48.435Z,24.85
2023-12-12T18:12:16.008Z,24.98
2023-12-12T18:14:43.600Z,25.48
2023-12-12T18:17:13.979Z,25.80
2023-12-12T18:19:41.987Z,26.88
2023-12-12T18:22:09.628Z,28.40
2023-12-12T18:24:37.565Z,27.73
2023-12-12T18:27:05.554Z,28.83
2023-12-12T18:29:33.134Z,28.63
2023-12-12T18:32:00.976Z,29.98
2023-12-12T18:34:28.718Z,31.55
2023-12-12T18:36:56.330Z,31.67
2023-12-12T18:39:23.911Z,32.47
2023-12-12T18:41:51.507Z,31.33
2023-12-12T18:44:19.109Z,28.70
2023-12-12T18:46:55.772Z,26.27
2023-12-12T18:49:25.704Z,26.02
2023-12-12T18:51:58.475Z,26.00
2023-12-12T18:54:26.234Z,27.10
2023-12-12T18:56:54.088Z,29.73
2023-12-12T18:59:21.699Z,31.00
2023-12-12T19:01:53.678Z,29.23
2023-12-12T19:04:22.143Z,26.15
2023-12-12T19:06:50.376Z,25.35
2023-12-12T19:09:21.650Z,28.02
2023-12-12T19:11:49.501Z,28.98
2023-12-12T19:14:17.294Z,26.85
2023-12-12T19:16:47.712Z,27.80
2023-12-12T19:19:15.520Z,26.25
2023-12-12T19:21:43.286Z,29.33
2023-12-12T19:24:14.507Z,28.00
2023-12-12T19:26:42.229Z,29.08
2023-12-12T19:29:10.650Z,27.55
2023-12-12T19:31:46.142Z,27.95
2023-12-12T19:37:06.652Z,27.60
2023-12-12T19:39:35.596Z,29.45
2023-12-12T19:42:03.157Z,29.48
2023-12-12T19:44:31.906Z,29.85
2023-12-12T19:47:00.889Z,29.58
2023-12-12T19:49:28.541Z,29.70
2023-12-12T19:51:58.447Z,29.38
2023-12-12T19:54:26.924Z,28.30
2023-12-12T19:56:54.739Z,28.98
2023-12-12T19:59:22.230Z,30.05
2023-12-12T20:01:50.265Z,25.95
2023-12-12T20:04:18.100Z,30.23
2023-12-12T20:06:45.806Z,28.60
2023-12-12T20:09:14.442Z,28.20
2023-12-12T20:11:43.010Z,27.77
2023-12-12T20:14:13.994Z,28.73
2023-12-12T20:16:42.031Z,28.02
2023-12-12T20:19:09.985Z,28.48
2023-12-12T20:21:37.799Z,29.30
2023-12-12T20:24:05.883Z,29.90
2023-12-12T20:26:35.201Z,29.98
2023-12-12T20:29:03.182Z,31.08
2023-12-12T20:31:30.847Z,30.60
2023-12-12T20:33:58.591Z,29.88
2023-12-12T20:36:26.670Z,30.15
2023-12-12T20:38:55.110Z,31.30
2023-12-12T20:41:22.831Z,30.05
2023-12-12T20:43:52.064Z,33.85
2023-12-12T20:46:19.816Z,32.45
2023-12-12T20:48:47.826Z,33.40
2023-12-12T20:51:15.804Z,33.30
2023-12-12T20:53:46.657Z,32.75
2023-12-12T20:56:15.254Z,34.67
2023-12-12T20:58:44.193Z,31.77
2023-12-12T21:01:12.236Z,33.08
2023-12-12T21:03:40.102Z,35.72
2023-12-12T21:06:08.209Z,35.92
2023-12-12T21:08:35.836Z,33.22
2023-12-12T21:11:03.734Z,34.05
2023-12-12T21:13:31.466Z,34.90
2023-12-12T21:15:59.375Z,30.63
2023-12-12T21:18:27.378Z,32.10
2023-12-12T21:20:55.176Z,32.15
2023-12-12T21:23:23.204Z,29.58
2023-12-12T21:26:07.862Z,30.75
2023-12-12T21:28:47.777Z,28.85
2023-12-12T21:31:17.899Z,29.92
2023-12-12T21:36:49.343Z,28.98
2023-12-12T21:39:17.134Z,30.38
2023-12-12T21:41:46.888Z,28.85
2023-12-12T21:44:21.916Z,28.52
2023-12-12T21:50:05.350Z,29.05
2023-12-12T21:58:57.168Z,25.75
