createdAt,value
2023-05-07T00:06:06.645Z,3.9
2023-05-07T00:13:39.688Z,3.9
2023-05-07T00:21:12.101Z,3.9
2023-05-07T00:28:44.506Z,3.9
2023-05-07T00:36:17.085Z,3.9
2023-05-07T00:43:49.512Z,3.9
2023-05-07T00:51:21.915Z,3.9
2023-05-07T00:58:54.367Z,3.9
2023-05-07T01:06:26.831Z,3.9
2023-05-07T01:13:59.828Z,3.9
2023-05-07T01:21:32.245Z,3.9
2023-05-07T01:29:04.646Z,3.9
2023-05-07T01:36:37.056Z,3.9
2023-05-07T01:44:09.467Z,3.9
2023-05-07T01:51:41.908Z,3.9
2023-05-07T01:59:14.388Z,3.9
2023-05-07T02:06:46.817Z,3.9
2023-05-07T02:14:19.349Z,3.9
2023-05-07T02:21:51.755Z,3.9
2023-05-07T02:29:24.164Z,3.9
2023-05-07T02:36:56.577Z,3.9
2023-05-07T02:44:29.005Z,3.9
2023-05-07T02:52:01.444Z,3.9
2023-05-07T02:59:34.028Z,3.9
2023-05-07T03:07:06.469Z,3.9
2023-05-07T03:14:38.903Z,3.9
2023-05-07T03:22:11.364Z,3.9
2023-05-07T03:29:43.786Z,3.9
2023-05-07T03:37:16.206Z,3.9
2023-05-07T03:44:48.706Z,4.1
2023-05-07T03:52:21.160Z,4.2
2023-05-07T03:59:53.598Z,4.4
2023-05-07T04:07:26.026Z,4.3
2023-05-07T04:14:58.543Z,4.4
2023-05-07T04:22:30.944Z,4.4
2023-05-07T04:30:03.351Z,4.4
2023-05-07T04:37:35.831Z,4.5
2023-05-07T04:45:08.239Z,4.5
2023-05-07T04:52:40.641Z,4.8
2023-05-07T05:00:13.292Z,4.8
2023-05-07T05:07:45.980Z,4.8
2023-05-07T05:15:18.399Z,7.2
2023-05-07T05:22:50.819Z,10.2
2023-05-07T05:30:23.344Z,9.9
2023-05-07T05:37:55.786Z,10.1
2023-05-07T05:45:28.203Z,9.7
2023-05-07T05:53:00.691Z,9.7
2023-05-07T06:00:33.132Z,9.6
2023-05-07T06:08:05.575Z,9.6
2023-05-07T06:15:37.995Z,9.5
2023-05-07T06:23:10.414Z,9.3
2023-05-07T06:30:42.834Z,9.7
2023-05-07T06:38:15.237Z,9.2
2023-05-07T06:45:47.710Z,9.2
2023-05-07T06:53:20.150Z,9.4
2023-05-07T07:00:52.571Z,9.7
2023-05-07T07:08:25.026Z,9.8
2023-05-07T07:15:57.477Z,9.8
2023-05-07T07:23:29.905Z,9.7
2023-05-07T07:31:02.327Z,9.2
2023-05-07T07:38:36.374Z,9.2
2023-05-07T07:46:08.936Z,9.3
2023-05-07T07:53:41.374Z,9.2
2023-05-07T08:01:13.784Z,9.2
2023-05-07T08:08:46.317Z,9.4
2023-05-07T08:16:18.772Z,9.2
2023-05-07T08:23:51.223Z,9.3
2023-05-07T08:31:23.772Z,9.3
2023-05-07T08:38:56.232Z,9.4
2023-05-07T08:46:29.227Z,9.5
2023-05-07T08:54:01.658Z,9.6
2023-05-07T09:01:34.108Z,9.4
2023-05-07T09:09:06.566Z,9.2
2023-05-07T09:16:39.108Z,9.2
2023-05-07T09:24:11.694Z,9.2
2023-05-07T09:31:44.176Z,9.1
2023-05-07T09:39:16.607Z,8.8
2023-05-07T09:46:49.033Z,8.8
2023-05-07T09:54:21.468Z,8.7
2023-05-07T10:01:53.898Z,8.7
2023-05-07T10:09:26.320Z,8.5
2023-05-07T10:16:58.745Z,8.2
2023-05-07T10:24:31.143Z,8.2
2023-05-07T10:32:03.569Z,8.2
2023-05-07T10:39:35.996Z,7.9
2023-05-07T10:47:08.528Z,7.7
2023-05-07T10:54:40.948Z,7.7
2023-05-07T11:02:13.414Z,7.7
2023-05-07T11:09:45.960Z,7.7
2023-05-07T11:17:18.548Z,7.6
2023-05-07T11:24:51.007Z,7.6
2023-05-07T11:32:23.426Z,7.4
2023-05-07T11:39:55.860Z,7.2
2023-05-07T11:47:28.323Z,5.8
2023-05-07T11:55:00.747Z,6.7
2023-05-07T12:02:33.418Z,6.5
2023-05-07T12:10:05.959Z,7.0
2023-05-07T12:17:38.467Z,9.5
2023-05-07T12:25:11.064Z,9.0
2023-05-07T12:32:43.700Z,8.9
2023-05-07T12:40:16.136Z,8.9
2023-05-07T12:47:48.683Z,8.9
2023-05-07T12:55:21.184Z,8.9
2023-05-07T13:02:53.751Z,8.8
2023-05-07T13:10:26.247Z,8.6
2023-05-07T13:17:58.749Z,7.7
2023-05-07T13:25:31.246Z,5.8
2023-05-07T13:33:03.712Z,4.9
2023-05-07T13:40:36.145Z,4.8
2023-05-07T13:48:08.644Z,4.4
2023-05-07T13:55:41.098Z,4.4
2023-05-07T14:03:13.666Z,4.4
2023-05-07T14:10:46.210Z,4.4
2023-05-07T14:18:18.640Z,4.4
2023-05-07T14:25:51.066Z,4.3
2023-05-07T14:33:23.485Z,4.2
2023-05-07T14:40:55.902Z,3.9
2023-05-07T14:48:28.709Z,3.9
2023-05-07T14:56:01.144Z,3.9
2023-05-07T15:03:33.622Z,4.0
2023-05-07T15:11:06.109Z,4.2
2023-05-07T15:18:38.572Z,4.3
2023-05-07T15:26:11.006Z,4.3
2023-05-07T15:33:43.430Z,4.3
2023-05-07T15:41:15.846Z,3.9
2023-05-07T15:48:48.346Z,3.9
2023-05-07T15:56:20.806Z,3.9
2023-05-07T16:03:53.271Z,4.2
2023-05-07T16:11:25.788Z,4.1
2023-05-07T16:18:58.197Z,3.9
2023-05-07T16:26:30.611Z,3.9
2023-05-07T16:34:03.029Z,3.9
2023-05-07T16:41:35.470Z,3.9
2023-05-07T16:49:07.883Z,3.9
2023-05-07T16:56:40.287Z,3.9
2023-05-07T17:04:12.756Z,3.9
2023-05-07T17:11:45.188Z,3.9
2023-05-07T17:19:17.800Z,3.9
2023-05-07T17:26:50.225Z,3.9
2023-05-07T17:34:22.641Z,3.9
2023-05-07T17:41:55.059Z,3.9
2023-05-07T17:49:27.471Z,3.9
2023-05-07T17:56:59.893Z,3.9
2023-05-07T18:04:32.295Z,3.9
2023-05-07T18:12:04.700Z,3.9
2023-05-07T18:19:37.119Z,3.9
2023-05-07T18:27:09.538Z,3.9
2023-05-07T18:34:41.944Z,3.9
2023-05-07T18:42:14.381Z,3.9
2023-05-07T18:49:46.867Z,3.9
2023-05-07T18:57:19.273Z,3.9
2023-05-07T19:04:51.831Z,3.9
2023-05-07T19:12:24.371Z,3.9
2023-05-07T19:19:56.822Z,3.9
2023-05-07T19:27:29.289Z,3.9
2023-05-07T19:35:01.717Z,3.9
2023-05-07T19:42:34.121Z,3.9
2023-05-07T19:50:06.552Z,3.9
2023-05-07T19:57:38.999Z,3.9
2023-05-07T20:05:11.435Z,3.9
2023-05-07T20:12:43.909Z,3.9
2023-05-07T20:20:16.366Z,3.9
2023-05-07T20:27:48.794Z,3.9
2023-05-07T20:35:21.304Z,3.9
2023-05-07T20:42:53.802Z,3.9
2023-05-07T20:50:26.239Z,3.9
2023-05-07T20:57:58.648Z,3.9
2023-05-07T21:05:31.045Z,3.9
2023-05-07T21:13:03.525Z,3.9
2023-05-07T21:20:35.954Z,3.9
2023-05-07T21:28:08.382Z,3.9
2023-05-07T21:35:40.924Z,3.9
2023-05-07T21:43:13.323Z,3.9
2023-05-07T21:50:45.738Z,3.9
2023-05-07T21:58:18.163Z,3.9
2023-05-07T22:05:50.627Z,3.9
2023-05-07T22:13:23.082Z,3.9
2023-05-07T22:20:55.624Z,3.9
2023-05-07T22:28:28.027Z,3.9
2023-05-07T22:36:00.476Z,3.9
2023-05-07T22:43:32.939Z,3.9
2023-05-07T22:51:05.366Z,3.9
2023-05-07T22:58:37.808Z,3.9
2023-05-07T23:06:10.239Z,3.9
2023-05-07T23:13:42.676Z,3.9
2023-05-07T23:21:15.100Z,3.9
2023-05-07T23:28:47.526Z,3.9
2023-05-07T23:36:20.047Z,3.9
2023-05-07T23:43:52.463Z,3.9
2023-05-07T23:51:24.898Z,3.9
2023-05-07T23:58:57.361Z,3.9
