createdAt,value
2018-09-28T00:02:25.771Z,4.67
2018-09-28T00:04:53.922Z,5.73
2018-09-28T00:07:22.119Z,5.13
2018-09-28T00:09:50.319Z,5.30
2018-09-28T00:12:18.542Z,5.07
2018-09-28T00:14:46.719Z,4.73
2018-09-28T00:17:14.978Z,5.10
2018-09-28T00:19:43.124Z,5.13
2018-09-28T00:22:11.290Z,5.10
2018-09-28T00:24:39.485Z,5.03
2018-09-28T00:27:07.675Z,5.50
2018-09-28T00:29:35.846Z,4.90
2018-09-28T00:32:04.021Z,5.50
2018-09-28T00:34:32.251Z,5.33
2018-09-28T00:37:00.436Z,5.57
2018-09-28T00:39:28.587Z,5.53
2018-09-28T00:41:56.761Z,5.57
2018-09-28T00:44:24.936Z,5.37
2018-09-28T00:46:53.108Z,5.60
2018-09-28T00:49:21.264Z,5.67
2018-09-28T00:51:49.435Z,5.50
2018-09-28T00:54:17.580Z,5.00
2018-09-28T00:56:45.735Z,4.97
2018-09-28T00:59:13.878Z,6.07
2018-09-28T01:01:42.044Z,5.30
2018-09-28T01:04:10.293Z,4.97
2018-09-28T01:06:38.456Z,5.53
2018-09-28T01:09:08.867Z,5.60
2018-09-28T01:11:37.019Z,5.47
2018-09-28T01:14:05.188Z,5.43
2018-09-28T01:16:33.328Z,5.37
2018-09-28T01:19:01.492Z,5.93
2018-09-28T01:21:29.654Z,5.50
2018-09-28T01:23:57.844Z,5.67
2018-09-28T01:26:26.014Z,5.70
2018-09-28T01:28:54.180Z,5.77
2018-09-28T01:31:22.339Z,5.37
2018-09-28T01:33:50.513Z,5.83
2018-09-28T01:36:18.689Z,5.73
2018-09-28T01:38:46.888Z,5.83
2018-09-28T01:41:15.078Z,5.90
2018-09-28T01:43:43.267Z,5.00
2018-09-28T01:46:11.419Z,6.30
2018-09-28T01:48:39.559Z,5.60
2018-09-28T01:51:07.731Z,5.70
2018-09-28T01:53:35.889Z,5.53
2018-09-28T01:56:04.071Z,6.07
2018-09-28T01:58:32.239Z,5.87
2018-09-28T02:01:00.409Z,5.97
2018-09-28T02:03:28.550Z,5.70
2018-09-28T02:05:56.695Z,5.50
2018-09-28T02:08:24.894Z,5.57
2018-09-28T02:10:53.073Z,5.30
2018-09-28T02:13:21.239Z,5.33
2018-09-28T02:15:49.401Z,5.60
2018-09-28T02:18:17.557Z,5.57
2018-09-28T02:20:45.694Z,5.83
2018-09-28T02:23:13.867Z,5.50
2018-09-28T02:25:42.017Z,5.40
2018-09-28T02:28:10.195Z,5.83
2018-09-28T02:30:38.353Z,5.83
2018-09-28T02:33:06.592Z,6.00
2018-09-28T02:35:34.759Z,5.33
2018-09-28T02:38:02.981Z,6.30
2018-09-28T02:40:31.205Z,5.93
2018-09-28T02:42:59.449Z,5.77
2018-09-28T02:45:27.625Z,6.10
2018-09-28T02:47:55.820Z,5.90
2018-09-28T02:50:23.970Z,6.00
2018-09-28T02:52:52.255Z,6.47
2018-09-28T02:55:20.417Z,6.10
2018-09-28T02:57:48.851Z,6.30
2018-09-28T03:00:17.004Z,6.47
2018-09-28T03:02:45.179Z,5.87
2018-09-28T03:05:13.399Z,5.97
2018-09-28T03:07:41.564Z,5.87
2018-09-28T03:10:09.694Z,5.97
2018-09-28T03:12:37.958Z,6.00
2018-09-28T03:15:06.259Z,6.30
2018-09-28T03:17:34.419Z,6.37
2018-09-28T03:20:02.582Z,7.03
2018-09-28T03:22:30.729Z,6.27
2018-09-28T03:24:58.944Z,6.17
2018-09-28T03:27:27.098Z,6.50
2018-09-28T03:29:55.265Z,6.70
2018-09-28T03:32:23.462Z,6.60
2018-09-28T03:34:51.719Z,6.77
2018-09-28T03:37:22.596Z,6.40
2018-09-28T03:39:50.923Z,6.53
2018-09-28T03:42:19.088Z,6.47
2018-09-28T03:44:47.320Z,6.13
2018-09-28T03:47:15.643Z,6.30
2018-09-28T03:49:43.917Z,6.40
2018-09-28T03:52:12.111Z,7.07
2018-09-28T03:54:40.260Z,6.60
2018-09-28T03:57:08.559Z,6.40
2018-09-28T03:59:36.731Z,6.73
2018-09-28T04:02:04.983Z,6.63
2018-09-28T04:04:33.110Z,7.00
2018-09-28T04:07:01.258Z,6.60
2018-09-28T04:09:29.420Z,6.47
2018-09-28T04:11:57.735Z,6.47
2018-09-28T04:14:25.888Z,7.20
2018-09-28T04:16:54.026Z,7.77
2018-09-28T04:19:22.183Z,6.90
2018-09-28T04:21:55.209Z,7.27
2018-09-28T04:24:23.300Z,7.60
2018-09-28T04:26:51.450Z,6.97
2018-09-28T04:29:19.602Z,7.23
2018-09-28T04:31:47.764Z,7.23
2018-09-28T04:34:15.931Z,7.50
2018-09-28T04:36:44.179Z,7.63
2018-09-28T04:39:12.338Z,7.37
2018-09-28T04:41:40.527Z,7.57
2018-09-28T04:44:08.788Z,7.03
2018-09-28T04:46:36.931Z,7.67
2018-09-28T04:49:05.176Z,7.43
2018-09-28T04:51:33.374Z,6.80
2018-09-28T04:54:01.583Z,7.43
2018-09-28T04:56:30.180Z,7.10
2018-09-28T04:58:58.339Z,8.30
2018-09-28T05:01:26.494Z,8.07
2018-09-28T05:03:54.692Z,7.77
2018-09-28T05:06:22.939Z,7.83
2018-09-28T05:08:51.089Z,8.27
2018-09-28T05:11:19.247Z,9.07
2018-09-28T05:13:47.407Z,8.07
2018-09-28T05:16:15.615Z,8.30
2018-09-28T05:18:43.796Z,8.03
2018-09-28T05:21:11.947Z,8.33
2018-09-28T05:23:40.174Z,7.87
2018-09-28T05:26:08.327Z,7.67
2018-09-28T05:28:36.508Z,8.40
2018-09-28T05:31:04.696Z,8.27
2018-09-28T05:33:32.957Z,9.33
2018-09-28T05:36:01.118Z,9.00
2018-09-28T05:38:29.311Z,8.93
2018-09-28T05:40:57.619Z,9.33
2018-09-28T05:43:26.025Z,8.83
2018-09-28T05:45:54.517Z,9.27
2018-09-28T05:48:22.703Z,9.03
2018-09-28T05:50:51.019Z,9.37
2018-09-28T05:53:23.623Z,9.47
2018-09-28T05:55:51.937Z,9.83
2018-09-28T05:58:25.475Z,9.13
2018-09-28T06:00:58.958Z,9.53
2018-09-28T06:03:27.116Z,10.40
2018-09-28T06:06:02.948Z,10.73
2018-09-28T06:08:31.545Z,10.83
2018-09-28T06:10:59.877Z,11.37
2018-09-28T06:13:28.044Z,10.50
2018-09-28T06:15:56.239Z,9.80
2018-09-28T06:18:24.453Z,10.10
2018-09-28T06:20:52.794Z,9.00
2018-09-28T06:23:20.992Z,8.73
2018-09-28T06:25:49.275Z,8.20
2018-09-28T06:28:17.448Z,9.57
2018-09-28T06:30:45.615Z,10.07
2018-09-28T06:33:13.868Z,8.87
2018-09-28T06:35:42.049Z,9.10
2018-09-28T06:38:10.219Z,8.80
2018-09-28T06:40:38.376Z,8.20
2018-09-28T06:43:06.615Z,8.07
2018-09-28T06:45:34.788Z,9.57
2018-09-28T06:48:03.009Z,10.67
2018-09-28T06:50:31.179Z,10.73
2018-09-28T06:52:59.559Z,9.53
2018-09-28T06:55:27.727Z,10.30
2018-09-28T06:57:55.871Z,9.03
2018-09-28T07:00:24.567Z,9.27
2018-09-28T07:02:52.704Z,10.00
2018-09-28T07:05:20.934Z,8.70
2018-09-28T07:07:49.112Z,9.40
2018-09-28T07:10:17.778Z,8.90
2018-09-28T07:12:45.985Z,8.87
2018-09-28T07:15:14.144Z,8.70
2018-09-28T07:17:42.378Z,9.20
2018-09-28T07:20:10.599Z,9.03
2018-09-28T07:22:38.927Z,9.60
2018-09-28T07:25:07.360Z,8.70
2018-09-28T07:27:35.533Z,8.80
2018-09-28T07:30:03.796Z,9.77
2018-09-28T07:32:31.952Z,8.40
2018-09-28T07:35:00.158Z,9.43
2018-09-28T07:37:28.501Z,9.30
2018-09-28T07:39:56.749Z,9.10
2018-09-28T07:42:25.022Z,8.40
2018-09-28T07:44:53.157Z,8.17
2018-09-28T07:47:22.943Z,8.43
2018-09-28T07:49:51.212Z,8.70
2018-09-28T07:52:19.392Z,8.03
2018-09-28T07:54:47.768Z,8.23
2018-09-28T07:57:15.959Z,9.47
2018-09-28T07:59:44.390Z,8.57
2018-09-28T08:02:12.614Z,9.27
2018-09-28T08:04:40.809Z,8.00
2018-09-28T08:07:09.084Z,7.53
2018-09-28T08:09:37.808Z,8.50
2018-09-28T08:12:06.026Z,8.53
2018-09-28T08:14:35.615Z,9.00
2018-09-28T08:17:03.796Z,8.10
2018-09-28T08:19:32.123Z,9.13
2018-09-28T08:22:00.446Z,8.30
2018-09-28T08:24:28.620Z,8.40
2018-09-28T08:26:56.764Z,7.90
2018-09-28T08:29:24.952Z,8.67
2018-09-28T08:31:53.263Z,8.00
2018-09-28T08:34:21.447Z,8.23
2018-09-28T08:36:49.878Z,8.30
2018-09-28T08:39:17.940Z,8.20
2018-09-28T08:41:46.167Z,8.17
2018-09-28T08:44:14.600Z,8.83
2018-09-28T08:46:42.756Z,7.87
2018-09-28T08:49:10.942Z,7.80
2018-09-28T08:51:39.100Z,8.07
2018-09-28T08:54:08.224Z,8.07
2018-09-28T08:56:36.393Z,8.10
2018-09-28T08:59:04.622Z,7.77
2018-09-28T09:01:32.803Z,7.60
2018-09-28T09:04:01.043Z,7.03
2018-09-28T09:06:29.246Z,7.57
2018-09-28T09:08:57.751Z,7.00
2018-09-28T09:11:25.921Z,7.47
2018-09-28T09:13:54.083Z,7.77
2018-09-28T09:16:22.256Z,7.50
2018-09-28T09:18:50.423Z,6.93
2018-09-28T09:21:18.582Z,7.43
2018-09-28T09:23:46.768Z,6.83
2018-09-28T09:26:14.952Z,6.60
2018-09-28T09:28:43.122Z,6.30
2018-09-28T09:31:11.279Z,6.30
2018-09-28T09:33:39.508Z,6.07
2018-09-28T09:36:07.710Z,5.90
2018-09-28T09:38:35.869Z,6.13
2018-09-28T09:41:04.103Z,5.70
2018-09-28T09:43:32.275Z,5.70
2018-09-28T09:46:00.418Z,5.33
2018-09-28T09:48:28.694Z,4.57
2018-09-28T09:50:56.835Z,4.87
2018-09-28T09:53:25.001Z,4.27
2018-09-28T09:55:53.165Z,4.28
2018-09-28T09:58:21.604Z,4.28
2018-09-28T10:00:55.269Z,4.37
2018-09-28T10:03:28.940Z,4.00
2018-09-28T10:05:57.109Z,3.85
2018-09-28T10:08:25.307Z,3.80
2018-09-28T10:10:53.486Z,3.70
2018-09-28T10:13:21.744Z,3.05
2018-09-28T10:15:49.900Z,3.40
2018-09-28T10:18:18.082Z,3.20
2018-09-28T10:20:46.302Z,3.67
2018-09-28T10:23:14.411Z,3.25
2018-09-28T10:25:42.584Z,3.37
2018-09-28T10:28:10.797Z,3.25
2018-09-28T10:30:39.191Z,3.60
2018-09-28T10:33:07.355Z,3.87
2018-09-28T10:35:35.538Z,3.70
2018-09-28T10:38:03.724Z,3.40
2018-09-28T10:40:31.945Z,3.30
2018-09-28T10:43:00.084Z,3.70
2018-09-28T10:45:28.341Z,3.10
2018-09-28T10:47:56.434Z,3.17
2018-09-28T10:50:24.613Z,3.22
2018-09-28T10:52:52.988Z,3.15
2018-09-28T10:55:20.981Z,3.50
2018-09-28T10:57:49.268Z,3.25
2018-09-28T11:00:17.532Z,3.30
2018-09-28T11:02:45.692Z,3.02
2018-09-28T11:05:13.839Z,2.70
2018-09-28T11:07:56.706Z,3.40
2018-09-28T11:10:24.932Z,3.20
2018-09-28T11:12:53.326Z,3.10
2018-09-28T11:15:21.551Z,3.02
2018-09-28T11:17:49.671Z,3.00
2018-09-28T11:20:17.861Z,2.90
2018-09-28T11:22:46.103Z,3.50
2018-09-28T11:25:14.276Z,2.92
2018-09-28T11:27:42.593Z,2.98
2018-09-28T11:30:10.704Z,3.40
2018-09-28T11:32:38.905Z,3.42
2018-09-28T11:35:07.062Z,3.55
2018-09-28T11:37:35.437Z,3.35
2018-09-28T11:40:03.641Z,3.58
2018-09-28T11:42:31.809Z,3.08
2018-09-28T11:45:00.408Z,3.22
2018-09-28T11:47:28.580Z,2.87
2018-09-28T11:49:56.742Z,3.70
2018-09-28T11:52:24.918Z,3.70
2018-09-28T11:54:53.087Z,3.13
2018-09-28T11:57:21.341Z,3.00
2018-09-28T11:59:49.688Z,3.40
2018-09-28T12:02:18.402Z,3.60
2018-09-28T12:04:47.080Z,2.85
2018-09-28T12:07:15.410Z,3.15
2018-09-28T12:09:43.669Z,3.02
2018-09-28T12:12:12.280Z,2.80
2018-09-28T12:14:40.910Z,3.15
2018-09-28T12:17:09.135Z,3.10
2018-09-28T12:19:37.691Z,3.02
2018-09-28T12:22:06.010Z,2.85
2018-09-28T12:24:34.442Z,3.10
2018-09-28T12:27:02.656Z,2.70
2018-09-28T12:29:30.955Z,3.10
2018-09-28T12:31:59.382Z,2.98
2018-09-28T12:34:27.568Z,3.08
2018-09-28T12:36:56.826Z,3.00
2018-09-28T12:39:25.138Z,3.05
2018-09-28T12:41:53.257Z,2.98
2018-09-28T12:44:21.564Z,3.02
2018-09-28T12:46:50.040Z,3.22
2018-09-28T12:49:18.193Z,3.77
2018-09-28T12:51:47.230Z,3.00
2018-09-28T12:54:15.524Z,3.20
2018-09-28T12:56:43.726Z,2.92
2018-09-28T12:59:12.048Z,3.00
2018-09-28T13:01:40.328Z,2.67
2018-09-28T13:04:12.766Z,3.00
2018-09-28T13:06:41.021Z,3.00
2018-09-28T13:09:09.267Z,3.22
2018-09-28T13:11:37.467Z,2.72
2018-09-28T13:14:05.723Z,2.83
2018-09-28T13:16:33.985Z,2.83
2018-09-28T13:19:02.194Z,2.60
2018-09-28T13:21:30.426Z,2.70
2018-09-28T13:23:58.622Z,2.77
2018-09-28T13:26:26.897Z,2.80
2018-09-28T13:28:55.112Z,2.75
2018-09-28T13:31:23.523Z,3.33
2018-09-28T13:33:51.797Z,3.25
2018-09-28T13:36:20.054Z,2.75
2018-09-28T13:38:48.420Z,2.90
2018-09-28T13:41:16.511Z,3.52
2018-09-28T13:43:44.666Z,2.50
2018-09-28T13:46:12.892Z,2.30
2018-09-28T13:48:41.030Z,2.75
2018-09-28T13:51:09.295Z,3.20
2018-09-28T13:53:37.501Z,3.00
2018-09-28T13:56:05.976Z,2.70
2018-09-28T13:58:34.158Z,2.90
2018-09-28T14:01:02.252Z,2.77
2018-09-28T14:03:30.417Z,3.08
2018-09-28T14:05:58.729Z,2.95
2018-09-28T14:08:26.951Z,2.72
2018-09-28T14:10:55.072Z,3.87
2018-09-28T14:13:23.408Z,3.12
2018-09-28T14:15:51.618Z,2.85
2018-09-28T14:18:19.831Z,3.37
2018-09-28T14:20:48.054Z,2.92
2018-09-28T14:23:16.199Z,2.95
2018-09-28T14:25:44.372Z,3.27
2018-09-28T14:28:12.673Z,3.27
2018-09-28T14:30:41.192Z,3.20
2018-09-28T14:33:09.348Z,3.30
2018-09-28T14:35:37.514Z,3.47
2018-09-28T14:38:06.006Z,3.40
2018-09-28T14:40:34.184Z,3.33
2018-09-28T14:43:02.307Z,3.05
2018-09-28T14:45:30.480Z,3.08
2018-09-28T14:47:58.648Z,3.87
2018-09-28T14:50:26.838Z,3.70
2018-09-28T14:52:55.012Z,4.03
2018-09-28T14:55:23.251Z,3.20
2018-09-28T14:57:51.424Z,3.80
2018-09-28T15:00:19.700Z,4.07
2018-09-28T15:02:48.079Z,3.60
2018-09-28T15:05:16.216Z,3.60
2018-09-28T15:07:44.451Z,3.53
2018-09-28T15:10:12.560Z,3.97
2018-09-28T15:12:40.829Z,3.73
2018-09-28T15:15:09.015Z,4.00
2018-09-28T15:17:37.347Z,3.60
2018-09-28T15:20:05.671Z,3.93
2018-09-28T15:23:05.288Z,3.63
2018-09-28T15:25:33.443Z,4.00
2018-09-28T15:28:01.730Z,3.60
2018-09-28T15:30:30.214Z,3.93
2018-09-28T15:32:58.442Z,3.33
2018-09-28T15:35:26.729Z,3.73
2018-09-28T15:37:55.509Z,4.00
2018-09-28T15:40:23.666Z,3.83
2018-09-28T15:42:51.837Z,3.70
2018-09-28T15:45:20.011Z,4.43
2018-09-28T15:47:48.228Z,3.70
2018-09-28T15:50:16.393Z,3.70
2018-09-28T15:52:44.658Z,3.53
2018-09-28T15:55:13.218Z,4.50
2018-09-28T15:57:41.740Z,4.13
2018-09-28T16:00:10.106Z,4.30
2018-09-28T16:02:38.331Z,4.40
2018-09-28T16:05:06.537Z,4.50
2018-09-28T16:07:34.801Z,4.40
2018-09-28T16:10:03.068Z,4.87
2018-09-28T16:12:31.246Z,5.17
2018-09-28T16:14:59.440Z,4.60
2018-09-28T16:17:27.693Z,4.97
2018-09-28T16:19:55.864Z,4.57
2018-09-28T16:22:24.053Z,6.80
2018-09-28T16:24:52.263Z,5.40
2018-09-28T16:27:20.391Z,5.13
2018-09-28T16:29:48.575Z,4.60
2018-09-28T16:32:16.746Z,5.47
2018-09-28T16:34:44.931Z,4.73
2018-09-28T16:37:13.124Z,6.07
2018-09-28T16:39:41.296Z,4.67
2018-09-28T16:42:09.482Z,5.30
2018-09-28T16:44:37.703Z,4.83
2018-09-28T16:47:06.026Z,4.70
2018-09-28T16:49:34.182Z,4.60
2018-09-28T16:52:02.660Z,6.10
2018-09-28T16:54:30.958Z,4.80
2018-09-28T16:56:59.111Z,4.70
2018-09-28T16:59:27.683Z,5.00
2018-09-28T17:01:55.834Z,4.10
2018-09-28T17:04:24.009Z,4.23
2018-09-28T17:06:52.259Z,3.93
2018-09-28T17:09:20.557Z,3.70
2018-09-28T17:11:48.806Z,4.00
2018-09-28T17:14:16.962Z,4.30
2018-09-28T17:16:45.246Z,4.20
2018-09-28T17:19:13.441Z,3.87
2018-09-28T17:21:41.965Z,4.00
2018-09-28T17:24:10.125Z,5.00
2018-09-28T17:26:38.322Z,4.43
2018-09-28T17:29:06.613Z,4.73
2018-09-28T17:31:34.871Z,4.23
2018-09-28T17:34:03.038Z,4.80
2018-09-28T17:36:31.214Z,4.20
2018-09-28T17:38:59.380Z,4.57
2018-09-28T17:41:27.560Z,4.23
2018-09-28T17:43:55.737Z,4.10
2018-09-28T17:46:23.895Z,5.80
2018-09-28T17:48:52.055Z,4.67
2018-09-28T17:51:20.328Z,4.67
2018-09-28T17:53:48.518Z,5.13
2018-09-28T17:56:16.871Z,6.23
2018-09-28T17:58:45.099Z,6.77
2018-09-28T18:01:13.367Z,6.23
2018-09-28T18:03:41.531Z,6.47
2018-09-28T18:06:09.709Z,6.13
2018-09-28T18:08:38.383Z,6.20
2018-09-28T18:11:06.980Z,7.37
2018-09-28T18:13:35.244Z,6.03
2018-09-28T18:16:03.399Z,5.47
2018-09-28T18:18:31.974Z,9.27
2018-09-28T18:21:00.148Z,7.20
2018-09-28T18:23:28.312Z,7.57
2018-09-28T18:25:56.496Z,8.30
2018-09-28T18:28:25.316Z,8.50
2018-09-28T18:30:53.522Z,8.53
2018-09-28T18:33:21.727Z,8.17
2018-09-28T18:35:50.563Z,8.03
2018-09-28T18:38:18.811Z,7.57
2018-09-28T18:40:47.291Z,8.03
2018-09-28T18:43:15.455Z,7.13
2018-09-28T18:45:50.211Z,6.83
2018-09-28T18:48:18.621Z,6.63
2018-09-28T18:50:46.809Z,6.07
2018-09-28T18:53:14.946Z,6.33
2018-09-28T18:55:43.894Z,6.63
2018-09-28T18:58:12.047Z,5.83
2018-09-28T19:00:40.199Z,6.03
2018-09-28T19:03:08.423Z,5.70
2018-09-28T19:05:36.679Z,5.87
2018-09-28T19:08:04.850Z,5.63
2018-09-28T19:10:33.009Z,5.83
2018-09-28T19:13:01.304Z,5.60
2018-09-28T19:15:29.431Z,5.70
2018-09-28T19:17:57.600Z,4.97
2018-09-28T19:20:26.103Z,5.30
2018-09-28T19:22:54.276Z,4.97
2018-09-28T19:25:22.623Z,5.30
2018-09-28T19:27:50.776Z,4.90
2018-09-28T19:30:18.928Z,4.70
2018-09-28T19:32:47.233Z,4.40
2018-09-28T19:35:15.408Z,4.60
2018-09-28T19:37:43.585Z,4.90
2018-09-28T19:40:11.732Z,4.20
2018-09-28T19:42:40.305Z,4.20
2018-09-28T19:45:08.478Z,4.60
2018-09-28T19:47:36.823Z,4.70
2018-09-28T19:50:04.998Z,4.47
2018-09-28T19:52:33.618Z,4.93
2018-09-28T19:55:01.762Z,4.50
2018-09-28T19:57:29.904Z,4.27
2018-09-28T19:59:58.069Z,4.03
2018-09-28T20:02:41.647Z,4.07
2018-09-28T20:05:10.598Z,4.03
2018-09-28T20:07:38.769Z,4.73
2018-09-28T20:10:06.974Z,4.20
2018-09-28T20:12:35.130Z,4.67
2018-09-28T20:15:03.312Z,4.23
2018-09-28T20:17:31.665Z,4.30
2018-09-28T20:19:59.813Z,4.40
2018-09-28T20:22:28.021Z,4.07
2018-09-28T20:24:56.176Z,4.77
2018-09-28T20:27:24.326Z,4.50
2018-09-28T20:29:52.499Z,4.20
2018-09-28T20:32:20.686Z,4.13
2018-09-28T20:34:49.014Z,3.80
2018-09-28T20:37:17.206Z,4.77
2018-09-28T20:39:45.362Z,5.40
2018-09-28T20:42:13.532Z,5.63
2018-09-28T20:44:41.730Z,6.10
2018-09-28T20:47:09.939Z,6.07
2018-09-28T20:49:38.112Z,6.23
2018-09-28T20:52:06.551Z,6.03
2018-09-28T20:54:34.815Z,6.00
2018-09-28T20:57:02.955Z,7.20
2018-09-28T20:59:31.132Z,6.90
2018-09-28T21:01:59.547Z,6.83
2018-09-28T21:04:27.779Z,7.40
2018-09-28T21:06:55.957Z,7.40
2018-09-28T21:09:24.133Z,7.43
2018-09-28T21:11:52.377Z,7.27
2018-09-28T21:14:20.549Z,7.03
2018-09-28T21:16:48.711Z,7.43
2018-09-28T21:19:16.868Z,7.60
2018-09-28T21:21:45.254Z,7.50
2018-09-28T21:24:13.410Z,7.93
2018-09-28T21:26:41.568Z,8.07
2018-09-28T21:29:09.734Z,8.80
2018-09-28T21:31:37.912Z,8.10
2018-09-28T21:34:06.108Z,7.93
2018-09-28T21:36:34.272Z,8.40
2018-09-28T21:39:02.817Z,8.37
2018-09-28T21:41:30.973Z,7.70
2018-09-28T21:43:59.184Z,8.43
2018-09-28T21:46:27.355Z,7.97
2018-09-28T21:48:55.527Z,8.07
2018-09-28T21:51:23.683Z,8.43
2018-09-28T21:53:51.868Z,10.20
2018-09-28T21:56:20.757Z,9.30
2018-09-28T21:58:48.935Z,9.93
2018-09-28T22:01:19.164Z,9.27
2018-09-28T22:03:48.256Z,11.33
2018-09-28T22:06:16.501Z,11.30
2018-09-28T22:08:45.003Z,12.57
2018-09-28T22:11:13.383Z,11.77
2018-09-28T22:13:41.976Z,14.00
2018-09-28T22:16:10.152Z,13.73
2018-09-28T22:18:38.311Z,13.87
2018-09-28T22:21:06.489Z,13.87
2018-09-28T22:23:34.771Z,13.47
2018-09-28T22:26:02.956Z,13.70
2018-09-28T22:28:31.204Z,14.17
2018-09-28T22:30:59.391Z,14.57
2018-09-28T22:33:27.653Z,14.83
2018-09-28T22:35:55.825Z,14.10
2018-09-28T22:38:23.992Z,14.90
2018-09-28T22:40:52.236Z,14.43
2018-09-28T22:43:20.433Z,13.73
2018-09-28T22:45:49.195Z,12.83
2018-09-28T22:48:17.354Z,13.97
2018-09-28T22:50:45.716Z,14.60
2018-09-28T22:53:14.440Z,13.53
2018-09-28T22:55:42.673Z,12.87
2018-09-28T22:58:10.848Z,13.10
2018-09-28T23:00:39.043Z,11.60
2018-09-28T23:03:07.200Z,12.00
2018-09-28T23:05:35.377Z,11.67
2018-09-28T23:08:03.689Z,11.87
2018-09-28T23:10:31.878Z,12.40
2018-09-28T23:12:59.994Z,11.27
2018-09-28T23:15:28.329Z,11.00
2018-09-28T23:17:56.554Z,10.30
2018-09-28T23:20:24.723Z,11.30
2018-09-28T23:22:52.879Z,10.13
2018-09-28T23:25:21.043Z,10.43
2018-09-28T23:27:49.219Z,9.20
2018-09-28T23:30:17.395Z,9.70
2018-09-28T23:32:45.563Z,9.80
2018-09-28T23:35:13.749Z,9.47
2018-09-28T23:37:41.924Z,8.60
2018-09-28T23:40:10.087Z,8.93
2018-09-28T23:42:38.285Z,8.37
2018-09-28T23:45:06.449Z,7.27
2018-09-28T23:47:34.629Z,7.77
2018-09-28T23:50:02.764Z,6.73
2018-09-28T23:52:31.252Z,6.80
2018-09-28T23:54:59.404Z,6.40
2018-09-28T23:57:27.566Z,7.03
2018-09-28T23:59:55.730Z,5.53
