createdAt,value
2023-02-03T00:00:10.617Z,1018.3
2023-02-03T00:01:26.810Z,1018.2
2023-02-03T00:02:42.717Z,1018.2
2023-02-03T00:03:59.186Z,1018.2
2023-02-03T00:05:15.373Z,1018.2
2023-02-03T00:06:31.560Z,1018.1
2023-02-03T00:07:47.745Z,1018
2023-02-03T00:09:02.956Z,1018
2023-02-03T00:10:19.144Z,1018
2023-02-03T00:11:35.071Z,1018
2023-02-03T00:12:51.529Z,1017.9
2023-02-03T00:14:07.711Z,1017.9
2023-02-03T00:15:23.908Z,1017.9
2023-02-03T00:16:40.094Z,1017.8
2023-02-03T00:17:55.999Z,1017.9
2023-02-03T00:19:12.187Z,1017.8
2023-02-03T00:20:28.654Z,1017.7
2023-02-03T00:21:44.852Z,1017.7
2023-02-03T00:23:01.047Z,1017.7
2023-02-03T00:24:17.235Z,1017.7
2023-02-03T00:25:32.166Z,1017.6
2023-02-03T00:26:48.615Z,1017.5
2023-02-03T00:28:04.813Z,1017.5
2023-02-03T00:29:20.722Z,1017.5
2023-02-03T00:30:37.193Z,1017.4
2023-02-03T00:31:53.091Z,1017.4
2023-02-03T00:33:09.297Z,1017.4
2023-02-03T00:34:25.765Z,1017.4
2023-02-03T00:35:41.951Z,1017.3
2023-02-03T00:36:58.139Z,1017.3
2023-02-03T00:38:14.055Z,1017.3
2023-02-03T00:39:30.510Z,1017.2
2023-02-03T00:40:46.707Z,1017.2
2023-02-03T00:42:01.627Z,1017.1
2023-02-03T00:43:18.105Z,1017.2
2023-02-03T00:44:34.288Z,1017.2
2023-02-03T00:45:50.479Z,1017.1
2023-02-03T00:47:06.671Z,1017.1
2023-02-03T00:48:22.856Z,1017
2023-02-03T00:49:38.770Z,1016.9
2023-02-03T00:50:55.234Z,1016.9
2023-02-03T00:52:11.430Z,1016.8
2023-02-03T00:53:27.614Z,1016.9
2023-02-03T00:54:43.799Z,1016.9
2023-02-03T00:55:59.992Z,1016.9
2023-02-03T00:57:16.186Z,1016.9
2023-02-03T00:58:31.391Z,1016.9
2023-02-03T00:59:47.568Z,1016.9
2023-02-03T01:01:03.762Z,1016.9
2023-02-03T01:02:19.680Z,1016.9
2023-02-03T01:03:35.864Z,1017
2023-02-03T01:04:52.040Z,1017
2023-02-03T01:06:08.530Z,1017
2023-02-03T01:07:24.705Z,1016.9
2023-02-03T01:08:40.897Z,1016.9
2023-02-03T01:09:57.082Z,1016.9
2023-02-03T01:11:13.288Z,1016.9
2023-02-03T01:12:29.461Z,1016.8
2023-02-03T01:13:45.360Z,1016.7
2023-02-03T01:15:00.853Z,1016.7
2023-02-03T01:16:16.762Z,1016.7
2023-02-03T01:17:33.236Z,1016.6
2023-02-03T01:18:49.430Z,1016.6
2023-02-03T01:20:05.329Z,1016.6
2023-02-03T01:21:21.803Z,1016.6
2023-02-03T01:22:37.988Z,1016.6
2023-02-03T01:23:54.177Z,1016.6
2023-02-03T01:25:10.374Z,1016.6
2023-02-03T01:26:26.560Z,1016.6
2023-02-03T01:27:42.758Z,1016.5
2023-02-03T01:28:58.952Z,1016.5
2023-02-03T01:30:15.138Z,1016.4
2023-02-03T01:31:30.051Z,1016.5
2023-02-03T01:32:46.531Z,1016.5
2023-02-03T01:34:02.430Z,1016.4
2023-02-03T01:35:18.906Z,1016.4
2023-02-03T01:36:35.106Z,1016.3
2023-02-03T01:37:51.286Z,1016.3
2023-02-03T01:39:06.490Z,1016.2
2023-02-03T01:40:22.691Z,1016.1
2023-02-03T01:41:38.874Z,1016.1
2023-02-03T01:42:55.073Z,1016.1
2023-02-03T01:44:10.963Z,1016.1
2023-02-03T01:45:27.442Z,1016.1
2023-02-03T01:46:43.347Z,1016.1
2023-02-03T01:47:59.823Z,1016.1
2023-02-03T01:49:15.710Z,1016.1
2023-02-03T01:50:32.198Z,1016
2023-02-03T01:51:48.391Z,1016
2023-02-03T01:53:04.272Z,1015.9
2023-02-03T01:54:20.773Z,1015.8
2023-02-03T01:55:35.671Z,1015.8
2023-02-03T01:56:52.154Z,1015.7
2023-02-03T01:58:08.056Z,1015.8
2023-02-03T01:59:24.532Z,1015.6
2023-02-03T02:00:40.734Z,1015.6
2023-02-03T02:01:56.926Z,1015.5
2023-02-03T02:03:13.101Z,1015.6
2023-02-03T02:04:29.295Z,1015.6
2023-02-03T02:05:45.481Z,1015.6
2023-02-03T02:07:01.673Z,1015.6
2023-02-03T02:08:17.866Z,1015.6
2023-02-03T02:09:34.061Z,1015.6
2023-02-03T02:10:50.242Z,1015.6
2023-02-03T02:12:05.440Z,1015.6
2023-02-03T02:13:21.640Z,1015.6
2023-02-03T02:14:37.830Z,1015.5
2023-02-03T02:15:53.720Z,1015.4
2023-02-03T02:17:09.897Z,1015.3
2023-02-03T02:18:26.399Z,1015.3
2023-02-03T02:19:42.290Z,1015.2
2023-02-03T02:20:58.000Z,1015.2
2023-02-03T02:22:14.953Z,1015.1
2023-02-03T02:23:31.150Z,1015
2023-02-03T02:24:47.347Z,1015
2023-02-03T02:26:03.529Z,1015
2023-02-03T02:27:19.721Z,1014.9
2023-02-03T02:28:34.915Z,1014.9
2023-02-03T02:29:51.111Z,1014.9
2023-02-03T02:31:07.301Z,1014.9
2023-02-03T02:32:23.487Z,1014.8
2023-02-03T02:33:39.672Z,1014.8
2023-02-03T02:34:55.573Z,1014.7
2023-02-03T02:36:11.757Z,1014.7
2023-02-03T02:37:28.249Z,1014.7
2023-02-03T02:38:44.132Z,1014.6
2023-02-03T02:40:00.625Z,1014.5
2023-02-03T02:41:16.822Z,1014.4
2023-02-03T02:42:33.012Z,1014.4
2023-02-03T02:43:49.202Z,1014.3
2023-02-03T02:45:04.404Z,1014.3
2023-02-03T02:46:20.594Z,1014.3
2023-02-03T02:47:36.773Z,1014.3
2023-02-03T02:48:52.659Z,1014.2
2023-02-03T02:50:08.841Z,1014.2
2023-02-03T02:51:25.028Z,1014.1
2023-02-03T02:52:41.228Z,1014.1
2023-02-03T02:53:57.721Z,1014.1
2023-02-03T02:55:13.600Z,1014
2023-02-03T02:56:30.108Z,1014.1
2023-02-03T02:57:45.982Z,1014.1
2023-02-03T02:59:02.177Z,1014
2023-02-03T03:00:18.666Z,1014.1
2023-02-03T03:01:33.567Z,1014
2023-02-03T03:02:50.062Z,1014
2023-02-03T03:04:06.244Z,1013.9
2023-02-03T03:05:22.124Z,1013.9
2023-02-03T03:06:38.631Z,1013.9
2023-02-03T03:07:54.830Z,1013.8
2023-02-03T03:09:11.015Z,1013.8
2023-02-03T03:10:27.191Z,1013.7
2023-02-03T03:11:43.399Z,1013.7
2023-02-03T03:12:59.261Z,1013.6
2023-02-03T03:14:15.461Z,1013.6
2023-02-03T03:15:31.966Z,1013.7
2023-02-03T03:16:48.144Z,1013.6
2023-02-03T03:18:03.355Z,1013.7
2023-02-03T03:19:19.534Z,1013.6
2023-02-03T03:20:35.733Z,1013.5
2023-02-03T03:21:51.914Z,1013.5
2023-02-03T03:23:08.112Z,1013.5
2023-02-03T03:24:24.304Z,1013.4
2023-02-03T03:25:40.484Z,1013.4
2023-02-03T03:26:56.352Z,1013.3
2023-02-03T03:28:12.557Z,1013.2
2023-02-03T03:29:29.053Z,1013.2
2023-02-03T03:30:45.236Z,1013.1
2023-02-03T03:32:01.441Z,1013.1
2023-02-03T03:33:17.624Z,1013.1
2023-02-03T03:34:32.817Z,1013.1
2023-02-03T03:35:49.018Z,1013.1
2023-02-03T03:37:05.215Z,1013
2023-02-03T03:38:21.386Z,1013
2023-02-03T03:39:37.593Z,1013
2023-02-03T03:40:53.775Z,1013
2023-02-03T03:42:09.960Z,1012.9
2023-02-03T03:43:25.844Z,1012.9
2023-02-03T03:44:42.347Z,1012.8
2023-02-03T03:45:58.519Z,1012.8
2023-02-03T03:47:14.405Z,1012.9
2023-02-03T03:48:30.908Z,1012.9
2023-02-03T03:49:46.768Z,1012.8
2023-02-03T03:51:01.991Z,1012.8
2023-02-03T03:52:18.500Z,1012.7
2023-02-03T03:53:34.690Z,1012.7
2023-02-03T03:54:50.865Z,1012.7
2023-02-03T03:56:07.051Z,1012.7
2023-02-03T03:57:22.923Z,1012.7
2023-02-03T03:58:39.442Z,1012.6
2023-02-03T03:59:55.630Z,1012.6
2023-02-03T04:01:11.817Z,1012.6
2023-02-03T04:02:27.999Z,1012.5
2023-02-03T04:03:44.200Z,1012.5
2023-02-03T04:05:00.373Z,1012.5
2023-02-03T04:06:16.568Z,1012.5
2023-02-03T04:07:32.877Z,1012.5
2023-02-03T04:08:49.069Z,1012.6
2023-02-03T04:10:05.255Z,1012.7
2023-02-03T04:11:21.447Z,1012.7
2023-02-03T04:12:37.647Z,1012.6
2023-02-03T04:13:53.512Z,1012.6
2023-02-03T04:15:10.014Z,1012.4
2023-02-03T04:16:26.207Z,1012.4
2023-02-03T04:17:42.071Z,1012.3
2023-02-03T04:18:58.257Z,1012.3
2023-02-03T04:20:14.776Z,1012.3
2023-02-03T04:21:30.639Z,1012.3
2023-02-03T04:22:47.156Z,1012.2
2023-02-03T04:24:02.025Z,1012.2
2023-02-03T04:25:18.555Z,1012.1
2023-02-03T04:26:34.732Z,1011.9
2023-02-03T04:27:50.917Z,1011.9
2023-02-03T04:29:06.798Z,1012
2023-02-03T04:30:23.305Z,1012
2023-02-03T04:31:39.160Z,1012
2023-02-03T04:32:55.682Z,1012
2023-02-03T04:34:11.873Z,1011.9
2023-02-03T04:35:28.061Z,1011.9
2023-02-03T04:36:44.241Z,1011.9
2023-02-03T04:38:00.447Z,1011.9
2023-02-03T04:39:16.630Z,1011.9
2023-02-03T04:40:31.827Z,1011.9
2023-02-03T04:41:47.700Z,1011.8
2023-02-03T04:43:04.218Z,1011.8
2023-02-03T04:44:20.406Z,1011.7
2023-02-03T04:45:36.584Z,1011.7
2023-02-03T04:46:52.439Z,1011.6
2023-02-03T04:48:08.973Z,1011.5
2023-02-03T04:49:25.162Z,1011.5
2023-02-03T04:50:41.345Z,1011.5
2023-02-03T04:51:57.199Z,1011.5
2023-02-03T04:53:13.716Z,1011.5
2023-02-03T04:54:29.922Z,1011.5
2023-02-03T04:55:45.762Z,1011.4
2023-02-03T04:57:01.313Z,1011.3
2023-02-03T04:58:17.490Z,1011.3
2023-02-03T04:59:33.353Z,1011.3
2023-02-03T05:00:49.876Z,1011.1
2023-02-03T05:02:06.066Z,1011.2
2023-02-03T05:03:22.252Z,1011.2
2023-02-03T05:04:38.447Z,1011.2
2023-02-03T05:05:54.639Z,1011.2
2023-02-03T05:07:10.477Z,1011.2
2023-02-03T05:08:26.680Z,1011.2
2023-02-03T05:09:43.000Z,1011.1
2023-02-03T05:10:59.385Z,1011.1
2023-02-03T05:12:15.237Z,1011.1
2023-02-03T05:13:30.439Z,1011
2023-02-03T05:14:46.971Z,1011
2023-02-03T05:16:03.163Z,1011
2023-02-03T05:17:19.347Z,1011
2023-02-03T05:18:35.548Z,1011
2023-02-03T05:19:51.732Z,1011.1
2023-02-03T05:21:07.919Z,1011
2023-02-03T05:22:23.764Z,1011
2023-02-03T05:23:40.295Z,1011
2023-02-03T05:24:56.492Z,1011
2023-02-03T05:26:12.671Z,1011
2023-02-03T05:27:28.860Z,1011
2023-02-03T05:28:45.051Z,1011
2023-02-03T05:30:00.255Z,1011
2023-02-03T05:31:16.447Z,1010.9
2023-02-03T05:32:32.631Z,1010.8
2023-02-03T05:33:48.494Z,1010.8
2023-02-03T05:35:05.010Z,1010.8
2023-02-03T05:36:21.207Z,1010.8
2023-02-03T05:37:37.049Z,1010.9
2023-02-03T05:38:53.587Z,1010.8
2023-02-03T05:40:09.767Z,1010.8
2023-02-03T05:41:25.962Z,1010.7
2023-02-03T05:42:41.800Z,1010.8
2023-02-03T05:43:58.349Z,1010.8
2023-02-03T05:45:14.176Z,1010.7
2023-02-03T05:46:29.728Z,1010.7
2023-02-03T05:47:45.578Z,1010.6
2023-02-03T05:49:02.104Z,1010.7
2023-02-03T05:50:18.295Z,1010.6
2023-02-03T05:51:34.495Z,1010.5
2023-02-03T05:52:50.677Z,1010.4
2023-02-03T05:54:05.901Z,1010.4
2023-02-03T05:55:22.081Z,1010.3
2023-02-03T05:56:38.270Z,1010.4
2023-02-03T05:57:54.463Z,1010.4
2023-02-03T05:59:10.642Z,1010.4
2023-02-03T06:00:26.832Z,1010.4
2023-02-03T06:01:43.024Z,1010.3
2023-02-03T06:02:59.220Z,1010.3
2023-02-03T06:04:15.407Z,1010.3
2023-02-03T06:05:31.589Z,1010.3
2023-02-03T06:06:47.773Z,1010.2
2023-02-03T06:08:03.976Z,1010.2
2023-02-03T06:09:20.158Z,1010.1
2023-02-03T06:10:35.365Z,1010
2023-02-03T06:11:51.214Z,1010
2023-02-03T06:13:07.745Z,1009.9
2023-02-03T06:14:23.929Z,1010
2023-02-03T06:15:40.124Z,1009.9
2023-02-03T06:16:56.314Z,1010
2023-02-03T06:18:12.499Z,1009.9
2023-02-03T06:19:28.687Z,1009.9
2023-02-03T06:20:44.872Z,1009.9
2023-02-03T06:22:00.721Z,1009.8
2023-02-03T06:23:17.259Z,1009.8
2023-02-03T06:24:33.094Z,1009.8
2023-02-03T06:25:49.628Z,1009.9
2023-02-03T06:27:04.836Z,1009.8
2023-02-03T06:28:21.021Z,1009.8
2023-02-03T06:29:37.214Z,1009.7
2023-02-03T06:30:53.047Z,1009.7
2023-02-03T06:32:09.587Z,1009.7
2023-02-03T06:33:25.793Z,1009.7
2023-02-03T06:34:41.980Z,1009.8
2023-02-03T06:35:58.171Z,1009.8
2023-02-03T06:37:14.350Z,1009.8
2023-02-03T06:38:30.183Z,1009.8
2023-02-03T06:39:46.733Z,1009.9
2023-02-03T06:41:02.918Z,1009.9
2023-02-03T06:42:19.100Z,1009.8
2023-02-03T06:43:33.963Z,1009.8
2023-02-03T06:44:50.506Z,1009.8
2023-02-03T06:46:06.336Z,1009.7
2023-02-03T06:47:22.892Z,1009.7
2023-02-03T06:48:39.069Z,1009.6
2023-02-03T06:49:54.912Z,1009.6
2023-02-03T06:51:11.459Z,1009.6
2023-02-03T06:52:27.647Z,1009.5
2023-02-03T06:53:43.473Z,1009.4
2023-02-03T06:55:00.016Z,1009.4
2023-02-03T06:56:16.215Z,1009.5
2023-02-03T06:57:32.400Z,1009.4
2023-02-03T06:58:48.582Z,1009.4
2023-02-03T07:00:03.796Z,1009.4
2023-02-03T07:01:19.971Z,1009.4
2023-02-03T07:02:36.168Z,1009.4
2023-02-03T07:03:52.357Z,1009.3
2023-02-03T07:05:08.553Z,1009.3
2023-02-03T07:06:24.746Z,1009.3
2023-02-03T07:07:40.922Z,1009.2
2023-02-03T07:08:56.760Z,1009.2
2023-02-03T07:10:13.313Z,1009.3
2023-02-03T07:11:29.142Z,1009.1
2023-02-03T07:12:45.676Z,1009.1
2023-02-03T07:14:01.878Z,1009.1
2023-02-03T07:15:18.060Z,1009.1
2023-02-03T07:16:33.270Z,1009
2023-02-03T07:17:49.457Z,1009
2023-02-03T07:19:05.641Z,1009
2023-02-03T07:20:21.466Z,1008.9
2023-02-03T07:21:38.024Z,1009
2023-02-03T07:22:54.206Z,1008.9
2023-02-03T07:24:10.028Z,1008.9
2023-02-03T07:25:26.592Z,1008.9
2023-02-03T07:26:42.779Z,1008.9
2023-02-03T07:27:58.972Z,1008.8
2023-02-03T07:29:15.155Z,1008.8
2023-02-03T07:30:31.339Z,1008.7
2023-02-03T07:31:47.181Z,1008.7
2023-02-03T07:33:02.381Z,1008.7
2023-02-03T07:34:18.924Z,1008.7
2023-02-03T07:35:35.128Z,1008.7
2023-02-03T07:36:50.935Z,1008.4
2023-02-03T07:38:07.506Z,1008.6
2023-02-03T07:39:23.322Z,1008.5
2023-02-03T07:40:39.519Z,1008.5
2023-02-03T07:41:56.064Z,1008.5
2023-02-03T07:43:12.262Z,1008.5
2023-02-03T07:44:28.435Z,1008.4
2023-02-03T07:45:44.629Z,1008.5
2023-02-03T07:47:00.452Z,1008.4
2023-02-03T07:48:17.007Z,1008.4
2023-02-03T07:49:32.209Z,1008.5
2023-02-03T07:50:48.412Z,1008.4
2023-02-03T07:52:04.235Z,1008.3
2023-02-03T07:53:20.410Z,1008.2
2023-02-03T07:54:36.593Z,1008.2
2023-02-03T07:55:53.155Z,1008.2
2023-02-03T07:57:09.351Z,1008.2
2023-02-03T07:58:25.532Z,1008.2
2023-02-03T07:59:41.718Z,1008.2
2023-02-03T08:00:57.910Z,1008.2
2023-02-03T08:02:13.738Z,1008.2
2023-02-03T08:03:29.931Z,1008.1
2023-02-03T08:04:46.482Z,1008.1
2023-02-03T08:06:01.315Z,1008.1
2023-02-03T08:07:17.884Z,1008.1
2023-02-03T08:08:34.071Z,1008.1
2023-02-03T08:09:50.248Z,1008
2023-02-03T08:11:06.451Z,1008.1
2023-02-03T08:12:22.638Z,1007.9
2023-02-03T08:13:38.812Z,1007.9
2023-02-03T08:14:55.001Z,1007.9
2023-02-03T08:16:10.826Z,1007.9
2023-02-03T08:17:27.011Z,1007.8
2023-02-03T08:18:43.572Z,1007.8
2023-02-03T08:19:59.759Z,1007.7
2023-02-03T08:21:15.951Z,1007.8
2023-02-03T08:22:31.144Z,1007.7
2023-02-03T08:23:47.339Z,1007.7
2023-02-03T08:25:03.154Z,1007.7
2023-02-03T08:26:19.702Z,1007.7
2023-02-03T08:27:35.906Z,1007.6
2023-02-03T08:28:52.096Z,1007.6
2023-02-03T08:30:08.272Z,1007.6
2023-02-03T08:31:24.079Z,1007.6
2023-02-03T08:32:40.280Z,1007.5
2023-02-03T08:33:56.830Z,1007.6
2023-02-03T08:35:13.031Z,1007.5
2023-02-03T08:36:29.216Z,1007.4
2023-02-03T08:37:45.401Z,1007.5
2023-02-03T08:39:00.597Z,1007.5
2023-02-03T08:40:16.795Z,1007.5
2023-02-03T08:41:32.595Z,1007.4
2023-02-03T08:42:49.162Z,1007.3
2023-02-03T08:44:05.343Z,1007.4
2023-02-03T08:45:21.539Z,1007.4
2023-02-03T08:46:37.734Z,1007.3
2023-02-03T08:47:53.532Z,1007.4
2023-02-03T08:49:10.096Z,1007.2
2023-02-03T08:50:26.297Z,1007.3
2023-02-03T08:51:42.093Z,1007.2
2023-02-03T08:52:58.673Z,1007.2
2023-02-03T08:54:14.843Z,1007.2
2023-02-03T08:55:29.674Z,1007.1
2023-02-03T08:56:46.244Z,1007.1
2023-02-03T08:58:02.431Z,1007.1
2023-02-03T08:59:18.621Z,1007.1
2023-02-03T09:00:34.798Z,1007.1
2023-02-03T09:01:50.985Z,1007.1
2023-02-03T09:03:06.790Z,1007.1
2023-02-03T09:04:23.358Z,1007.1
2023-02-03T09:05:39.552Z,1007
2023-02-03T09:06:55.748Z,1007.1
2023-02-03T09:08:11.928Z,1007.1
2023-02-03T09:09:28.121Z,1007.1
2023-02-03T09:10:43.909Z,1007
2023-02-03T09:11:59.508Z,1006.9
2023-02-03T09:13:15.694Z,1007
2023-02-03T09:14:31.874Z,1006.9
2023-02-03T09:15:47.692Z,1006.9
2023-02-03T09:17:04.260Z,1006.9
2023-02-03T09:18:20.054Z,1006.9
2023-02-03T09:19:36.625Z,1006.8
2023-02-03T09:20:52.830Z,1006.9
2023-02-03T09:22:08.614Z,1006.8
2023-02-03T09:23:25.202Z,1006.8
2023-02-03T09:24:41.391Z,1006.7
2023-02-03T09:25:57.182Z,1006.8
2023-02-03T09:27:13.759Z,1006.8
2023-02-03T09:28:28.951Z,1006.7
2023-02-03T09:29:45.157Z,1006.7
2023-02-03T09:31:01.341Z,1006.8
2023-02-03T09:32:17.526Z,1006.7
2023-02-03T09:33:33.326Z,1006.7
2023-02-03T09:34:49.891Z,1006.7
2023-02-03T09:36:06.079Z,1006.6
2023-02-03T09:37:22.264Z,1006.7
2023-02-03T09:38:38.471Z,1006.6
2023-02-03T09:39:54.650Z,1006.6
2023-02-03T09:41:10.453Z,1006.5
2023-02-03T09:42:27.033Z,1006.4
2023-02-03T09:43:43.218Z,1006.6
2023-02-03T09:44:58.420Z,1006.3
2023-02-03T09:46:14.466Z,1006.4
2023-02-03T09:47:30.642Z,1006.4
2023-02-03T09:48:46.829Z,1006.4
2023-02-03T09:50:03.171Z,1006.4
2023-02-03T09:51:19.355Z,1006.4
2023-02-03T09:52:35.537Z,1006.4
2023-02-03T09:53:51.576Z,1006.3
2023-02-03T09:55:07.904Z,1006.3
2023-02-03T09:56:23.957Z,1006.3
2023-02-03T09:57:40.296Z,1006.2
2023-02-03T09:58:56.470Z,1006.2
2023-02-03T10:00:12.656Z,1006.2
2023-02-03T10:01:27.867Z,1006.2
2023-02-03T10:02:44.055Z,1006.1
2023-02-03T10:04:00.245Z,1006.1
2023-02-03T10:05:16.427Z,1006.1
2023-02-03T10:06:32.610Z,1006
2023-02-03T10:07:48.801Z,1006
2023-02-03T10:09:04.017Z,1005.9
2023-02-03T10:10:20.194Z,1005.9
2023-02-03T10:11:36.238Z,1005.8
2023-02-03T10:12:52.428Z,1005.7
2023-02-03T10:14:08.773Z,1005.8
2023-02-03T10:15:24.949Z,1005.7
2023-02-03T10:16:41.140Z,1005.7
2023-02-03T10:17:57.331Z,1005.5
2023-02-03T10:19:13.367Z,1005.6
2023-02-03T10:20:29.692Z,1005.7
2023-02-03T10:21:45.731Z,1005.5
2023-02-03T10:23:02.070Z,1005.6
2023-02-03T10:24:18.267Z,1005.5
2023-02-03T10:25:33.457Z,1005.5
2023-02-03T10:26:49.501Z,1005.6
2023-02-03T10:28:05.848Z,1005.5
2023-02-03T10:29:22.030Z,1005.5
2023-02-03T10:30:38.213Z,1005.5
2023-02-03T10:31:54.407Z,1005.7
2023-02-03T10:33:10.590Z,1005.6
2023-02-03T10:34:26.626Z,1005.6
2023-02-03T10:35:42.960Z,1005.6
2023-02-03T10:36:59.154Z,1005.7
2023-02-03T10:38:15.185Z,1005.7
2023-02-03T10:39:31.538Z,1005.7
2023-02-03T10:40:47.720Z,1005.6
2023-02-03T10:42:02.761Z,1005.6
2023-02-03T10:43:19.110Z,1005.6
2023-02-03T10:44:35.146Z,1005.6
2023-02-03T10:45:51.330Z,1005.7
2023-02-03T10:47:07.674Z,1005.7
2023-02-03T10:48:23.851Z,1005.9
2023-02-03T10:49:39.889Z,1006.2
2023-02-03T10:50:56.066Z,1006.3
2023-02-03T10:52:12.412Z,1006.4
2023-02-03T10:53:28.600Z,1006.4
2023-02-03T10:54:44.791Z,1006.4
2023-02-03T10:56:00.992Z,1006.4
2023-02-03T10:57:17.171Z,1006.4
2023-02-03T10:58:32.381Z,1006.8
2023-02-03T10:59:48.562Z,1006.4
2023-02-03T11:01:04.749Z,1006.3
2023-02-03T11:02:20.777Z,1006.4
2023-02-03T11:03:36.959Z,1006
2023-02-03T11:04:53.151Z,1006.2
2023-02-03T11:06:09.493Z,1006.3
2023-02-03T11:07:25.533Z,1006.3
2023-02-03T11:08:41.716Z,1006.2
2023-02-03T11:09:57.900Z,1006.3
2023-02-03T11:11:14.241Z,1006.2
2023-02-03T11:12:30.272Z,1006.3
2023-02-03T11:13:46.615Z,1006.5
2023-02-03T11:15:01.816Z,1006.4
2023-02-03T11:16:17.850Z,1006.5
2023-02-03T11:17:34.211Z,1006.3
2023-02-03T11:18:50.389Z,1006.3
2023-02-03T11:20:06.418Z,1006.3
2023-02-03T11:21:22.753Z,1006.3
2023-02-03T11:22:38.958Z,1006.3
2023-02-03T11:23:55.144Z,1006.3
2023-02-03T11:25:11.154Z,1006.2
2023-02-03T11:26:27.522Z,1006.3
2023-02-03T11:27:43.535Z,1006.2
2023-02-03T11:28:59.897Z,1006.3
2023-02-03T11:30:16.081Z,1006.3
2023-02-03T11:31:31.287Z,1006.3
2023-02-03T11:32:47.465Z,1006.3
2023-02-03T11:34:03.659Z,1006.3
2023-02-03T11:35:19.671Z,1006.2
2023-02-03T11:36:36.023Z,1006.2
2023-02-03T11:37:52.221Z,1006.3
2023-02-03T11:39:08.407Z,1006.3
2023-02-03T11:40:24.420Z,1006.2
2023-02-03T11:41:40.599Z,1006.3
2023-02-03T11:42:56.000Z,1006.3
2023-02-03T11:44:13.157Z,1006.4
2023-02-03T11:45:29.343Z,1006.4
2023-02-03T11:46:45.537Z,1006.4
2023-02-03T11:48:00.735Z,1006.4
2023-02-03T11:49:16.738Z,1006.5
2023-02-03T11:50:32.935Z,1006.4
2023-02-03T11:51:49.292Z,1006.5
2023-02-03T11:53:05.320Z,1006.4
2023-02-03T11:54:21.489Z,1006.3
2023-02-03T11:55:37.851Z,1006.4
2023-02-03T11:56:54.050Z,1006.3
2023-02-03T11:58:10.062Z,1006.3
2023-02-03T11:59:26.411Z,1006.4
2023-02-03T12:00:42.615Z,1006.3
2023-02-03T12:01:58.799Z,1006.2
2023-02-03T12:03:14.804Z,1006.1
2023-02-03T12:04:30.186Z,1006.2
2023-02-03T12:05:46.198Z,1006.3
2023-02-03T12:07:02.383Z,1006.2
2023-02-03T12:08:18.749Z,1006.3
2023-02-03T12:09:34.937Z,1006.2
2023-02-03T12:10:51.116Z,1006.3
2023-02-03T12:12:07.314Z,1006.3
2023-02-03T12:13:23.315Z,1006.4
2023-02-03T12:14:39.683Z,1006.3
2023-02-03T12:15:55.870Z,1006.2
2023-02-03T12:17:12.052Z,1006.2
2023-02-03T12:18:28.245Z,1006.3
2023-02-03T12:19:44.444Z,1006.3
2023-02-03T12:20:59.470Z,1006.3
2023-02-03T12:22:15.837Z,1006.3
2023-02-03T12:23:31.839Z,1006.5
2023-02-03T12:24:48.201Z,1006.4
2023-02-03T12:26:04.220Z,1006.3
2023-02-03T12:27:20.394Z,1006.4
2023-02-03T12:28:36.585Z,1006.4
2023-02-03T12:29:52.951Z,1006.3
2023-02-03T12:31:09.150Z,1006.2
2023-02-03T12:32:25.137Z,1006.4
2023-02-03T12:33:41.514Z,1006.3
2023-02-03T12:34:57.704Z,1006.3
2023-02-03T12:36:13.708Z,1006.3
2023-02-03T12:37:29.104Z,1006.3
2023-02-03T12:38:45.102Z,1006.3
2023-02-03T12:40:01.475Z,1006.3
2023-02-03T12:41:17.662Z,1006.3
2023-02-03T12:42:33.854Z,1006.3
2023-02-03T12:43:49.851Z,1006.2
2023-02-03T12:45:06.028Z,1006.4
2023-02-03T12:46:22.402Z,1006.3
2023-02-03T12:47:38.602Z,1006.2
2023-02-03T12:48:54.604Z,1006.4
2023-02-03T12:50:10.967Z,1006.1
2023-02-03T12:51:26.966Z,1006.2
2023-02-03T12:52:43.337Z,1006.2
2023-02-03T12:53:58.558Z,1006.4
2023-02-03T12:55:14.728Z,1006.3
2023-02-03T12:56:30.928Z,1006.2
2023-02-03T12:57:46.915Z,1006.4
2023-02-03T12:59:03.109Z,1006.4
2023-02-03T13:00:19.487Z,1006.5
2023-02-03T13:01:35.684Z,1006.7
2023-02-03T13:02:51.858Z,1007
2023-02-03T13:04:08.047Z,1007.3
2023-02-03T13:05:24.046Z,1007.4
2023-02-03T13:06:40.233Z,1007.5
2023-02-03T13:07:56.619Z,1007.6
2023-02-03T13:09:12.806Z,1007.8
2023-02-03T13:10:27.807Z,1007.8
2023-02-03T13:11:44.001Z,1007.6
2023-02-03T13:13:00.370Z,1007.5
2023-02-03T13:14:16.370Z,1007.6
2023-02-03T13:15:32.762Z,1007.4
2023-02-03T13:16:48.932Z,1007.3
2023-02-03T13:18:04.926Z,1007.4
2023-02-03T13:19:21.322Z,1007.4
2023-02-03T13:20:37.505Z,1007.5
2023-02-03T13:21:53.499Z,1007.5
2023-02-03T13:23:09.879Z,1007.5
2023-02-03T13:24:26.065Z,1007.7
2023-02-03T13:25:42.067Z,1007.8
2023-02-03T13:26:57.449Z,1007.6
2023-02-03T13:28:13.635Z,1007.8
2023-02-03T13:29:29.649Z,1007.6
2023-02-03T13:30:45.835Z,1007.6
2023-02-03T13:32:02.007Z,1007.7
2023-02-03T13:33:18.388Z,1007.9
2023-02-03T13:34:34.579Z,1007.8
2023-02-03T13:35:50.760Z,1007.9
2023-02-03T13:37:06.769Z,1007.5
2023-02-03T13:38:23.153Z,1007.4
2023-02-03T13:39:39.338Z,1007.6
2023-02-03T13:40:55.529Z,1007.6
2023-02-03T13:42:11.515Z,1007.4
2023-02-03T13:43:26.911Z,1007.4
2023-02-03T13:44:42.910Z,1007.4
2023-02-03T13:45:59.289Z,1007.3
2023-02-03T13:47:15.471Z,1007.4
2023-02-03T13:48:31.461Z,1007.4
2023-02-03T13:49:47.840Z,1007.4
2023-02-03T13:51:04.041Z,1007.4
2023-02-03T13:52:20.020Z,1007.4
2023-02-03T13:53:36.413Z,1007.4
2023-02-03T13:54:52.608Z,1007.4
2023-02-03T13:56:08.779Z,1007.4
2023-02-03T13:57:24.974Z,1007.4
2023-02-03T13:58:41.161Z,1007.6
2023-02-03T13:59:56.155Z,1007.4
2023-02-03T14:01:12.359Z,1007.4
2023-02-03T14:02:28.733Z,1007.3
2023-02-03T14:03:44.920Z,1007.4
2023-02-03T14:05:01.120Z,1007.3
2023-02-03T14:06:17.309Z,1007.4
2023-02-03T14:07:33.280Z,1007.4
2023-02-03T14:08:49.685Z,1007.4
2023-02-03T14:10:05.874Z,1007.4
2023-02-03T14:11:22.048Z,1007.4
2023-02-03T14:12:38.235Z,1007.3
2023-02-03T14:13:54.223Z,1007.3
2023-02-03T14:15:10.401Z,1007.2
2023-02-03T14:16:25.825Z,1007.2
2023-02-03T14:17:41.810Z,1007.2
2023-02-03T14:18:58.191Z,1007.3
2023-02-03T14:20:14.379Z,1007.1
2023-02-03T14:21:30.569Z,1007.3
2023-02-03T14:22:46.761Z,1007.3
2023-02-03T14:24:01.962Z,1007.3
2023-02-03T14:25:18.154Z,1007.3
2023-02-03T14:26:34.133Z,1007.3
2023-02-03T14:27:50.529Z,1007.4
2023-02-03T14:29:06.717Z,1007.4
2023-02-03T14:30:22.695Z,1007.3
2023-02-03T14:31:39.086Z,1007.4
2023-02-03T14:32:55.064Z,1007.3
2023-02-03T14:34:11.457Z,1007.4
2023-02-03T14:35:27.654Z,1007.3
2023-02-03T14:36:43.839Z,1007.5
2023-02-03T14:38:00.000Z,1007.6
2023-02-03T14:39:16.015Z,1007.4
2023-02-03T14:40:31.421Z,1007.6
2023-02-03T14:41:47.615Z,1007.5
2023-02-03T14:43:03.791Z,1007.5
2023-02-03T14:44:19.776Z,1007.6
2023-02-03T14:45:35.966Z,1007.8
2023-02-03T14:46:52.364Z,1007.6
2023-02-03T14:48:08.546Z,1007.6
2023-02-03T14:49:24.755Z,1007.6
2023-02-03T14:50:40.913Z,1007.6
2023-02-03T14:51:56.898Z,1007.6
2023-02-03T14:53:13.082Z,1007.5
2023-02-03T14:54:29.479Z,1007.6
2023-02-03T14:55:45.678Z,1007.5
2023-02-03T14:57:00.873Z,1007.7
2023-02-03T14:58:17.053Z,1007.6
2023-02-03T14:59:33.028Z,1007.6
2023-02-03T15:00:49.213Z,1007.6
2023-02-03T15:02:05.627Z,1007.6
2023-02-03T15:03:21.808Z,1007.6
2023-02-03T15:04:37.779Z,1007.6
2023-02-03T15:05:54.181Z,1007.7
2023-02-03T15:07:10.364Z,1007.5
2023-02-03T15:08:26.342Z,1007.6
2023-02-03T15:09:42.752Z,1007.6
2023-02-03T15:10:58.929Z,1007.7
2023-02-03T15:12:14.895Z,1007.7
2023-02-03T15:13:30.319Z,1007.7
2023-02-03T15:14:46.502Z,1007.7
2023-02-03T15:16:02.691Z,1007.7
2023-02-03T15:17:18.897Z,1007.7
2023-02-03T15:18:35.078Z,1007.8
2023-02-03T15:19:51.268Z,1007.8
2023-02-03T15:21:07.222Z,1007.7
2023-02-03T15:22:23.637Z,1007.8
2023-02-03T15:23:39.611Z,1007.8
2023-02-03T15:24:55.801Z,1007.8
2023-02-03T15:26:12.198Z,1007.8
2023-02-03T15:27:28.392Z,1007.9
2023-02-03T15:28:44.584Z,1008.1
2023-02-03T15:29:59.564Z,1007.9
2023-02-03T15:31:15.962Z,1007.9
2023-02-03T15:32:32.145Z,1008
2023-02-03T15:33:48.332Z,1008.1
2023-02-03T15:35:04.528Z,1008.2
2023-02-03T15:36:20.498Z,1008.1
2023-02-03T15:37:36.907Z,1008
2023-02-03T15:38:52.864Z,1008.2
2023-02-03T15:40:09.269Z,1008.2
2023-02-03T15:41:25.469Z,1008.2
2023-02-03T15:42:41.430Z,1008.3
2023-02-03T15:43:57.842Z,1008.2
2023-02-03T15:45:14.019Z,1008.2
2023-02-03T15:46:29.008Z,1008.3
2023-02-03T15:47:45.419Z,1008.3
2023-02-03T15:49:01.608Z,1008.3
2023-02-03T15:50:17.793Z,1008.3
2023-02-03T15:51:33.991Z,1008.4
2023-02-03T15:52:49.941Z,1008.4
2023-02-03T15:54:06.124Z,1008.4