createdAt,value
2016-01-14T19:32:23.799Z,34.91
2016-01-14T19:33:14.552Z,34.71
2016-01-14T19:35:22.885Z,34.99
2016-01-14T19:36:39.860Z,34.99
2016-01-14T19:48:24.734Z,36.13
2016-01-14T19:51:25.866Z,36.42
2016-01-14T20:05:09.248Z,37.17
2016-01-14T20:09:09.728Z,37.27
2016-01-14T20:15:22.511Z,37.08
2016-01-14T20:19:19.803Z,36.79
2016-01-14T20:34:36.250Z,37.27
2016-01-14T20:42:51.522Z,37.27
2016-01-14T20:48:59.148Z,37.17
2016-01-14T20:49:46.963Z,36.98
2016-01-14T20:53:13.299Z,37.08
2016-01-14T20:56:36.152Z,37.17
2016-01-14T20:57:50.983Z,36.98
2016-01-14T21:01:32.025Z,36.98
2016-01-14T21:02:51.060Z,36.98
2016-01-14T21:06:11.535Z,37.27
2016-01-14T21:06:57.429Z,37.17
2016-01-14T21:07:57.432Z,37.27
2016-01-14T21:11:11.362Z,37.08
2016-01-14T21:13:57.307Z,36.69
2016-01-14T21:14:57.310Z,36.69
2016-01-14T21:15:57.532Z,36.69
2016-01-14T21:17:57.554Z,36.79
2016-01-14T21:18:57.416Z,36.88
2016-01-14T21:19:57.606Z,36.79
2016-01-14T21:20:57.937Z,36.5
2016-01-14T21:21:57.377Z,36.59
2016-01-14T21:22:58.177Z,36.69
2016-01-14T21:23:57.710Z,36.3
2016-01-14T21:24:57.651Z,36.4
2016-01-14T21:26:11.669Z,35.92
2016-01-14T21:26:57.640Z,36.21
2016-01-14T21:27:57.456Z,35.82
2016-01-14T21:28:57.474Z,35.82
2016-01-14T21:29:57.602Z,36.21
2016-01-14T21:31:11.590Z,35.53
2016-01-14T21:32:57.735Z,34.76
2016-01-14T21:33:57.519Z,34.28
2016-01-14T21:35:11.834Z,34.38
2016-01-14T21:35:57.961Z,34.18
2016-01-14T21:36:57.570Z,34.28
2016-01-14T21:37:57.808Z,33.29
2016-01-14T21:38:57.998Z,33.31
2016-01-14T21:40:57.598Z,33.29
2016-01-14T21:41:57.819Z,33.1
2016-01-14T21:42:57.603Z,33
2016-01-14T21:43:57.840Z,33.2
2016-01-14T21:44:57.640Z,32.91
2016-01-14T21:46:11.956Z,32.81
2016-01-14T21:46:57.661Z,32.62
2016-01-14T21:48:11.773Z,32.71
2016-01-14T21:48:57.683Z,32.33
2016-01-14T21:49:57.686Z,32.43
2016-01-14T21:50:57.734Z,32.71
2016-01-14T21:51:57.925Z,33.1
2016-01-14T21:52:59.412Z,32.52
2016-01-14T21:53:57.728Z,32.81
2016-01-14T21:54:57.762Z,33.29
2016-01-14T21:55:57.952Z,33
2016-01-14T21:56:57.955Z,33.39
2016-01-14T21:57:57.769Z,33.29
2016-01-14T21:58:57.788Z,33.29
2016-01-14T21:59:57.806Z,33.29
2016-01-14T22:00:57.793Z,33.48
2016-01-14T22:01:57.827Z,33.58
2016-01-14T22:02:57.846Z,33.48
2016-01-14T22:03:57.864Z,33.58
2016-01-14T22:04:57.852Z,33.29
2016-01-14T22:06:57.872Z,33.48
2016-01-14T22:08:58.113Z,33.58
2016-01-14T22:10:11.990Z,33.29
2016-01-14T22:10:57.430Z,33.37
2016-01-14T22:11:58.105Z,33.48
2016-01-14T22:12:57.936Z,33.39
2016-01-14T22:13:58.344Z,33.39
2016-01-14T22:14:58.566Z,33.48
2016-01-14T22:15:58.303Z,33.28
2016-01-14T22:16:58.181Z,33.28
2016-01-14T22:17:57.997Z,33.47
2016-01-14T22:18:58.593Z,33.68
2016-01-14T22:19:58.236Z,33.95
2016-01-14T22:20:58.223Z,33.86
2016-01-14T22:21:58.257Z,33.86
2016-01-14T22:25:12.360Z,33.86
2016-01-14T22:25:58.285Z,34.05
2016-01-14T22:26:58.068Z,33.86
2016-01-14T22:27:58.085Z,33.86
2016-01-14T22:29:58.120Z,34.14
2016-01-14T22:30:58.123Z,34.05
2016-01-14T22:32:12.612Z,34.14
2016-01-14T22:32:58.518Z,34.05
2016-01-14T22:33:58.132Z,33.95
2016-01-14T22:34:58.181Z,34.34
2016-01-14T22:36:12.264Z,34.14
2016-01-14T22:36:58.373Z,34.24
2016-01-14T22:38:58.176Z,34.34
2016-01-14T22:40:12.288Z,34.34
2016-01-14T22:40:58.213Z,34.14
2016-01-14T22:44:12.346Z,34.24
2016-01-14T22:44:58.662Z,34.24
2016-01-14T22:47:12.354Z,34.32
2016-01-14T22:47:58.261Z,34.44
2016-01-14T22:48:58.267Z,34.34
2016-01-14T22:49:58.273Z,34.44
2016-01-14T22:51:12.372Z,34.44
2016-01-14T22:51:58.253Z,34.61
2016-01-14T22:52:58.103Z,34.61
2016-01-14T22:53:58.257Z,34.61
2016-01-14T22:54:58.475Z,34.7
2016-01-14T22:56:58.269Z,34.8
2016-01-14T22:57:58.503Z,34.8
2016-01-14T22:58:58.301Z,34.7
2016-01-14T22:59:58.301Z,34.61
2016-01-14T23:00:58.319Z,34.61
2016-01-14T23:01:58.914Z,34.52
2016-01-14T23:02:58.353Z,34.52
2016-01-14T23:03:58.371Z,34.52
2016-01-14T23:04:58.341Z,34.52
2016-01-14T23:07:12.486Z,35
2016-01-14T23:07:58.410Z,34.9
2016-01-14T23:09:58.568Z,34.9
2016-01-14T23:10:58.384Z,34.9
2016-01-14T23:11:58.417Z,34.9
2016-01-14T23:12:58.606Z,35
2016-01-14T23:14:12.722Z,34.9
2016-01-14T23:14:58.441Z,34.9
2016-01-14T23:15:58.475Z,34.9
2016-01-14T23:17:58.495Z,34.9
2016-01-14T23:18:58.498Z,34.9
2016-01-14T23:19:59.298Z,34.9
2016-01-14T23:21:12.598Z,34.9
2016-01-14T23:21:58.506Z,35
2016-01-14T23:23:58.716Z,34.9
2016-01-14T23:25:58.736Z,34.8
2016-01-14T23:26:59.144Z,34.8
2016-01-14T23:27:58.788Z,34.8
2016-01-14T23:28:58.604Z,34.7
2016-01-14T23:30:12.685Z,34.9
2016-01-14T23:31:12.671Z,34.8
2016-01-14T23:31:58.596Z,34.8
2016-01-14T23:33:58.867Z,34.9
2016-01-14T23:34:58.838Z,34.88
2016-01-14T23:35:58.623Z,35.17
2016-01-14T23:36:58.656Z,34.98
2016-01-14T23:37:58.690Z,34.98
2016-01-14T23:38:58.646Z,34.88
2016-01-14T23:40:12.967Z,34.98
2016-01-14T23:40:59.313Z,34.78
2016-01-14T23:41:58.691Z,34.78
2016-01-14T23:42:58.710Z,35.56
2016-01-14T23:44:12.807Z,35.17
2016-01-14T23:44:59.512Z,35.36
2016-01-14T23:45:58.937Z,35.36
2016-01-14T23:46:58.970Z,35.08
2016-01-14T23:47:58.739Z,35.27
2016-01-14T23:48:58.772Z,35.08
2016-01-14T23:51:58.985Z,35.56
2016-01-14T23:52:58.987Z,35.36
2016-01-14T23:53:59.021Z,35.56
2016-01-14T23:54:59.023Z,35.46
2016-01-14T23:55:58.839Z,35.36
2016-01-14T23:56:58.826Z,35.56
2016-01-14T23:57:58.844Z,35.36
2016-01-14T23:59:58.693Z,35.46
